1496952006;12.068;4.724;6.585;5.161;8.942
1496952011;12.071;4.673;6.588;5.173;8.749
1496952016;12.070;4.675;6.583;5.175;8.763
1496952021;12.366;4.725;6.588;5.173;8.761
1496952026;12.032;4.653;6.579;5.165;8.928
1496952031;12.063;4.672;6.577;5.173;8.769
1496952036;12.121;4.673;6.586;5.172;8.759
1496952041;12.366;4.724;6.574;5.161;8.762
1496952046;12.070;4.672;6.584;5.172;8.931
1496952051;12.069;4.673;6.584;5.173;8.788
1496952056;12.366;4.692;6.595;5.183;8.757
1496952061;11.997;4.723;6.569;5.161;8.927
1496952066;12.071;4.674;6.588;5.174;8.755
1496952071;12.069;4.673;6.581;5.171;8.779
1496952076;12.366;4.725;6.587;5.172;8.788
1496952081;12.019;4.662;6.575;5.164;8.925
1496952086;12.070;4.674;6.587;5.177;8.698
1496952091;12.334;4.668;6.607;5.175;8.753
1496952096;12.241;4.716;6.638;5.168;8.918
1496952102;12.064;4.672;6.586;5.176;8.907
1496952107;12.068;4.674;6.583;5.175;8.784
1496952112;12.366;4.725;6.599;5.174;8.759
1496952117;12.007;4.677;6.569;5.165;8.934
1496952122;12.071;4.673;6.580;5.174;8.729
1496952127;12.367;4.673;6.597;5.191;8.746
1496952132;12.359;4.724;6.584;5.165;8.936
1496952137;12.071;4.673;6.591;5.175;8.931
1496952142;12.071;4.673;6.584;5.174;8.767
1496952147;12.365;4.725;6.576;5.173;8.765
1496952152;12.053;4.662;6.572;5.164;8.931
1496952157;12.072;4.673;6.592;5.174;8.749
1496952162;12.027;4.667;6.578;5.174;8.763
1496952167;12.365;4.725;6.589;5.166;8.805
1496952172;12.072;4.673;6.586;5.172;8.935
1496952177;12.072;4.673;6.589;5.173;8.776
1496952182;12.367;4.673;6.582;5.172;8.783
1496952187;12.369;4.723;6.574;5.161;8.931
1496952192;12.035;4.666;6.604;5.174;8.925
1496952198;12.063;4.673;6.588;5.175;8.778
1496952203;12.364;4.725;6.581;5.173;8.787
1496952208;12.006;4.722;6.573;5.161;8.929
1496952213;12.069;4.672;6.582;5.174;8.745
1496952218;12.366;4.673;6.584;5.175;8.767
1496952223;12.327;4.720;6.592;5.169;8.899
1496952228;12.063;4.671;6.588;5.176;8.795
1496952233;12.070;4.673;6.593;5.173;8.789
1496952238;12.364;4.724;6.581;5.167;8.769
1496952243;12.070;4.661;6.583;5.162;8.934
1496952248;12.070;4.672;6.590;5.171;8.776
1496952253;12.314;4.666;6.581;5.173;8.758
1496952258;12.363;4.723;6.578;5.163;8.848
1496952263;12.071;4.674;6.586;5.176;8.935
1496952268;12.069;4.673;6.582;5.172;8.761
1496952273;12.365;4.725;6.581;5.172;8.774
1496952278;12.005;4.724;6.569;5.163;8.927
1496952283;12.053;4.663;6.598;5.175;8.728
1496952288;12.061;4.672;6.592;5.172;8.778
1496952293;12.365;4.725;6.577;5.171;8.766
1496952298;12.070;4.662;6.588;5.176;8.929
1496952303;12.069;4.673;6.583;5.173;8.785
1496952308;12.364;4.724;6.581;5.173;8.780
1496952314;12.004;4.722;6.580;5.167;8.933
1496952319;12.063;4.670;6.584;5.173;8.737
1496952324;12.069;4.672;6.590;5.171;8.786
1496952329;12.068;4.673;6.581;5.167;8.929
1496952334;12.069;4.673;6.587;5.176;8.764
1496952339;12.330;4.672;6.587;5.174;8.760
1496952344;12.364;4.723;6.569;5.166;8.904
1496952349;12.036;4.670;6.591;5.175;8.919
1496952354;12.067;4.672;6.587;5.171;8.789
1496952359;12.364;4.722;6.583;5.171;8.769
1496952364;12.005;4.717;6.587;5.161;8.937
1496952369;12.070;4.672;6.583;5.172;8.736
1496952374;12.068;4.672;6.586;5.171;8.758
1496952379;12.333;4.717;6.570;5.171;8.758
1496952384;12.064;4.659;6.586;5.163;8.932
1496952389;12.069;4.671;6.587;5.173;8.792
1496952394;12.057;4.671;6.589;5.174;8.766
1496952399;12.363;4.723;6.571;5.163;8.772
1496952404;12.068;4.673;6.592;5.168;8.926
1496952409;12.031;4.666;6.592;5.172;8.758
1496952414;12.357;4.678;6.593;5.170;8.757
1496952419;12.002;4.723;6.578;5.161;8.942
1496952424;12.069;4.673;6.591;5.175;8.730
1496952430;12.067;4.672;6.583;5.172;8.787
1496952435;12.364;4.724;6.584;5.171;8.784
1496952440;11.969;4.654;6.584;5.164;8.914
1496952445;12.062;4.671;6.594;5.174;8.741
1496952450;12.065;4.673;6.590;5.175;8.786
1496952455;12.364;4.724;6.585;5.170;8.764
1496952460;12.068;4.661;6.593;5.163;8.925
1496952465;12.067;4.672;6.582;5.174;8.781
1496952470;12.319;4.664;6.580;5.176;8.750
1496952475;12.358;4.723;6.580;5.165;8.937
1496952480;12.068;4.673;6.589;5.176;8.784
1496952485;12.050;4.672;6.589;5.175;8.776
1496952490;12.362;4.724;6.576;5.162;8.754
1496952495;12.067;4.670;6.586;5.161;8.934
1496952500;12.067;4.670;6.607;5.178;8.754
1496952505;12.357;4.669;6.595;5.173;8.760
1496952510;12.070;4.724;6.582;5.164;8.929
1496952515;12.067;4.673;6.593;5.177;8.853
1496952520;12.054;4.672;6.583;5.173;8.777
1496952525;12.364;4.724;6.579;5.173;8.780
1496952530;12.005;4.669;6.591;5.169;8.897
1496952535;12.048;4.670;6.587;5.173;8.739
1496952541;12.066;4.672;6.590;5.173;8.773
1496952546;12.363;4.723;6.566;5.176;8.782
1496952551;12.068;4.662;6.596;5.166;8.935
1496952556;12.066;4.672;6.583;5.175;8.777
1496952561;12.258;4.672;6.581;5.173;8.780
1496952566;12.337;4.720;6.574;5.167;8.830
1496952571;12.070;4.672;6.593;5.175;8.774
1496952576;12.066;4.673;6.582;5.175;8.777
1496952581;12.363;4.725;6.586;5.176;8.792
1496952586;12.068;4.661;6.594;5.164;8.939
1496952591;12.067;4.671;6.590;5.173;8.783
1496952596;12.062;4.667;6.575;5.177;8.765
1496952601;12.355;4.722;6.574;5.165;8.774
1496952606;12.068;4.669;6.593;5.160;8.936
1496952611;12.067;4.671;6.592;5.173;8.773
1496952616;12.362;4.671;6.591;5.173;8.771
1496952621;12.042;4.723;6.584;5.161;8.941
1496952626;12.030;4.666;6.578;5.177;8.719
1496952631;12.059;4.669;6.595;5.178;8.773
1496952636;12.364;4.722;6.585;5.174;8.759
1496952641;12.006;4.659;6.579;5.162;8.937
1496952646;12.067;4.671;6.581;5.176;8.734
1496952652;12.065;4.671;6.589;5.173;8.764
1496952657;12.300;4.716;6.577;5.171;8.755
1496952662;12.062;4.661;6.595;5.174;8.919
1496952667;12.067;4.672;6.591;5.174;8.786
1496952672;12.363;4.725;6.591;5.175;8.778
1496952677;12.004;4.684;6.566;5.162;8.925
1496952682;12.067;4.671;6.589;5.171;8.737
1496952687;12.064;4.666;6.607;5.179;8.746
1496952692;12.358;4.722;6.587;5.179;8.782
1496952697;12.001;4.638;6.612;5.184;8.887
1496952702;12.052;4.669;6.584;5.172;8.769
1496952707;12.244;4.672;6.586;5.173;8.784
1496952712;12.364;4.724;6.585;5.165;8.886
1496952717;12.066;4.672;6.589;5.179;8.927
1496952722;12.065;4.672;6.584;5.174;8.776
1496952727;12.363;4.697;6.577;5.171;8.749
1496952732;11.969;4.722;6.574;5.165;8.933
1496952737;12.065;4.673;6.586;5.178;8.730
1496952742;12.066;4.673;6.590;5.176;8.769
1496952747;12.364;4.725;6.581;5.171;8.766
1496952752;12.053;4.660;6.565;5.162;8.924
1496952757;12.066;4.672;6.582;5.173;8.758
1496952762;12.032;4.666;6.584;5.173;8.764
1496952768;12.356;4.725;6.597;5.168;8.768
1496952773;12.066;4.672;6.589;5.169;8.920
1496952778;12.067;4.671;6.591;5.174;8.754
1496952783;12.364;4.670;6.581;5.174;8.776
1496952788;12.018;4.725;6.597;5.166;8.935
1496952793;12.032;4.665;6.591;5.178;8.737
1496952798;12.058;4.671;6.577;5.175;8.766
1496952803;12.363;4.725;6.576;5.175;8.771
1496952808;12.006;4.663;6.578;5.167;8.931
1496952813;12.066;4.674;6.586;5.176;8.739
1496952818;12.064;4.673;6.588;5.174;8.771
1496952823;12.326;4.717;6.579;5.167;8.757
1496952828;12.061;4.663;6.590;5.165;8.925
1496952833;12.066;4.673;6.586;5.174;8.788
1496952838;12.339;4.669;6.579;5.173;8.757
1496952843;12.029;4.673;6.585;5.165;8.927
1496952848;12.067;4.674;6.581;5.175;8.728
1496952853;12.045;4.660;6.577;5.178;8.763
1496952858;12.354;4.723;6.567;5.164;8.768
1496952863;12.065;4.673;6.585;5.167;8.926
1496952868;12.065;4.672;6.588;5.171;8.761
1496952873;12.362;4.724;6.570;5.172;8.790
1496952878;12.003;4.660;6.582;5.162;8.927
1496952884;12.066;4.673;6.581;5.181;8.704
1496952889;12.056;4.671;6.585;5.175;8.750
1496952894;12.363;4.725;6.580;5.164;8.751
1496952899;12.067;4.667;6.587;5.164;8.927
1496952904;12.066;4.673;6.584;5.176;8.765
1496952909;12.361;4.673;6.582;5.175;8.770
1496952914;12.249;4.724;6.569;5.164;8.917
1496952919;12.040;4.671;6.600;5.176;8.920
1496952924;12.065;4.672;6.583;5.174;8.774
1496952929;12.361;4.723;6.586;5.173;8.763
1496952934;12.001;4.683;6.565;5.164;8.926
1496952939;12.065;4.673;6.582;5.175;8.724
1496952944;12.064;4.673;6.589;5.173;8.780
1496952949;12.329;4.717;6.582;5.176;8.775
1496952954;12.050;4.661;6.588;5.164;8.922
1496952959;12.066;4.671;6.584;5.173;8.788
1496952964;12.361;4.724;6.583;5.174;8.763
1496952969;12.001;4.706;6.574;5.162;8.925
1496952974;12.065;4.670;6.585;5.171;8.729
1496952979;12.028;4.663;6.581;5.174;8.743
1496952984;12.354;4.721;6.588;5.172;8.788
1496952989;12.064;4.662;6.593;5.163;8.926
1496952994;12.064;4.673;6.583;5.172;8.763
1496953000;12.308;4.673;6.583;5.173;8.784
1496953005;12.362;4.725;6.584;5.163;8.931
1496953010;12.029;4.667;6.598;5.177;8.896
1496953015;12.057;4.673;6.590;5.176;8.765
1496953020;12.361;4.726;6.579;5.178;8.775
1496953025;12.002;4.672;6.593;5.163;8.926
1496953030;12.065;4.674;6.589;5.175;8.768
1496953035;12.340;4.673;6.584;5.177;8.755
1496953040;12.326;4.715;6.580;5.166;8.823
1496953045;12.058;4.672;6.587;5.174;8.902
1496953050;12.063;4.674;6.585;5.175;8.762
1496953055;12.359;4.726;6.578;5.175;8.754
1496953060;12.001;4.724;6.574;5.163;8.933
1496953065;12.066;4.671;6.582;5.174;8.737
1496953070;12.063;4.670;6.599;5.182;8.749
1496953075;12.354;4.722;6.580;5.175;8.776
1496953080;12.066;4.659;6.576;5.163;8.939
1496953085;12.066;4.671;6.583;5.174;8.748
1496953090;12.059;4.671;6.590;5.176;8.762
1496953095;12.360;4.723;6.578;5.164;8.772
1496953100;12.065;4.668;6.589;5.160;8.889
1496953105;12.032;4.671;6.590;5.174;8.779
1496953111;12.361;4.673;6.582;5.175;8.756
1496953116;12.064;4.725;6.596;5.164;8.927
1496953121;12.067;4.673;6.580;5.174;8.917
1496953126;12.063;4.673;6.581;5.174;8.776
1496953131;12.362;4.725;6.581;5.174;8.769
1496953136;11.967;4.659;6.591;5.166;8.920
1496953141;12.065;4.672;6.584;5.173;8.735
1496953146;12.064;4.673;6.585;5.175;8.787
1496953151;12.361;4.725;6.569;5.174;8.767
1496953156;12.065;4.664;6.585;5.167;8.927
1496953161;12.063;4.673;6.584;5.175;8.783
1496953166;12.326;4.666;6.602;5.173;8.755
1496953171;12.357;4.723;6.577;5.163;8.937
1496953176;12.066;4.672;6.590;5.173;8.772
1496953181;12.063;4.673;6.586;5.174;8.755
1496953186;12.364;4.725;6.580;5.169;8.778
1496953191;12.067;4.663;6.583;5.167;8.939
1496953196;12.028;4.665;6.591;5.177;8.757
1496953201;12.355;4.671;6.579;5.174;8.753
1496953206;12.302;4.724;6.565;5.163;8.936
1496953211;12.068;4.672;6.585;5.173;8.926
1496953216;12.065;4.672;6.582;5.172;8.771
1496953222;12.362;4.726;6.583;5.176;8.763
1496953227;11.960;4.688;6.575;5.166;8.898
1496953232;12.057;4.670;6.586;5.172;8.716
1496953237;12.063;4.672;6.586;5.174;8.789
1496953242;12.361;4.725;6.564;5.178;8.778
1496953247;12.065;4.662;6.583;5.166;8.925
1496953252;12.065;4.673;6.589;5.174;8.762
1496953257;12.275;4.667;6.600;5.175;8.738
1496953262;12.355;4.722;6.566;5.162;8.783
1496953267;12.062;4.673;6.592;5.178;8.920
1496953272;12.065;4.672;6.585;5.175;8.765
1496953277;12.362;4.723;6.581;5.176;8.758
1496953282;12.000;4.724;6.580;5.165;8.922
1496953287;12.065;4.673;6.583;5.180;8.713
1496953292;12.055;4.670;6.592;5.175;8.760
1496953297;12.360;4.721;6.599;5.184;8.694
1496953302;12.042;4.671;6.587;5.175;8.926
1496953307;12.066;4.673;6.582;5.176;8.762
1496953312;12.361;4.698;6.580;5.173;8.753
1496953317;11.998;4.723;6.580;5.165;8.935
1496953322;12.062;4.673;6.585;5.179;8.735
1496953327;12.063;4.671;6.593;5.176;8.783
1496953332;12.327;4.718;6.593;5.174;8.753
1496953338;12.005;4.659;6.588;5.164;8.925
1496953343;12.066;4.672;6.587;5.176;8.725
1496953348;12.062;4.672;6.587;5.177;8.786
1496953353;12.359;4.724;6.571;5.161;8.780
1496953358;12.063;4.666;6.593;5.163;8.931
1496953363;12.024;4.666;6.572;5.180;8.748
1496953368;12.352;4.670;6.598;5.177;8.767
1496953373;12.180;4.723;6.570;5.164;8.921
1496953378;12.065;4.672;6.600;5.177;8.912
1496953383;12.063;4.672;6.583;5.176;8.758
1496953388;12.358;4.725;6.572;5.175;8.764
1496953393;12.003;4.654;6.584;5.167;8.911
1496953398;12.058;4.670;6.580;5.173;8.766
1496953403;12.308;4.672;6.582;5.176;8.764
1496953408;12.360;4.722;6.574;5.163;8.844
1496953413;12.066;4.671;6.589;5.175;8.928
1496953418;12.064;4.671;6.586;5.175;8.764
1496953423;12.353;4.713;6.609;5.177;8.742
1496953428;11.993;4.720;6.579;5.162;8.912
1496953433;12.065;4.671;6.587;5.176;8.719
1496953438;12.064;4.671;6.585;5.175;8.765
1496953443;12.358;4.723;6.597;5.165;8.809
1496953448;12.065;4.671;6.590;5.178;8.782
1496953454;12.062;4.670;6.594;5.183;8.737
1496953459;12.352;4.721;6.589;5.173;8.750
1496953464;12.048;4.661;6.576;5.166;8.923
1496953469;12.065;4.672;6.589;5.176;8.780
1496953474;12.057;4.672;6.587;5.174;8.771
1496953479;12.065;4.724;6.568;5.167;8.919
1496953484;12.066;4.672;6.586;5.175;8.707
1496953489;12.027;4.667;6.586;5.174;8.763
1496953494;12.359;4.724;6.588;5.179;8.781
1496953499;12.065;4.661;6.596;5.166;8.926
1496953504;12.065;4.672;6.586;5.173;8.759
1496953509;12.361;4.724;6.592;5.175;8.752
1496953514;12.000;4.710;6.570;5.164;8.926
1496953519;12.030;4.663;6.599;5.174;8.731
1496953524;12.057;4.671;6.589;5.174;8.771
1496953529;12.361;4.723;6.584;5.178;8.752
1496953534;12.065;4.661;6.600;5.167;8.920
1496953539;12.065;4.672;6.591;5.177;8.755
1496953544;12.204;4.671;6.595;5.176;8.770
1496953549;12.321;4.717;6.578;5.167;8.816
1496953554;12.059;4.669;6.597;5.178;8.926
1496953559;12.066;4.672;6.585;5.174;8.757
1496953565;12.363;4.723;6.576;5.174;8.760
1496953570;12.043;4.660;6.582;5.175;8.922
1496953575;12.065;4.671;6.585;5.175;8.761
1496953580;12.301;4.716;6.589;5.177;8.742
1496953585;11.995;4.674;6.581;5.165;8.918
1496953590;12.067;4.672;6.590;5.177;8.726
1496953595;12.064;4.672;6.589;5.177;8.763
1496953600;12.360;4.723;6.567;5.174;8.768
1496953605;12.065;4.660;6.593;5.163;8.926
1496953610;12.046;4.660;6.596;5.178;8.756
1496953615;12.280;4.669;6.586;5.174;8.750
1496953620;12.363;4.723;6.567;5.165;8.828
1496953625;12.066;4.672;6.589;5.176;8.923
1496953630;12.067;4.672;6.593;5.175;8.763
1496953635;12.360;4.694;6.585;5.174;8.762
1496953640;12.000;4.721;6.590;5.172;8.898
1496953645;12.059;4.670;6.579;5.176;8.768
1496953650;12.064;4.672;6.591;5.175;8.763
1496953655;12.360;4.723;6.581;5.174;8.772
1496953660;12.024;4.660;6.582;5.163;8.923
1496953665;12.066;4.671;6.588;5.174;8.730
1496953670;12.062;4.672;6.582;5.176;8.749
1496953675;12.325;4.716;6.579;5.163;8.756
1496953680;12.061;4.665;6.585;5.164;8.917
1496953686;12.063;4.671;6.595;5.175;8.758
1496953691;12.360;4.673;6.590;5.177;8.749
1496953696;12.289;4.723;6.585;5.165;8.926
1496953701;12.063;4.671;6.581;5.175;8.899
1496953706;12.019;4.665;6.594;5.178;8.736
1496953711;12.352;4.723;6.575;5.175;8.753
1496953716;12.000;4.683;6.588;5.166;8.919
1496953721;12.064;4.673;6.591;5.178;8.721
1496953726;12.063;4.672;6.584;5.174;8.774
1496953731;12.359;4.724;6.576;5.177;8.767
1496953736;12.023;4.653;6.596;5.168;8.904
1496953741;12.059;4.670;6.580;5.177;8.758
1496953746;12.364;4.723;6.590;5.175;8.759
1496953751;12.002;4.722;6.584;5.166;8.920
1496953756;12.064;4.668;6.590;5.176;8.732
1496953761;12.063;4.670;6.589;5.178;8.775
1496953766;12.361;4.717;6.612;5.179;8.768
1496953771;12.059;4.659;6.570;5.165;8.921
1496953776;12.066;4.672;6.590;5.176;8.772
1496953781;12.360;4.703;6.586;5.178;8.761
1496953786;12.001;4.725;6.580;5.166;8.918
1496953792;12.063;4.673;6.598;5.175;8.726
1496953797;12.066;4.674;6.589;5.176;8.737
1496953802;12.325;4.722;6.582;5.177;8.745
1496953807;12.017;4.663;6.567;5.165;8.923
1496953812;12.065;4.672;6.599;5.175;8.740
1496953817;12.062;4.671;6.589;5.173;8.765
1496953822;12.363;4.722;6.572;5.161;8.768
1496953827;12.066;4.664;6.589;5.158;8.919
1496953832;12.030;4.663;6.583;5.172;8.747
1496953837;12.353;4.668;6.590;5.173;8.759
1496953842;12.121;4.720;6.583;5.164;8.915
1496953847;12.062;4.669;6.599;5.177;8.766
1496953852;12.061;4.669;6.591;5.176;8.753
1496953857;12.360;4.721;6.580;5.175;8.766
1496953862;11.968;4.655;6.575;5.165;8.912
1496953867;12.056;4.669;6.589;5.175;8.719
1496953872;12.062;4.671;6.585;5.176;8.754
1496953877;12.362;4.723;6.581;5.179;8.761
1496953882;12.062;4.658;6.593;5.166;8.916
1496953887;12.063;4.670;6.585;5.173;8.758
1496953892;12.193;4.663;6.599;5.174;8.735
1496953897;12.353;4.720;6.586;5.178;8.825
1496953902;12.037;4.665;6.598;5.174;8.913
1496953908;12.059;4.671;6.581;5.174;8.760
1496953913;12.361;4.712;6.587;5.173;8.762
1496953918;11.999;4.718;6.570;5.162;8.919
1496953923;12.063;4.668;6.585;5.173;8.721
1496953928;12.063;4.667;6.590;5.173;8.754
1496953933;12.324;4.713;6.587;5.174;8.758
1496953938;12.043;4.656;6.566;5.164;8.919
1496953943;12.062;4.669;6.585;5.172;8.746
1496953948;12.051;4.668;6.586;5.173;8.765
1496953953;12.357;4.719;6.587;5.164;8.765
1496953958;12.062;4.667;6.585;5.167;8.914
1496953963;12.013;4.662;6.582;5.177;8.752
1496953968;12.352;4.666;6.590;5.174;8.763
1496953973;12.190;4.719;6.581;5.164;8.918
1496953978;12.063;4.667;6.587;5.174;8.879
1496953983;12.063;4.667;6.589;5.173;8.759
1496953988;12.359;4.719;6.579;5.170;8.763
1496953993;11.980;4.649;6.587;5.166;8.903
1496953998;12.057;4.666;6.584;5.173;8.767
1496954003;12.359;4.668;6.581;5.174;8.762
1496954008;12.286;4.719;6.571;5.164;8.912
1496954013;12.063;4.668;6.587;5.177;8.906
1496954018;12.065;4.669;6.582;5.176;8.777
1496954024;12.360;4.719;6.605;5.178;8.734
1496954029;11.992;4.693;6.581;5.163;8.920
1496954034;12.062;4.669;6.586;5.176;8.721
1496954039;12.060;4.667;6.580;5.173;8.753
1496954044;12.358;4.719;6.574;5.163;8.918
1496954049;12.065;4.669;6.588;5.178;8.921
1496954054;12.066;4.669;6.586;5.179;8.686
1496954059;12.342;4.711;6.580;5.174;8.741
1496954064;11.998;4.720;6.579;5.166;8.922
1496954069;12.062;4.669;6.582;5.177;8.721
1496954074;12.061;4.668;6.587;5.175;8.766
1496954079;12.359;4.718;6.567;5.173;8.770
1496954084;12.049;4.655;6.583;5.163;8.918
1496954089;12.026;4.659;6.591;5.174;8.727
1496954094;12.054;4.666;6.586;5.174;8.755
1496954099;12.358;4.720;6.563;5.165;8.750
1496954104;12.064;4.667;6.585;5.170;8.918
1496954109;12.063;4.667;6.586;5.177;8.774
1496954114;12.358;4.718;6.582;5.177;8.748
1496954119;11.977;4.648;6.586;5.167;8.910
1496954124;12.055;4.664;6.585;5.174;8.747
1496954129;12.057;4.664;6.583;5.172;8.767
1496954134;12.361;4.717;6.580;5.164;8.755
1496954140;12.063;4.665;6.603;5.170;8.913
1496954145;12.060;4.666;6.586;5.177;8.751
1496954150;12.317;4.658;6.580;5.177;8.721
1496954155;12.068;4.714;6.567;5.165;8.919
1496954160;12.063;4.666;6.586;5.177;8.810
1496954165;12.062;4.665;6.582;5.176;8.774
1496954170;12.358;4.716;6.585;5.174;8.764
1496954175;11.999;4.663;6.573;5.165;8.922
1496954180;12.007;4.660;6.590;5.177;8.701
1496954185;12.052;4.665;6.577;5.175;8.747
1496954190;12.358;4.718;6.585;5.168;8.751
1496954195;12.063;4.655;6.587;5.167;8.914
1496954200;12.063;4.666;6.584;5.175;8.758
1496954205;12.362;4.718;6.576;5.175;8.766
1496954210;12.000;4.655;6.588;5.166;8.892
1496954215;12.058;4.665;6.579;5.174;8.732
1496954220;12.060;4.666;6.586;5.175;8.766
1496954225;12.360;4.717;6.572;5.168;8.777
1496954230;12.062;4.656;6.584;5.164;8.924
1496954235;12.062;4.664;6.589;5.176;8.767
1496954240;12.359;4.664;6.587;5.179;8.728
1496954245;12.266;4.716;6.569;5.163;8.918
1496954250;12.067;4.667;6.593;5.177;8.918
1496954256;12.063;4.666;6.585;5.175;8.765
1496954261;12.360;4.717;6.590;5.173;8.765
1496954266;12.002;4.659;6.585;5.166;8.921
1496954271;12.064;4.666;6.583;5.174;8.756
1496954276;12.321;4.662;6.576;5.175;8.766
1496954281;12.143;4.718;6.581;5.167;8.921
1496954286;12.063;4.667;6.589;5.175;8.857
1496954291;12.059;4.666;6.581;5.177;8.757
1496954296;12.359;4.717;6.587;5.173;8.751
1496954301;11.998;4.701;6.585;5.164;8.926
1496954306;12.028;4.660;6.595;5.176;8.723
1496954311;12.054;4.665;6.580;5.173;8.758
1496954316;12.359;4.718;6.565;5.177;8.755
1496954321;12.063;4.656;6.586;5.165;8.906
1496954326;12.060;4.667;6.585;5.174;8.777
1496954331;12.152;4.667;6.586;5.176;8.772
1496954336;12.319;4.712;6.578;5.167;8.803
1496954341;12.055;4.664;6.585;5.178;8.923
1496954346;12.062;4.666;6.588;5.177;8.766
1496954352;12.358;4.686;6.588;5.174;8.754
1496954357;11.997;4.718;6.566;5.165;8.926
1496954362;12.060;4.667;6.584;5.180;8.786
1496954367;12.009;4.659;6.572;5.176;8.735
1496954372;12.350;4.714;6.561;5.175;8.753
1496954377;12.016;4.653;6.567;5.167;8.916
1496954382;12.059;4.662;6.583;5.175;8.741
1496954387;12.056;4.663;6.582;5.174;8.781
1496954392;12.356;4.715;6.584;5.164;8.752
1496954397;12.048;4.645;6.585;5.169;8.903
1496954402;12.052;4.662;6.588;5.176;8.748
1496954407;12.358;4.664;6.583;5.177;8.762
1496954412;12.270;4.714;6.572;5.165;8.924
1496954417;12.062;4.663;6.587;5.177;8.920
1496954422;12.058;4.663;6.584;5.173;8.756
1496954427;12.358;4.716;6.591;5.185;8.734
1496954432;11.992;4.683;6.568;5.166;8.912
1496954437;12.063;4.665;6.582;5.176;8.727
1496954442;12.063;4.665;6.585;5.174;8.762
1496954447;12.350;4.717;6.584;5.166;8.916
1496954452;12.063;4.665;6.585;5.176;8.877
1496954457;12.059;4.661;6.585;5.173;8.746
1496954463;12.319;4.712;6.590;5.175;8.772
1496954468;11.995;4.678;6.555;5.165;8.921
1496954473;12.060;4.665;6.585;5.172;8.730
1496954478;12.357;4.663;6.579;5.175;8.763
1496954483;12.207;4.716;6.575;5.162;8.919
1496954488;12.063;4.665;6.600;5.176;8.777
1496954493;12.033;4.661;6.569;5.176;8.743
1496954498;12.351;4.717;6.584;5.174;8.755
1496954503;11.968;4.650;6.576;5.165;8.910
1496954508;12.053;4.662;6.581;5.173;8.728
1496954513;12.060;4.665;6.580;5.174;8.773
1496954518;12.359;4.717;6.572;5.173;8.745
1496954523;12.060;4.653;6.587;5.162;8.925
1496954528;12.063;4.666;6.581;5.171;8.783
1496954533;12.221;4.658;6.576;5.176;8.757
1496954538;12.354;4.716;6.581;5.165;8.798
1496954543;12.063;4.666;6.587;5.178;8.921
1496954548;12.064;4.666;6.580;5.173;8.776
1496954553;12.358;4.718;6.579;5.175;8.759
1496954558;11.999;4.716;6.580;5.163;8.918
1496954563;12.061;4.660;6.609;5.181;8.704
1496954568;12.050;4.663;6.576;5.176;8.748
1496954573;12.356;4.714;6.564;5.166;8.745
1496954578;12.059;4.662;6.584;5.171;8.915
1496954584;12.061;4.663;6.582;5.175;8.767
1496954589;12.357;4.668;6.580;5.177;8.774
1496954594;11.995;4.715;6.567;5.164;8.916
1496954599;12.031;4.663;6.576;5.177;8.806
1496954604;12.058;4.663;6.583;5.173;8.762
1496954609;12.357;4.716;6.580;5.175;8.767
1496954614;11.997;4.653;6.584;5.166;8.913
1496954619;12.061;4.665;6.581;5.174;8.721
1496954624;12.058;4.665;6.581;5.174;8.743
1496954629;12.319;4.710;6.570;5.167;8.738
1496954634;12.054;4.658;6.591;5.166;8.920
1496954639;12.063;4.666;6.583;5.173;8.766
1496954644;12.356;4.666;6.579;5.175;8.767
1496954649;12.275;4.718;6.572;5.168;8.921
1496954654;12.063;4.666;6.569;5.177;8.919
1496954659;12.025;4.659;6.579;5.176;8.750
1496954664;12.348;4.715;6.586;5.171;8.757
1496954669;12.002;4.680;6.565;5.167;8.914
1496954674;12.063;4.665;6.580;5.173;8.723
1496954679;12.061;4.666;6.580;5.176;8.762
1496954684;12.360;4.719;6.573;5.178;8.767
1496954689;12.025;4.650;6.600;5.168;8.908
1496954694;12.055;4.665;6.582;5.174;8.761
1496954700;12.327;4.666;6.585;5.174;8.748
1496954705;12.359;4.718;6.572;5.166;8.919
1496954710;12.061;4.667;6.587;5.178;8.919
1496954715;12.063;4.666;6.579;5.176;8.749
1496954720;12.311;4.711;6.571;5.176;8.750
1496954725;11.990;4.717;6.581;5.164;8.911
1496954730;12.061;4.666;6.581;5.174;8.722
1496954735;12.062;4.667;6.580;5.173;8.754
1496954740;12.341;4.717;6.565;5.163;8.920
1496954745;12.064;4.666;6.589;5.174;8.828
1496954750;12.064;4.664;6.594;5.176;8.729
1496954755;12.351;4.717;6.583;5.172;8.767
1496954760;11.999;4.670;6.583;5.164;8.919
1496954765;12.060;4.668;6.584;5.176;8.724
1496954770;12.058;4.669;6.582;5.177;8.754
1496954775;12.359;4.719;6.564;5.177;8.770
1496954780;12.062;4.657;6.597;5.170;8.893
1496954785;12.030;4.665;6.581;5.176;8.760
1496954790;12.188;4.667;6.585;5.174;8.752
1496954795;12.359;4.719;6.580;5.165;8.774
1496954800;12.059;4.667;6.587;5.177;8.910
1496954805;12.060;4.667;6.586;5.174;8.757
1496954810;12.356;4.699;6.582;5.173;8.753
1496954816;11.963;4.710;6.585;5.164;8.906
1496954821;12.057;4.666;6.591;5.177;8.712
1496954826;12.042;4.665;6.583;5.173;8.765
