1496955602;12.067;4.662;6.579;5.181;8.735
1496955607;12.343;4.719;6.569;5.170;8.733
1496955612;12.055;4.668;6.585;5.178;8.912
1496955617;12.052;4.669;6.585;5.178;8.747
1496955623;12.351;4.693;6.584;5.179;8.749
1496955628;11.990;4.671;6.581;5.169;8.899
1496955633;12.021;4.665;6.598;5.182;8.687
1496955638;12.045;4.669;6.584;5.179;8.749
1496955643;12.351;4.722;6.583;5.170;8.737
1496955648;12.056;4.662;6.584;5.168;8.895
1496955653;12.053;4.668;6.581;5.179;8.748
1496955658;12.350;4.668;6.586;5.178;8.748
1496955663;11.985;4.670;6.577;5.169;8.876
1496955668;12.045;4.667;6.585;5.177;8.704
1496955673;12.051;4.667;6.584;5.177;8.750
1496955678;12.350;4.719;6.578;5.164;8.736
1496955683;12.053;4.662;6.585;5.165;8.911
1496955688;12.054;4.668;6.582;5.176;8.750
1496955693;12.350;4.662;6.623;5.180;8.724
1496955698;12.206;4.716;6.578;5.166;8.906
1496955703;11.998;4.660;6.595;5.178;8.802
1496955708;12.030;4.663;6.602;5.177;8.743
1496955713;12.343;4.718;6.583;5.176;8.737
1496955718;11.992;4.674;6.568;5.166;8.891
1496955723;12.054;4.667;6.582;5.175;8.704
1496955728;12.052;4.667;6.577;5.174;8.735
1496955733;12.350;4.716;6.584;5.176;8.735
1496955739;12.016;4.648;6.585;5.166;8.890
1496955744;12.044;4.665;6.584;5.174;8.744
1496955749;12.216;4.666;6.585;5.177;8.741
1496955754;12.348;4.718;6.572;5.169;8.780
1496955759;12.054;4.667;6.587;5.183;8.899
1496955764;12.053;4.667;6.582;5.177;8.746
1496955769;12.312;4.713;6.573;5.178;8.720
1496955774;11.981;4.716;6.584;5.166;8.894
1496955779;12.052;4.663;6.574;5.176;8.704
1496955784;12.052;4.666;6.582;5.177;8.739
1496955789;12.351;4.719;6.581;5.178;8.742
1496955794;12.054;4.656;6.577;5.169;8.903
1496955799;11.993;4.661;6.597;5.180;8.705
1496955804;12.114;4.667;6.588;5.179;8.735
1496955809;12.351;4.721;6.578;5.170;8.773
1496955814;12.054;4.670;6.586;5.175;8.901
1496955819;12.053;4.670;6.579;5.179;8.753
1496955824;12.350;4.695;6.588;5.178;8.739
1496955829;11.986;4.710;6.574;5.172;8.885
1496955834;12.046;4.669;6.586;5.181;8.699
1496955839;12.053;4.669;6.592;5.176;8.736
1496955844;12.350;4.720;6.584;5.174;8.734
1496955849;12.006;4.657;6.587;5.165;8.889
1496955855;12.054;4.668;6.587;5.175;8.728
1496955860;12.049;4.668;6.594;5.193;8.726
1496955865;12.342;4.717;6.586;5.168;8.736
1496955870;12.053;4.656;6.591;5.168;8.893
1496955875;12.053;4.666;6.582;5.176;8.740
1496955880;12.349;4.667;6.581;5.177;8.749
1496955885;12.272;4.719;6.565;5.167;8.911
1496955890;12.052;4.668;6.592;5.178;8.849
1496955895;12.015;4.664;6.587;5.175;8.732
1496955900;12.347;4.718;6.584;5.176;8.749
1496955905;11.990;4.660;6.584;5.165;8.907
1496955910;12.051;4.666;6.585;5.174;8.740
1496955915;12.348;4.666;6.584;5.175;8.735
1496955920;12.351;4.717;6.584;5.165;8.905
1496955925;12.015;4.660;6.585;5.179;8.895
1496955930;12.044;4.665;6.581;5.175;8.740
1496955935;12.348;4.718;6.581;5.175;8.743
1496955940;11.988;4.700;6.567;5.165;8.905
1496955945;12.051;4.667;6.584;5.176;8.701
1496955950;12.050;4.667;6.584;5.176;8.735
1496955955;12.300;4.710;6.567;5.181;8.726
1496955960;12.043;4.656;6.583;5.169;8.894
1496955965;12.050;4.668;6.583;5.177;8.734
1496955971;12.180;4.668;6.583;5.178;8.744
1496955976;12.348;4.720;6.581;5.169;8.750
1496955981;12.051;4.667;6.590;5.182;8.894
1496955986;12.005;4.660;6.590;5.179;8.719
1496955991;12.341;4.719;6.570;5.181;8.743
1496955996;12.053;4.657;6.597;5.170;8.888
1496956001;12.049;4.668;6.586;5.178;8.740
1496956006;12.349;4.720;6.590;5.179;8.740
1496956011;11.989;4.718;6.582;5.168;8.901
1496956016;12.051;4.667;6.599;5.180;8.682
1496956021;12.043;4.668;6.596;5.178;8.736
1496956026;12.348;4.721;6.580;5.178;8.749
1496956031;12.053;4.657;6.598;5.167;8.889
1496956036;12.052;4.669;6.584;5.178;8.733
1496956041;12.115;4.670;6.590;5.180;8.737
1496956046;12.350;4.721;6.571;5.173;8.694
1496956051;12.028;4.668;6.602;5.174;8.904
1496956056;12.051;4.670;6.585;5.179;8.738
1496956061;12.348;4.689;6.591;5.178;8.743
1496956066;11.987;4.720;6.589;5.166;8.895
1496956071;12.052;4.668;6.589;5.177;8.703
1496956076;12.049;4.669;6.583;5.177;8.743
1496956081;12.312;4.715;6.580;5.178;8.737
1496956087;12.002;4.657;6.566;5.168;8.903
1496956092;12.052;4.670;6.585;5.180;8.702
1496956097;12.049;4.670;6.587;5.181;8.743
1496956102;12.348;4.722;6.585;5.166;8.755
1496956107;12.053;4.665;6.590;5.168;8.889
1496956112;12.016;4.664;6.571;5.181;8.712
1496956117;12.341;4.668;6.581;5.177;8.746
1496956122;12.147;4.722;6.586;5.167;8.896
1496956127;12.052;4.670;6.582;5.177;8.855
1496956132;12.050;4.670;6.580;5.176;8.747
1496956137;12.350;4.721;6.581;5.175;8.733
1496956142;11.949;4.650;6.582;5.166;8.881
1496956147;12.046;4.668;6.582;5.175;8.704
1496956152;12.050;4.669;6.588;5.175;8.736
1496956157;12.349;4.721;6.574;5.166;8.745
1496956162;12.052;4.663;6.587;5.166;8.893
1496956167;12.052;4.671;6.597;5.176;8.732
1496956172;12.336;4.657;6.577;5.180;8.710
1496956177;12.228;4.721;6.579;5.167;8.893
1496956182;12.053;4.671;6.590;5.179;8.788
1496956187;12.051;4.671;6.586;5.178;8.737
1496956192;12.348;4.723;6.593;5.178;8.742
1496956197;11.987;4.675;6.573;5.170;8.901
1496956202;12.051;4.670;6.586;5.194;8.690
1496956208;12.043;4.669;6.590;5.178;8.755
1496956213;12.349;4.722;6.573;5.180;8.747
1496956218;12.054;4.661;6.585;5.171;8.894
1496956223;12.054;4.672;6.585;5.179;8.737
1496956228;12.209;4.671;6.588;5.180;8.745
1496956233;12.349;4.723;6.567;5.170;8.726
1496956238;12.020;4.670;6.590;5.183;8.891
1496956243;12.056;4.671;6.583;5.178;8.755
1496956248;12.349;4.716;6.582;5.177;8.732
1496956253;11.989;4.721;6.579;5.166;8.890
1496956258;12.053;4.671;6.585;5.178;8.715
1496956263;12.023;4.670;6.584;5.177;8.737
1496956268;12.312;4.715;6.582;5.166;8.741
1496956273;12.045;4.670;6.586;5.170;8.901
1496956278;12.056;4.671;6.588;5.177;8.740
1496956283;12.351;4.675;6.589;5.178;8.740
1496956288;11.988;4.723;6.586;5.168;8.907
1496956293;12.054;4.672;6.584;5.180;8.729
1496956298;12.013;4.665;6.594;5.181;8.717
1496956303;12.342;4.722;6.626;5.183;8.703
1496956308;11.964;4.654;6.578;5.168;8.898
1496956313;12.047;4.670;6.585;5.177;8.717
1496956318;12.048;4.669;6.585;5.175;8.750
1496956324;12.059;4.721;6.568;5.165;8.899
1496956329;12.055;4.670;6.584;5.177;8.716
1496956334;12.051;4.670;6.584;5.177;8.753
1496956339;12.310;4.717;6.579;5.180;8.735
1496956344;12.025;4.656;6.586;5.168;8.908
1496956349;12.054;4.670;6.585;5.177;8.715
1496956354;12.047;4.668;6.586;5.175;8.742
1496956359;12.350;4.721;6.569;5.166;8.746
1496956364;12.053;4.670;6.585;5.172;8.891
1496956369;12.011;4.663;6.586;5.179;8.711
1496956374;12.345;4.687;6.579;5.176;8.742
1496956379;11.988;4.721;6.581;5.165;8.911
1496956384;12.053;4.669;6.586;5.177;8.726
1496956389;12.051;4.670;6.582;5.175;8.738
1496956394;12.348;4.722;6.566;5.177;8.737
1496956399;11.951;4.653;6.576;5.170;8.890
1496956404;12.048;4.669;6.591;5.178;8.731
1496956409;12.050;4.671;6.586;5.176;8.737
1496956414;12.351;4.722;6.585;5.165;8.747
1496956419;12.054;4.664;6.583;5.164;8.891
1496956424;12.053;4.671;6.589;5.177;8.748
1496956429;12.348;4.666;6.596;5.184;8.732
1496956434;12.123;4.721;6.575;5.169;8.891
1496956440;12.050;4.671;6.587;5.179;8.739
1496956445;12.051;4.670;6.583;5.177;8.738
1496956450;12.348;4.723;6.587;5.179;8.744
1496956455;11.988;4.672;6.565;5.170;8.896
1496956460;12.053;4.671;6.589;5.184;8.672
1496956465;12.025;4.670;6.587;5.177;8.742
1496956470;12.350;4.723;6.570;5.180;8.745
1496956475;12.051;4.660;6.588;5.167;8.890
1496956480;12.055;4.671;6.585;5.179;8.747
1496956485;12.351;4.672;6.583;5.179;8.740
1496956490;12.351;4.721;6.566;5.168;8.892
1496956495;12.018;4.664;6.596;5.179;8.891
1496956500;12.051;4.668;6.582;5.176;8.746
1496956505;12.349;4.720;6.584;5.172;8.748
1496956510;12.051;4.659;6.594;5.168;8.907
1496956515;12.052;4.669;6.594;5.180;8.754
1496956520;12.351;4.671;6.585;5.181;8.743
1496956525;12.264;4.714;6.579;5.171;8.902
1496956530;12.045;4.667;6.600;5.181;8.903
1496956535;12.053;4.669;6.587;5.177;8.738
1496956540;12.349;4.722;6.582;5.176;8.732
1496956545;11.988;4.689;6.572;5.166;8.906
1496956550;12.056;4.670;6.587;5.177;8.700
1496956556;12.012;4.664;6.590;5.181;8.714
1496956561;12.341;4.722;6.567;5.178;8.744
1496956566;12.052;4.660;6.585;5.169;8.906
1496956571;12.055;4.672;6.592;5.178;8.729
1496956576;12.201;4.672;6.593;5.182;8.743
1496956581;12.349;4.723;6.594;5.169;8.750
1496956586;11.998;4.665;6.587;5.186;8.879
1496956591;12.043;4.670;6.580;5.180;8.727
1496956596;12.348;4.710;6.587;5.179;8.740
1496956601;11.985;4.723;6.566;5.169;8.898
1496956606;12.052;4.671;6.583;5.180;8.709
1496956611;12.052;4.671;6.584;5.177;8.748
1496956616;12.342;4.714;6.608;5.179;8.727
1496956621;12.044;4.657;6.589;5.168;8.890
1496956626;12.054;4.670;6.587;5.177;8.727
1496956631;12.046;4.670;6.584;5.179;8.744
1496956636;12.348;4.722;6.586;5.167;8.747
1496956641;12.053;4.668;6.585;5.169;8.905
1496956646;12.056;4.671;6.582;5.178;8.693
1496956651;12.317;4.674;6.583;5.178;8.735
1496956656;11.987;4.723;6.577;5.170;8.895
1496956661;12.053;4.672;6.583;5.181;8.709
1496956666;12.049;4.671;6.584;5.179;8.738
1496956672;12.348;4.722;6.577;5.178;8.737
1496956677;12.011;4.659;6.584;5.167;8.894
1496956682;12.017;4.663;6.590;5.177;8.698
1496956687;12.345;4.702;6.582;5.177;8.730
1496956692;11.987;4.723;6.582;5.168;8.901
1496956697;12.053;4.672;6.585;5.181;8.707
1496956702;12.052;4.673;6.584;5.179;8.736
1496956707;12.348;4.724;6.584;5.179;8.740
1496956712;12.002;4.656;6.583;5.169;8.885
1496956717;12.046;4.671;6.586;5.176;8.710
1496956722;12.041;4.672;6.584;5.178;8.743
1496956727;12.351;4.724;6.586;5.170;8.726
1496956732;12.053;4.673;6.587;5.177;8.884
1496956737;12.052;4.672;6.585;5.178;8.733
1496956742;12.308;4.678;6.577;5.179;8.723
1496956747;11.981;4.723;6.587;5.170;8.898
1496956752;12.053;4.671;6.587;5.181;8.705
1496956757;12.049;4.671;6.582;5.177;8.747
1496956762;12.348;4.723;6.576;5.176;8.727
1496956767;12.028;4.659;6.573;5.168;8.889
1496956772;11.988;4.668;6.577;5.181;8.724
1496956777;12.339;4.691;6.585;5.181;8.740
1496956782;11.986;4.723;6.574;5.169;8.889
1496956788;12.052;4.673;6.584;5.179;8.706
1496956793;12.051;4.672;6.583;5.178;8.741
1496956798;12.349;4.724;6.559;5.178;8.741
1496956803;12.035;4.659;6.598;5.172;8.882
1496956808;12.046;4.672;6.589;5.180;8.725
1496956813;12.047;4.672;6.586;5.178;8.752
1496956818;12.350;4.723;6.576;5.168;8.744
1496956823;12.055;4.673;6.581;5.175;8.900
1496956828;12.050;4.671;6.585;5.178;8.742
1496956833;12.349;4.681;6.589;5.183;8.693
1496956838;11.976;4.721;6.566;5.170;8.900
1496956843;12.054;4.669;6.600;5.181;8.809
1496956848;12.050;4.668;6.587;5.178;8.754
1496956853;12.350;4.721;6.577;5.179;8.737
1496956858;12.012;4.658;6.573;5.170;8.911
1496956863;12.052;4.669;6.586;5.178;8.724
1496956868;12.012;4.663;6.590;5.179;8.748
1496956873;12.351;4.721;6.586;5.170;8.746
1496956878;12.052;4.666;6.587;5.164;8.901
1496956883;12.055;4.669;6.583;5.178;8.741
1496956888;12.349;4.674;6.586;5.180;8.744
1496956893;11.986;4.720;6.579;5.171;8.888
1496956898;12.013;4.663;6.594;5.179;8.794
1496956904;12.044;4.668;6.583;5.178;8.693
1496956909;12.320;4.717;6.580;5.179;8.718
1496956914;11.980;4.656;6.577;5.168;8.892
1496956919;12.051;4.670;6.584;5.181;8.707
1496956924;12.048;4.669;6.585;5.177;8.739
1496956929;12.348;4.720;6.575;5.173;8.736
1496956934;12.026;4.654;6.593;5.174;8.889
1496956939;12.020;4.664;6.590;5.179;8.725
1496956944;12.340;4.671;6.577;5.181;8.748
1496956949;12.263;4.723;6.577;5.169;8.907
1496956954;12.049;4.672;6.580;5.182;8.909
1496956959;12.051;4.672;6.585;5.180;8.742
1496956964;12.347;4.722;6.584;5.179;8.731
1496956969;11.952;4.668;6.578;5.170;8.880
1496956974;12.045;4.669;6.590;5.179;8.703
1496956979;12.050;4.669;6.587;5.181;8.748
1496956984;12.349;4.723;6.567;5.181;8.749
1496956989;12.050;4.659;6.588;5.169;8.898
1496956994;12.051;4.671;6.587;5.180;8.727
1496956999;12.344;4.668;6.591;5.182;8.733
1496957004;12.344;4.719;6.570;5.167;8.888
1496957009;12.051;4.671;6.594;5.183;8.879
1496957015;12.051;4.670;6.583;5.178;8.734
1496957020;12.345;4.722;6.580;5.179;8.738
1496957025;11.986;4.701;6.582;5.171;8.885
1496957030;12.050;4.671;6.584;5.184;8.660
1496957035;12.032;4.670;6.583;5.181;8.723
1496957040;12.345;4.722;6.568;5.178;8.742
1496957045;12.049;4.659;6.588;5.178;8.813
1496957050;12.047;4.669;6.583;5.179;8.749
1496957055;12.346;4.724;6.580;5.181;8.749
1496957060;11.987;4.660;6.573;5.169;8.907
1496957065;12.025;4.668;6.591;5.179;8.709
1496957070;12.047;4.672;6.584;5.181;8.750
1496957075;12.346;4.723;6.578;5.175;8.743
1496957080;12.049;4.660;6.584;5.169;8.894
1496957085;12.049;4.672;6.585;5.179;8.729
1496957090;12.345;4.672;6.584;5.180;8.747
1496957095;12.155;4.717;6.587;5.170;8.887
1496957100;12.043;4.671;6.580;5.183;8.848
1496957105;12.051;4.671;6.583;5.180;8.749
1496957110;12.346;4.719;6.581;5.179;8.741
1496957115;11.984;4.683;6.583;5.171;8.903
1496957120;12.050;4.670;6.584;5.181;8.711
1496957126;12.013;4.663;6.578;5.181;8.719
1496957131;12.339;4.718;6.577;5.176;8.736
1496957136;12.051;4.659;6.586;5.172;8.911
1496957141;12.051;4.668;6.585;5.179;8.744
1496957146;12.347;4.667;6.586;5.178;8.752
1496957151;12.349;4.719;6.581;5.170;8.905
1496957156;11.987;4.661;6.573;5.184;8.874
1496957161;12.044;4.664;6.586;5.180;8.735
1496957166;12.345;4.719;6.585;5.181;8.732
1496957171;11.987;4.707;6.575;5.170;8.885
1496957176;12.052;4.667;6.585;5.180;8.697
1496957181;12.049;4.669;6.590;5.182;8.736
1496957186;12.345;4.715;6.612;5.183;8.729
1496957191;12.044;4.655;6.600;5.170;8.890
1496957196;12.049;4.668;6.588;5.181;8.751
1496957201;12.106;4.668;6.583;5.180;8.742
1496957206;12.346;4.718;6.580;5.168;8.756
1496957211;12.050;4.668;6.594;5.185;8.910
1496957216;12.049;4.668;6.587;5.186;8.731
1496957221;12.334;4.717;6.597;5.179;8.730
1496957226;11.985;4.718;6.576;5.169;8.892
1496957231;12.051;4.669;6.585;5.182;8.708
1496957236;12.055;4.667;6.591;5.178;8.735
1496957242;12.350;4.719;6.589;5.181;8.742
1496957247;12.054;4.657;6.585;5.170;8.899
1496957252;12.019;4.662;6.589;5.178;8.748
1496957257;12.126;4.668;6.582;5.180;8.751
1496957262;12.348;4.721;6.580;5.171;8.774
1496957267;12.053;4.669;6.587;5.174;8.900
1496957272;12.051;4.669;6.583;5.180;8.735
1496957277;12.348;4.695;6.585;5.179;8.754
1496957282;11.951;4.714;6.579;5.171;8.887
1496957287;12.044;4.668;6.585;5.183;8.711
1496957292;12.051;4.668;6.583;5.178;8.746
1496957297;12.348;4.720;6.575;5.180;8.747
1496957302;12.023;4.657;6.580;5.170;8.899
1496957307;12.051;4.668;6.583;5.179;8.722
1496957312;12.005;4.663;6.600;5.183;8.728
1496957317;12.337;4.718;6.584;5.168;8.741
1496957322;12.046;4.667;6.590;5.174;8.884
1496957327;12.049;4.667;6.583;5.179;8.746
1496957332;12.345;4.683;6.585;5.177;8.745
1496957337;11.985;4.721;6.578;5.169;8.883
1496957342;12.003;4.661;6.592;5.182;8.691
1496957347;12.041;4.666;6.589;5.178;8.741
1496957352;12.351;4.719;6.565;5.179;8.745
1496957357;12.004;4.655;6.582;5.167;8.901
1496957363;12.052;4.668;6.583;5.179;8.714
1496957368;12.045;4.668;6.587;5.177;8.752
1496957373;12.335;4.708;6.576;5.170;8.732
1496957378;12.044;4.665;6.590;5.168;8.887
1496957383;12.049;4.666;6.586;5.177;8.749
1496957388;12.344;4.664;6.583;5.179;8.733
1496957393;12.006;4.718;6.585;5.169;8.897
1496957398;12.049;4.666;6.584;5.181;8.782
1496957403;12.048;4.667;6.584;5.182;8.674
1496957408;12.310;4.716;6.585;5.178;8.738
1496957413;11.982;4.655;6.573;5.170;8.899
1496957418;12.049;4.666;6.582;5.179;8.722
1496957423;12.044;4.667;6.583;5.179;8.736
1496957428;12.346;4.719;6.583;5.168;8.746
1496957433;12.049;4.664;6.586;5.167;8.902
1496957438;12.011;4.660;6.584;5.178;8.740
1496957443;12.345;4.666;6.587;5.178;8.740
1496957448;12.032;4.720;6.568;5.171;8.900
1496957453;12.048;4.668;6.583;5.182;8.695
1496957458;12.048;4.666;6.577;5.177;8.729
1496957463;12.348;4.718;6.579;5.179;8.736
1496957468;11.951;4.649;6.568;5.173;8.889
1496957473;12.044;4.666;6.583;5.181;8.713
1496957479;12.050;4.666;6.581;5.177;8.728
1496957484;12.347;4.718;6.568;5.173;8.749
1496957489;12.049;4.657;6.587;5.170;8.898
1496957494;12.052;4.668;6.585;5.180;8.726
1496957499;12.308;4.661;6.571;5.180;8.708
1496957504;12.226;4.718;6.570;5.168;8.886
1496957509;11.991;4.662;6.585;5.183;8.879
1496957514;12.040;4.669;6.579;5.180;8.742
1496957519;12.345;4.721;6.578;5.178;8.745
1496957524;11.985;4.676;6.572;5.167;8.885
1496957529;12.047;4.670;6.586;5.178;8.699
1496957534;12.048;4.669;6.585;5.179;8.747
1496957539;12.346;4.716;6.617;5.187;8.733
1496957544;12.041;4.659;6.589;5.172;8.903
1496957549;12.046;4.670;6.584;5.179;8.731
1496957554;12.345;4.668;6.581;5.177;8.745
1496957559;12.348;4.722;6.590;5.169;8.901
1496957564;12.049;4.670;6.582;5.182;8.895
1496957569;12.045;4.670;6.586;5.194;8.717
1496957574;12.338;4.720;6.590;5.177;8.745
1496957579;11.986;4.697;6.581;5.170;8.895
1496957584;12.049;4.670;6.583;5.180;8.704
1496957589;12.046;4.669;6.587;5.178;8.743
1496957595;12.347;4.720;6.571;5.178;8.740
1496957600;12.049;4.659;6.594;5.166;8.905
1496957605;12.016;4.665;6.581;5.177;8.741
1496957610;12.256;4.670;6.582;5.179;8.742
1496957615;12.349;4.722;6.576;5.169;8.812
1496957620;12.045;4.670;6.586;5.178;8.882
1496957625;12.045;4.668;6.585;5.178;8.741
1496957630;12.345;4.722;6.584;5.180;8.751
1496957635;11.951;4.711;6.592;5.169;8.887
1496957640;12.044;4.667;6.583;5.177;8.714
1496957645;12.142;4.669;6.587;5.179;8.742
1496957650;12.346;4.721;6.566;5.170;8.722
1496957655;12.046;4.669;6.585;5.178;8.903
1496957660;12.046;4.669;6.583;5.179;8.741
1496957665;12.306;4.698;6.586;5.183;8.713
1496957670;11.976;4.719;6.576;5.168;8.908
1496957675;12.047;4.668;6.584;5.179;8.709
1496957680;12.046;4.669;6.585;5.179;8.735
1496957685;12.345;4.722;6.583;5.180;8.738
1496957690;12.035;4.657;6.585;5.167;8.900
1496957695;11.994;4.660;6.567;5.178;8.708
1496957700;12.058;4.669;6.578;5.181;8.745
1496957706;12.346;4.721;6.577;5.169;8.740
1496957711;12.047;4.668;6.586;5.173;8.897
1496957716;12.047;4.669;6.583;5.178;8.738
1496957721;12.345;4.688;6.582;5.178;8.731
1496957726;11.974;4.704;6.573;5.173;8.874
1496957731;12.045;4.667;6.578;5.180;8.688
1496957736;12.046;4.671;6.581;5.180;8.746
1496957741;12.350;4.722;6.577;5.177;8.732
1496957746;11.987;4.674;6.579;5.167;8.902
1496957751;12.050;4.670;6.583;5.179;8.704
1496957756;12.050;4.670;6.581;5.201;8.704
1496957761;12.345;4.720;6.581;5.170;8.722
1496957766;12.053;4.660;6.586;5.164;8.902
1496957771;12.050;4.671;6.583;5.179;8.737
1496957776;12.345;4.668;6.584;5.175;8.738
1496957781;12.341;4.722;6.582;5.166;8.834
1496957786;12.053;4.670;6.580;5.178;8.811
1496957791;12.011;4.665;6.579;5.176;8.727
1496957796;12.345;4.723;6.581;5.177;8.729
1496957801;11.986;4.681;6.566;5.167;8.889
1496957806;12.049;4.669;6.576;5.175;8.704
1496957811;12.048;4.672;6.582;5.180;8.735
1496957816;12.347;4.723;6.567;5.174;8.735
1496957822;12.013;4.654;6.592;5.178;8.896
1496957827;12.041;4.673;6.584;5.180;8.744
1496957832;12.342;4.723;6.580;5.177;8.748
1496957837;11.982;4.722;6.580;5.168;8.905
1496957842;12.048;4.672;6.582;5.179;8.711
1496957847;12.043;4.671;6.576;5.176;8.743
1496957852;12.308;4.718;6.580;5.181;8.728
1496957857;12.040;4.660;6.578;5.169;8.886
1496957862;12.046;4.671;6.581;5.177;8.743
1496957867;12.071;4.671;6.584;5.178;8.741
1496957872;12.344;4.724;6.580;5.169;8.731
1496957877;12.048;4.672;6.586;5.176;8.901
1496957882;12.002;4.665;6.580;5.180;8.721
1496957887;12.338;4.700;6.599;5.180;8.731
1496957892;11.982;4.723;6.580;5.168;8.893
1496957897;12.047;4.673;6.583;5.181;8.698
1496957902;12.046;4.674;6.586;5.179;8.731
1496957907;12.345;4.724;6.592;5.178;8.738
1496957912;11.979;4.647;6.571;5.174;8.877
1496957917;12.039;4.672;6.583;5.179;8.702
1496957922;12.041;4.672;6.581;5.178;8.729
1496957927;12.345;4.725;6.581;5.171;8.733
1496957932;12.048;4.671;6.585;5.166;8.887
1496957938;12.046;4.673;6.585;5.179;8.745
1496957943;12.344;4.673;6.577;5.194;8.706
1496957948;12.087;4.724;6.581;5.170;8.890
1496957953;12.048;4.672;6.583;5.179;8.789
1496957958;12.048;4.673;6.585;5.179;8.733
1496957963;12.344;4.726;6.584;5.180;8.742
1496957968;11.984;4.662;6.572;5.168;8.894
1496957973;12.047;4.673;6.584;5.181;8.699
1496957978;12.012;4.673;6.586;5.181;8.730
1496957983;12.344;4.725;6.583;5.171;8.745
1496957988;12.047;4.663;6.582;5.168;8.903
1496957993;12.048;4.673;6.585;5.179;8.735
1496957998;12.347;4.674;6.583;5.182;8.732
1496958003;12.169;4.726;6.568;5.171;8.888
1496958008;12.012;4.666;6.579;5.181;8.810
1496958013;12.043;4.672;6.584;5.178;8.737
1496958018;12.345;4.725;6.583;5.177;8.743
1496958023;11.983;4.690;6.576;5.169;8.889
1496958028;12.047;4.674;6.585;5.180;8.703
1496958033;12.049;4.674;6.582;5.177;8.740
1496958038;12.309;4.719;6.585;5.176;8.735
1496958043;12.039;4.663;6.592;5.170;8.904
1496958048;12.046;4.674;6.583;5.179;8.738
1496958054;12.292;4.673;6.582;5.177;8.737
1496958059;12.347;4.726;6.566;5.170;8.873
1496958064;12.045;4.675;6.592;5.181;8.901
1496958069;11.989;4.667;6.592;5.181;8.701
1496958074;12.337;4.724;6.583;5.179;8.737
1496958079;11.979;4.726;6.584;5.169;8.891
1496958084;12.046;4.673;6.583;5.178;8.701
1496958089;12.047;4.674;6.583;5.179;8.754
1496958094;12.340;4.727;6.570;5.179;8.751
1496958099;12.045;4.658;6.600;5.171;8.869
1496958104;12.041;4.673;6.581;5.178;8.738
1496958109;12.086;4.664;6.571;5.183;8.715
1496958114;12.336;4.724;6.585;5.169;8.845
1496958119;12.047;4.674;6.586;5.182;8.887
1496958124;12.046;4.674;6.583;5.180;8.732
1496958129;12.345;4.697;6.585;5.180;8.746
1496958134;11.983;4.725;6.569;5.168;8.890
1496958139;12.050;4.674;6.596;5.204;8.669
1496958144;12.043;4.673;6.586;5.179;8.741
1496958149;12.347;4.726;6.585;5.178;8.745
1496958154;12.029;4.664;6.578;5.171;8.899
1496958159;12.054;4.674;6.583;5.177;8.721
1496958164;12.031;4.675;6.583;5.179;8.724
1496958170;12.347;4.726;6.574;5.169;8.697
1496958175;12.019;4.673;6.589;5.176;8.883
1496958180;12.050;4.674;6.583;5.179;8.741
1496958185;12.348;4.679;6.582;5.178;8.747
1496958190;11.980;4.725;6.575;5.170;8.902
1496958195;12.050;4.674;6.575;5.182;8.703
1496958200;12.049;4.674;6.582;5.179;8.740
1496958205;12.320;4.721;6.578;5.181;8.739
1496958210;11.994;4.663;6.576;5.168;8.890
1496958215;12.050;4.674;6.584;5.177;8.712
1496958220;12.044;4.674;6.585;5.180;8.740
1496958225;12.346;4.724;6.569;5.168;8.726
1496958230;12.049;4.667;6.588;5.168;8.890
1496958235;12.016;4.667;6.588;5.181;8.736
1496958240;12.338;4.672;6.586;5.179;8.743
1496958245;12.121;4.726;6.573;5.169;8.894
1496958250;12.048;4.675;6.591;5.180;8.873
1496958255;12.046;4.675;6.588;5.178;8.753
1496958260;12.342;4.727;6.581;5.180;8.742
1496958265;11.942;4.673;6.577;5.170;8.874
1496958270;12.043;4.675;6.588;5.181;8.708
1496958275;12.047;4.674;6.587;5.177;8.733
1496958280;12.345;4.726;6.573;5.176;8.739
1496958286;12.049;4.664;6.587;5.168;8.882
1496958291;12.050;4.675;6.584;5.179;8.723
1496958296;12.318;4.663;6.590;5.182;8.727
1496958301;12.332;4.725;6.569;5.169;8.874
1496958306;12.045;4.675;6.590;5.182;8.882
1496958311;12.047;4.673;6.582;5.178;8.737
1496958316;12.342;4.726;6.582;5.180;8.734
1496958321;11.983;4.726;6.576;5.169;8.902
1496958326;12.046;4.672;6.601;5.184;8.674
1496958331;12.036;4.674;6.587;5.180;8.730
1496958336;12.344;4.726;6.581;5.178;8.737
1496958341;12.049;4.663;6.590;5.168;8.894
1496958346;12.051;4.674;6.582;5.179;8.735
1496958351;12.147;4.674;6.586;5.179;8.738
1496958356;12.346;4.725;6.587;5.169;8.741
1496958361;12.015;4.673;6.597;5.186;8.902
1496958366;12.050;4.674;6.588;5.178;8.743
1496958371;12.353;4.710;6.589;5.178;8.751
1496958376;11.988;4.726;6.569;5.169;8.893
1496958381;12.051;4.673;6.583;5.179;8.701
1496958386;12.050;4.674;6.586;5.178;8.736
1496958391;12.310;4.719;6.573;5.177;8.740
1496958397;12.045;4.661;6.586;5.166;8.900
1496958402;12.052;4.673;6.584;5.178;8.726
1496958407;12.112;4.674;6.589;5.179;8.733
1496958412;12.348;4.724;6.576;5.166;8.736
1496958417;12.050;4.673;6.585;5.181;8.885
1496958422;12.014;4.667;6.576;5.180;8.722
