1496890802;13.562;4.727;6.547;5.180;8.568
1496890807;13.426;4.671;6.562;5.184;8.698
1496890812;13.425;4.675;6.544;5.193;8.576
1496890817;13.561;4.676;6.550;5.195;8.564
1496890822;13.434;4.720;6.554;5.183;8.691
1496890828;13.425;4.676;6.568;5.195;8.653
1496890833;13.425;4.676;6.568;5.196;8.565
1496890838;13.562;4.728;6.559;5.195;8.572
1496890843;13.398;4.664;6.551;5.184;8.705
1496890848;13.426;4.677;6.543;5.199;8.539
1496890853;13.406;4.668;6.558;5.195;8.556
1496890858;13.559;4.727;6.546;5.190;8.566
1496890863;13.426;4.666;6.567;5.184;8.713
1496890868;13.426;4.676;6.556;5.195;8.567
1496890873;13.562;4.676;6.559;5.194;8.573
1496890878;13.514;4.727;6.549;5.184;8.704
1496890883;13.408;4.670;6.557;5.196;8.623
1496890888;13.422;4.675;6.570;5.196;8.581
1496890893;13.562;4.728;6.545;5.195;8.555
1496890898;13.397;4.691;6.547;5.183;8.710
1496890903;13.426;4.677;6.563;5.195;8.544
1496890908;13.425;4.676;6.562;5.194;8.581
1496890913;13.516;4.720;6.568;5.194;8.554
1496890918;13.423;4.664;6.551;5.184;8.703
1496890923;13.426;4.676;6.561;5.196;8.579
1496890928;13.562;4.676;6.549;5.195;8.566
1496890933;13.557;4.727;6.548;5.184;8.713
1496890938;13.426;4.677;6.557;5.197;8.702
1496890944;13.426;4.673;6.595;5.197;8.562
1496890949;13.559;4.726;6.551;5.193;8.571
1496890954;13.398;4.677;6.558;5.184;8.727
1496890959;13.426;4.676;6.567;5.195;8.535
1496890964;13.425;4.675;6.560;5.192;8.564
1496890969;13.562;4.728;6.549;5.190;8.564
1496890974;13.426;4.667;6.553;5.194;8.677
1496890979;13.423;4.676;6.562;5.193;8.565
1496890984;13.562;4.677;6.560;5.194;8.574
1496890989;13.562;4.729;6.552;5.184;8.722
1496890994;13.427;4.677;6.560;5.195;8.723
1496890999;13.426;4.678;6.553;5.195;8.582
1496891004;13.562;4.729;6.545;5.195;8.565
1496891009;13.381;4.685;6.549;5.181;8.719
1496891014;13.427;4.676;6.546;5.193;8.542
1496891019;13.426;4.676;6.569;5.195;8.573
1496891024;13.562;4.728;6.545;5.199;8.573
1496891029;13.427;4.666;6.550;5.184;8.718
1496891034;13.426;4.679;6.571;5.196;8.581
1496891039;13.545;4.672;6.562;5.195;8.572
1496891044;13.560;4.726;6.552;5.182;8.714
1496891049;13.427;4.678;6.567;5.198;8.726
1496891054;13.426;4.678;6.542;5.194;8.583
1496891060;13.562;4.730;6.546;5.193;8.565
1496891065;13.398;4.722;6.544;5.184;8.704
1496891070;13.411;4.672;6.563;5.194;8.519
1496891075;13.422;4.676;6.566;5.190;8.571
1496891080;13.562;4.729;6.558;5.194;8.577
1496891085;13.427;4.667;6.548;5.181;8.713
1496891090;13.426;4.678;6.559;5.191;8.579
1496891095;13.523;4.678;6.552;5.194;8.583
1496891100;13.538;4.723;6.557;5.182;8.561
1496891105;13.423;4.676;6.554;5.190;8.706
1496891110;13.426;4.678;6.564;5.195;8.570
1496891115;13.562;4.712;6.548;5.192;8.573
1496891120;13.397;4.729;6.552;5.181;8.707
1496891125;13.426;4.678;6.547;5.197;8.545
1496891130;13.424;4.670;6.568;5.196;8.567
1496891135;13.559;4.727;6.553;5.191;8.572
1496891140;13.421;4.667;6.550;5.183;8.714
1496891145;13.426;4.678;6.562;5.194;8.582
1496891150;13.443;4.677;6.559;5.194;8.578
1496891155;13.562;4.730;6.557;5.184;8.611
1496891160;13.426;4.678;6.557;5.215;8.702
1496891165;13.422;4.676;6.556;5.192;8.576
1496891170;13.562;4.693;6.544;5.193;8.569
1496891176;13.397;4.730;6.545;5.184;8.713
1496891181;13.427;4.678;6.561;5.195;8.536
1496891186;13.426;4.678;6.552;5.194;8.582
1496891191;13.562;4.731;6.553;5.194;8.554
1496891196;13.384;4.685;6.551;5.184;8.696
1496891201;13.426;4.678;6.553;5.192;8.544
1496891206;13.425;4.677;6.564;5.193;8.573
1496891211;13.562;4.727;6.546;5.188;8.574
1496891216;13.427;4.667;6.570;5.185;8.709
1496891221;13.426;4.675;6.565;5.194;8.571
1496891226;13.545;4.669;6.555;5.194;8.571
1496891231;13.544;4.727;6.545;5.184;8.714
1496891236;13.426;4.676;6.558;5.197;8.709
1496891241;13.426;4.675;6.568;5.192;8.575
1496891246;13.563;4.727;6.559;5.192;8.580
1496891251;13.398;4.684;6.545;5.183;8.716
1496891256;13.409;4.670;6.553;5.195;8.504
1496891261;13.422;4.674;6.544;5.191;8.568
1496891266;13.562;4.727;6.546;5.186;8.565
1496891271;13.426;4.666;6.569;5.184;8.716
1496891276;13.427;4.677;6.545;5.193;8.562
1496891281;13.562;4.675;6.547;5.192;8.577
1496891286;13.521;4.721;6.556;5.182;8.688
1496891292;13.423;4.675;6.549;5.196;8.691
1496891297;13.426;4.677;6.560;5.194;8.560
1496891302;13.562;4.728;6.560;5.191;8.577
1496891307;13.398;4.690;6.545;5.181;8.711
1496891312;13.427;4.676;6.559;5.194;8.547
1496891317;13.418;4.668;6.556;5.199;8.558
1496891322;13.559;4.726;6.552;5.189;8.562
1496891327;13.427;4.665;6.555;5.183;8.708
1496891332;13.427;4.677;6.559;5.195;8.576
1496891337;13.562;4.677;6.547;5.194;8.561
1496891342;13.538;4.727;6.542;5.181;8.681
1496891347;13.427;4.677;6.569;5.201;8.699
1496891352;13.423;4.677;6.544;5.195;8.561
1496891357;13.533;4.712;6.556;5.201;8.539
1496891362;13.387;4.695;6.553;5.182;8.706
1496891367;13.423;4.676;6.542;5.194;8.548
1496891372;13.426;4.677;6.560;5.196;8.575
1496891377;13.562;4.728;6.548;5.196;8.559
1496891382;13.427;4.666;6.566;5.182;8.711
1496891387;13.427;4.676;6.539;5.196;8.548
1496891392;13.548;4.670;6.557;5.195;8.564
1496891397;13.559;4.727;6.551;5.184;8.707
1496891402;13.427;4.676;6.557;5.195;8.707
1496891408;13.426;4.675;6.541;5.192;8.557
1496891413;13.562;4.727;6.569;5.193;8.561
1496891418;13.398;4.711;6.545;5.182;8.703
1496891423;13.409;4.671;6.557;5.197;8.523
1496891428;13.422;4.674;6.573;5.194;8.560
1496891433;13.562;4.726;6.552;5.195;8.564
1496891438;13.427;4.664;6.558;5.182;8.702
1496891443;13.427;4.675;6.551;5.195;8.559
1496891448;13.545;4.675;6.576;5.194;8.565
1496891453;13.545;4.718;6.560;5.184;8.597
1496891458;13.423;4.673;6.559;5.196;8.701
1496891463;13.427;4.675;6.554;5.196;8.572
1496891468;13.562;4.726;6.567;5.195;8.563
1496891473;13.398;4.724;6.553;5.180;8.706
1496891478;13.426;4.675;6.563;5.194;8.520
1496891483;13.408;4.670;6.559;5.196;8.537
1496891488;13.559;4.726;6.554;5.196;8.579
1496891493;13.427;4.665;6.559;5.183;8.709
1496891498;13.427;4.675;6.545;5.192;8.570
1496891503;13.477;4.675;6.560;5.193;8.575
1496891508;13.563;4.725;6.553;5.180;8.587
1496891513;13.401;4.666;6.557;5.197;8.693
1496891519;13.423;4.675;6.559;5.195;8.560
1496891524;13.563;4.705;6.549;5.194;8.562
1496891529;13.398;4.726;6.551;5.185;8.710
1496891534;13.426;4.676;6.562;5.195;8.531
1496891539;13.426;4.675;6.550;5.193;8.565
1496891544;13.563;4.722;6.573;5.196;8.553
1496891549;13.407;4.662;6.549;5.181;8.699
1496891554;13.426;4.675;6.562;5.193;8.518
1496891559;13.425;4.676;6.542;5.196;8.572
1496891564;13.562;4.726;6.546;5.184;8.555
1496891569;13.427;4.671;6.565;5.179;8.705
1496891574;13.426;4.673;6.544;5.196;8.547
1496891579;13.556;4.683;6.547;5.196;8.551
1496891584;13.397;4.725;6.549;5.183;8.703
1496891589;13.427;4.674;6.545;5.194;8.664
1496891594;13.427;4.675;6.541;5.193;8.572
1496891599;13.563;4.728;6.548;5.194;8.558
1496891604;13.404;4.665;6.551;5.184;8.705
1496891609;13.411;4.669;6.544;5.193;8.517
1496891614;13.425;4.675;6.551;5.192;8.571
1496891619;13.563;4.727;6.546;5.182;8.559
1496891624;13.427;4.673;6.571;5.181;8.714
1496891629;13.427;4.676;6.567;5.195;8.576
1496891635;13.563;4.679;6.553;5.192;8.564
1496891640;13.398;4.719;6.550;5.179;8.700
1496891645;13.424;4.676;6.557;5.196;8.714
1496891650;13.427;4.676;6.564;5.193;8.561
1496891655;13.562;4.726;6.542;5.191;8.562
1496891660;13.399;4.694;6.548;5.183;8.711
1496891665;13.428;4.676;6.561;5.194;8.523
1496891670;13.409;4.669;6.560;5.194;8.559
1496891675;13.560;4.725;6.548;5.194;8.575
1496891680;13.428;4.665;6.553;5.185;8.709
1496891685;13.427;4.675;6.567;5.192;8.555
1496891690;13.537;4.675;6.546;5.193;8.554
1496891695;13.562;4.727;6.546;5.183;8.706
1496891700;13.396;4.668;6.561;5.196;8.697
1496891705;13.423;4.674;6.555;5.192;8.572
1496891710;13.563;4.724;6.550;5.191;8.571
1496891715;13.398;4.725;6.543;5.183;8.706
1496891720;13.427;4.665;6.559;5.196;8.529
1496891725;13.423;4.673;6.543;5.192;8.563
1496891730;13.562;4.720;6.574;5.196;8.544
1496891735;13.424;4.662;6.543;5.180;8.698
1496891740;13.427;4.676;6.566;5.194;8.560
1496891745;13.425;4.674;6.562;5.193;8.561
1496891750;13.563;4.725;6.547;5.180;8.566
1496891756;13.428;4.674;6.557;5.189;8.707
1496891761;13.427;4.675;6.569;5.213;8.544
1496891766;13.560;4.688;6.556;5.192;8.568
1496891771;13.398;4.727;6.554;5.183;8.702
1496891776;13.428;4.675;6.572;5.193;8.585
1496891781;13.427;4.674;6.559;5.192;8.575
1496891786;13.563;4.727;6.560;5.194;8.558
1496891791;13.402;4.663;6.545;5.182;8.711
1496891796;13.410;4.669;6.573;5.193;8.562
1496891801;13.426;4.676;6.569;5.195;8.564
1496891806;13.563;4.726;6.542;5.182;8.576
1496891811;13.428;4.667;6.564;5.182;8.702
1496891816;13.427;4.676;6.545;5.195;8.580
1496891821;13.563;4.674;6.566;5.194;8.576
1496891826;13.471;4.720;6.546;5.181;8.674
1496891831;13.424;4.675;6.559;5.195;8.660
1496891836;13.427;4.675;6.541;5.192;8.577
1496891841;13.563;4.726;6.548;5.190;8.575
1496891846;13.399;4.702;6.553;5.182;8.718
1496891851;13.427;4.673;6.546;5.189;8.543
1496891856;13.412;4.670;6.555;5.195;8.558
1496891861;13.560;4.725;6.549;5.190;8.572
1496891867;13.428;4.664;6.557;5.180;8.710
1496891872;13.423;4.675;6.559;5.192;8.574
1496891877;13.563;4.674;6.546;5.190;8.558
1496891882;13.563;4.726;6.542;5.183;8.708
1496891887;13.402;4.668;6.555;5.197;8.689
1496891892;13.424;4.672;6.566;5.190;8.561
1496891897;13.563;4.726;6.564;5.191;8.575
1496891902;13.399;4.715;6.548;5.181;8.706
1496891907;13.427;4.675;6.568;5.193;8.541
1496891912;13.427;4.674;6.548;5.191;8.572
1496891917;13.556;4.715;6.554;5.197;8.559
1496891922;13.424;4.662;6.568;5.181;8.699
1496891927;13.427;4.673;6.553;5.191;8.579
1496891932;13.526;4.674;6.565;5.192;8.566
1496891937;13.563;4.726;6.550;5.182;8.585
1496891942;13.427;4.674;6.562;5.196;8.708
1496891947;13.427;4.676;6.560;5.207;8.548
1496891952;13.560;4.726;6.554;5.194;8.555
1496891957;13.398;4.719;6.571;5.196;8.655
1496891962;13.408;4.669;6.560;5.191;8.521
1496891967;13.423;4.674;6.558;5.191;8.563
1496891972;13.563;4.726;6.547;5.192;8.574
1496891978;13.427;4.664;6.546;5.183;8.718
1496891983;13.428;4.675;6.542;5.195;8.579
1496891988;13.498;4.675;6.565;5.195;8.562
1496891993;13.534;4.720;6.555;5.186;8.601
1496891998;13.424;4.672;6.543;5.198;8.709
1496892003;13.427;4.674;6.564;5.192;8.578
1496892008;13.563;4.709;6.552;5.191;8.570
1496892013;13.398;4.724;6.552;5.183;8.708
1496892018;13.428;4.676;6.567;5.198;8.528
1496892023;13.409;4.668;6.560;5.196;8.546
1496892028;13.560;4.723;6.555;5.193;8.568
1496892033;13.422;4.662;6.551;5.181;8.706
1496892038;13.428;4.674;6.544;5.191;8.533
1496892043;13.429;4.674;6.561;5.191;8.563
1496892048;13.563;4.725;6.545;5.182;8.596
1496892053;13.400;4.667;6.557;5.194;8.687
1496892058;13.424;4.673;6.546;5.195;8.572
1496892063;13.563;4.698;6.549;5.194;8.570
1496892068;13.398;4.725;6.544;5.182;8.709
1496892073;13.428;4.675;6.548;5.194;8.524
1496892078;13.427;4.674;6.553;5.192;8.570
1496892083;13.562;4.719;6.560;5.193;8.557
1496892088;13.412;4.661;6.552;5.180;8.708
1496892094;13.428;4.673;6.555;5.191;8.537
1496892099;13.424;4.672;6.565;5.191;8.564
1496892104;13.563;4.724;6.554;5.179;8.576
1496892109;13.428;4.673;6.550;5.187;8.710
1496892114;13.427;4.674;6.566;5.207;8.539
1496892119;13.560;4.692;6.543;5.193;8.559
1496892124;13.398;4.724;6.562;5.181;8.704
1496892129;13.428;4.672;6.556;5.192;8.569
1496892134;13.427;4.672;6.568;5.191;8.570
1496892139;13.563;4.724;6.547;5.191;8.568
1496892144;13.402;4.662;6.551;5.181;8.707
1496892149;13.410;4.672;6.564;5.191;8.555
1496892154;13.426;4.673;6.556;5.191;8.572
1496892159;13.563;4.723;6.546;5.175;8.572
1496892164;13.428;4.668;6.567;5.180;8.726
1496892169;13.427;4.674;6.558;5.194;8.576
1496892174;13.563;4.671;6.543;5.193;8.576
1496892179;13.432;4.716;6.557;5.180;8.699
1496892184;13.424;4.671;6.544;5.191;8.543
1496892189;13.427;4.671;6.546;5.190;8.569
1496892194;13.563;4.724;6.555;5.191;8.585
1496892199;13.400;4.662;6.548;5.182;8.716
1496892204;13.428;4.673;6.567;5.193;8.530
1496892210;13.408;4.668;6.558;5.193;8.554
1496892215;13.560;4.722;6.557;5.177;8.570
1496892220;13.428;4.666;6.567;5.179;8.714
1496892225;13.427;4.673;6.553;5.193;8.570
1496892230;13.563;4.672;6.565;5.194;8.569
1496892235;13.567;4.725;6.553;5.183;8.693
1496892240;13.410;4.665;6.549;5.196;8.693
1496892245;13.424;4.672;6.553;5.193;8.569
1496892250;13.563;4.720;6.545;5.192;8.566
1496892255;13.398;4.724;6.550;5.182;8.702
1496892260;13.427;4.674;6.543;5.194;8.532
1496892265;13.427;4.672;6.546;5.191;8.576
1496892270;13.558;4.714;6.564;5.193;8.550
1496892275;13.422;4.661;6.557;5.192;8.685
1496892280;13.427;4.673;6.563;5.192;8.584
1496892285;13.563;4.726;6.556;5.193;8.575
1496892290;13.399;4.689;6.551;5.181;8.726
1496892295;13.427;4.673;6.542;5.190;8.550
1496892300;13.427;4.673;6.558;5.202;8.550
1496892305;13.560;4.722;6.551;5.186;8.573
1496892310;13.428;4.663;6.550;5.183;8.717
1496892315;13.428;4.672;6.555;5.192;8.585
1496892320;13.564;4.672;6.559;5.190;8.584
1496892325;13.563;4.723;6.549;5.180;8.727
1496892331;13.428;4.673;6.546;5.194;8.690
1496892336;13.412;4.672;6.559;5.192;8.578
1496892341;13.563;4.713;6.542;5.190;8.579
1496892346;13.398;4.724;6.546;5.178;8.721
1496892351;13.428;4.674;6.567;5.193;8.541
1496892356;13.427;4.674;6.557;5.192;8.577
1496892361;13.563;4.724;6.555;5.190;8.579
1496892366;13.397;4.656;6.545;5.182;8.697
1496892371;13.424;4.674;6.559;5.194;8.542
1496892376;13.426;4.674;6.565;5.192;8.575
1496892381;13.563;4.723;6.553;5.180;8.572
1496892386;13.428;4.673;6.571;5.184;8.720
1496892391;13.428;4.674;6.537;5.195;8.584
1496892396;13.546;4.681;6.562;5.197;8.574
1496892401;13.395;4.723;6.548;5.182;8.714
1496892406;13.428;4.671;6.558;5.193;8.619
1496892411;13.427;4.673;6.552;5.191;8.586
1496892416;13.563;4.724;6.548;5.192;8.571
1496892421;13.415;4.662;6.510;5.183;8.715
1496892426;13.410;4.665;6.558;5.195;8.530
1496892431;13.423;4.671;6.524;5.192;8.566
1496892436;13.563;4.724;6.552;5.180;8.568
1496892441;13.428;4.671;6.542;5.183;8.702
1496892447;13.427;4.673;6.566;5.192;8.567
1496892452;13.563;4.691;6.564;5.195;8.573
1496892457;13.390;4.711;6.550;5.186;8.696
1496892462;13.425;4.671;6.555;5.193;8.523
1496892467;13.427;4.674;6.554;5.192;8.574
1496892472;13.563;4.726;6.559;5.192;8.571
1496892477;13.417;4.662;6.558;5.180;8.711
1496892482;13.428;4.672;6.561;5.190;8.570
1496892487;13.426;4.672;6.555;5.198;8.545
1496892492;13.560;4.723;6.553;5.181;8.560
1496892497;13.428;4.672;6.545;5.180;8.700
1496892502;13.428;4.673;6.558;5.193;8.565
1496892507;13.563;4.673;6.545;5.191;8.557
1496892512;13.426;4.724;6.540;5.181;8.706
1496892517;13.428;4.673;6.541;5.197;8.502
1496892522;13.413;4.671;6.552;5.194;8.556
1496892527;13.564;4.724;6.548;5.191;8.555
1496892532;13.409;4.661;6.557;5.181;8.710
1496892537;13.428;4.672;6.549;5.193;8.544
1496892542;13.426;4.673;6.549;5.194;8.574
1496892547;13.564;4.723;6.548;5.181;8.577
1496892552;13.413;4.665;6.561;5.187;8.705
1496892557;13.428;4.672;6.559;5.214;8.541
1496892563;13.548;4.670;6.559;5.194;8.557
1496892568;13.395;4.722;6.551;5.184;8.717
1496892573;13.428;4.672;6.551;5.196;8.566
1496892578;13.427;4.671;6.548;5.192;8.574
1496892583;13.564;4.723;6.541;5.192;8.564
1496892588;13.406;4.661;6.551;5.183;8.707
1496892593;13.408;4.665;6.555;5.195;8.528
1496892598;13.423;4.671;6.545;5.196;8.558
1496892603;13.564;4.724;6.554;5.181;8.561
1496892608;13.428;4.671;6.560;5.183;8.716
1496892613;13.428;4.673;6.568;5.194;8.558
1496892618;13.564;4.671;6.548;5.194;8.562
1496892623;13.402;4.716;6.559;5.183;8.701
1496892628;13.425;4.672;6.568;5.193;8.536
1496892633;13.428;4.674;6.556;5.193;8.567
1496892638;13.564;4.724;6.543;5.191;8.572
1496892643;13.407;4.662;6.556;5.180;8.706
1496892648;13.428;4.673;6.571;5.194;8.523
1496892653;13.417;4.661;6.559;5.196;8.542
1496892658;13.561;4.723;6.554;5.176;8.554
1496892663;13.428;4.670;6.573;5.178;8.711
1496892668;13.428;4.674;6.545;5.192;8.573
1496892673;13.564;4.673;6.543;5.189;8.568
1496892679;13.447;4.726;6.548;5.179;8.704
1496892684;13.428;4.675;6.556;5.210;8.489
1496892689;13.424;4.674;6.551;5.194;8.573
1496892694;13.564;4.726;6.552;5.192;8.572
1496892699;13.404;4.664;6.550;5.180;8.704
1496892704;13.428;4.676;6.545;5.192;8.536
1496892709;13.427;4.675;6.549;5.193;8.568
1496892714;13.563;4.725;6.553;5.181;8.518
1496892719;13.414;4.669;6.542;5.181;8.699
1496892724;13.428;4.676;6.549;5.195;8.564
1496892729;13.564;4.675;6.556;5.194;8.574
1496892734;13.455;4.726;6.546;5.182;8.709
1496892739;13.429;4.676;6.549;5.194;8.675
1496892744;13.428;4.677;6.551;5.195;8.568
1496892749;13.549;4.721;6.541;5.193;8.559
1496892754;13.399;4.664;6.557;5.182;8.709
1496892759;13.429;4.676;6.529;5.194;8.550
1496892764;13.427;4.676;6.555;5.194;8.568
1496892769;13.564;4.727;6.542;5.180;8.572
1496892774;13.429;4.671;6.559;5.176;8.711
1496892779;13.410;4.670;6.559;5.191;8.570
1496892784;13.561;4.674;6.559;5.193;8.574
1496892789;13.431;4.728;6.543;5.183;8.707
1496892795;13.429;4.676;6.549;5.194;8.526
1496892800;13.428;4.676;6.568;5.191;8.563
1496892805;13.564;4.728;6.555;5.190;8.573
1496892810;13.377;4.654;6.550;5.186;8.704
1496892815;13.425;4.675;6.562;5.191;8.546
1496892820;13.426;4.675;6.558;5.190;8.575
1496892825;13.564;4.727;6.549;5.178;8.558
1496892830;13.429;4.674;6.567;5.180;8.707
1496892835;13.428;4.677;6.540;5.190;8.576
1496892840;13.563;4.665;6.567;5.193;8.557
1496892845;13.411;4.726;6.551;5.180;8.715
1496892850;13.429;4.677;6.564;5.194;8.657
1496892855;13.428;4.677;6.565;5.193;8.564
1496892860;13.564;4.727;6.545;5.190;8.576
1496892865;13.401;4.664;6.551;5.178;8.704
1496892870;13.428;4.676;6.551;5.205;8.526
1496892875;13.423;4.675;6.546;5.192;8.554
1496892880;13.564;4.729;6.558;5.182;8.554
1496892885;13.429;4.674;6.556;5.177;8.705
1496892890;13.428;4.676;6.564;5.190;8.570
1496892895;13.564;4.676;6.566;5.192;8.555
1496892900;13.418;4.728;6.556;5.183;8.688
1496892905;13.410;4.672;6.565;5.196;8.659
1496892911;13.427;4.678;6.551;5.195;8.563
1496892916;13.564;4.728;6.547;5.194;8.573
1496892921;13.401;4.673;6.541;5.181;8.706
1496892926;13.429;4.676;6.556;5.195;8.547
1496892931;13.427;4.676;6.546;5.195;8.573
1496892936;13.547;4.720;6.559;5.183;8.567
1496892941;13.426;4.669;6.565;5.183;8.715
1496892946;13.428;4.677;6.545;5.194;8.577
1496892951;13.564;4.676;6.559;5.195;8.564
1496892956;13.480;4.727;6.547;5.182;8.710
1496892961;13.429;4.676;6.556;5.196;8.572
1496892966;13.414;4.672;6.554;5.198;8.551
1496892971;13.561;4.726;6.563;5.196;8.571
1496892976;13.400;4.664;6.545;5.183;8.702
1496892981;13.428;4.675;6.545;5.196;8.539
1496892986;13.427;4.676;6.559;5.196;8.558
1496892991;13.564;4.727;6.547;5.185;8.569
1496892996;13.409;4.659;6.557;5.184;8.689
1496893001;13.425;4.674;6.553;5.195;8.560
1496893006;13.564;4.676;6.561;5.195;8.559
1496893011;13.520;4.727;6.558;5.182;8.706
1496893016;13.428;4.675;6.545;5.192;8.705
1496893021;13.428;4.676;6.553;5.191;8.571
1496893027;13.559;4.718;6.564;5.197;8.545
1496893032;13.398;4.664;6.554;5.182;8.716
1496893037;13.429;4.675;6.566;5.192;8.535
1496893042;13.428;4.676;6.553;5.193;8.565
1496893047;13.564;4.728;6.556;5.183;8.573
1496893052;13.428;4.670;6.558;5.182;8.700
1496893057;13.429;4.675;6.557;5.205;8.532
1496893062;13.561;4.673;6.551;5.194;8.556
1496893067;13.417;4.727;6.555;5.182;8.712
1496893072;13.429;4.677;6.548;5.197;8.581
1496893077;13.428;4.676;6.550;5.193;8.569
1496893082;13.564;4.727;6.539;5.194;8.556
1496893087;13.404;4.665;6.553;5.184;8.682
1496893092;13.410;4.672;6.563;5.195;8.537
1496893097;13.427;4.676;6.558;5.193;8.554
1496893102;13.564;4.726;6.556;5.181;8.561
1496893107;13.429;4.675;6.567;5.185;8.717
1496893112;13.429;4.676;6.552;5.193;8.582
1496893117;13.564;4.698;6.545;5.195;8.563
1496893122;13.382;4.722;6.547;5.184;8.717
1496893127;13.425;4.676;6.553;5.195;8.527
1496893132;13.428;4.677;6.559;5.194;8.582
1496893137;13.564;4.729;6.543;5.196;8.569
1496893143;13.424;4.666;6.554;5.184;8.701
1496893148;13.429;4.676;6.565;5.192;8.551
1496893153;13.429;4.670;6.555;5.197;8.555
1496893158;13.561;4.727;6.547;5.184;8.644
1496893163;13.381;4.665;6.561;5.194;8.704
1496893168;13.426;4.674;6.568;5.193;8.557
1496893173;13.564;4.710;6.547;5.194;8.568
1496893178;13.400;4.728;6.543;5.185;8.700
1496893183;13.429;4.676;6.565;5.195;8.523
1496893188;13.428;4.675;6.543;5.193;8.560
1496893193;13.564;4.722;6.572;5.197;8.541
1496893198;13.419;4.665;6.551;5.187;8.698
1496893203;13.428;4.677;6.562;5.196;8.565
1496893208;13.440;4.676;6.558;5.193;8.568
1496893213;13.564;4.727;6.553;5.181;8.566
1496893218;13.429;4.676;6.557;5.194;8.717
1496893223;13.428;4.676;6.560;5.206;8.533
1496893228;13.560;4.706;6.545;5.192;8.569
1496893233;13.400;4.727;6.542;5.182;8.721
1496893238;13.428;4.677;6.541;5.198;8.544
1496893243;13.428;4.676;6.545;5.194;8.578
1496893248;13.564;4.727;6.548;5.192;8.577
1496893253;13.414;4.665;6.558;5.180;8.715
1496893259;13.412;4.672;6.553;5.194;8.573
1496893264;13.427;4.677;6.546;5.195;8.576
1496893269;13.565;4.728;6.550;5.182;8.582
1496893274;13.429;4.675;6.568;5.186;8.715
1496893279;13.429;4.673;6.551;5.192;8.577
1496893284;13.565;4.688;6.561;5.191;8.567
1496893289;13.384;4.720;6.547;5.181;8.707
1496893294;13.426;4.675;6.562;5.194;8.536
1496893299;13.428;4.676;6.552;5.194;8.562
1496893304;13.565;4.727;6.552;5.193;8.573
1496893309;13.416;4.664;6.545;5.181;8.714
1496893314;13.429;4.674;6.562;5.191;8.556
1496893319;13.408;4.668;6.561;5.192;8.550
1496893324;13.561;4.725;6.549;5.182;8.569
1496893329;13.429;4.675;6.566;5.185;8.722
1496893334;13.429;4.677;6.568;5.195;8.567
1496893339;13.565;4.674;6.556;5.194;8.578
1496893344;13.442;4.726;6.544;5.181;8.710
1496893349;13.398;4.665;6.567;5.202;8.586
1496893354;13.426;4.675;6.552;5.196;8.572
1496893359;13.565;4.727;6.552;5.193;8.572
1496893364;13.409;4.662;6.557;5.182;8.717
1496893369;13.429;4.674;6.561;5.193;8.553
1496893375;13.427;4.676;6.541;5.196;8.571
1496893380;13.559;4.714;6.539;5.186;8.564
1496893385;13.426;4.674;6.553;5.190;8.691
1496893390;13.429;4.675;6.558;5.193;8.571
1496893395;13.565;4.683;6.552;5.192;8.568
1496893400;13.400;4.726;6.543;5.183;8.714
1496893405;13.429;4.676;6.542;5.199;8.535
1496893410;13.429;4.675;6.556;5.204;8.560
1496893415;13.561;4.724;6.553;5.193;8.561
1496893420;13.414;4.664;6.546;5.184;8.713
1496893425;13.429;4.675;6.562;5.192;8.547
1496893430;13.420;4.675;6.548;5.193;8.564
1496893435;13.564;4.727;6.557;5.184;8.575
1496893440;13.430;4.676;6.561;5.187;8.708
1496893445;13.414;4.670;6.544;5.193;8.570
1496893450;13.565;4.691;6.568;5.193;8.567
1496893455;13.400;4.727;6.527;5.184;8.707
1496893460;13.429;4.676;6.554;5.196;8.596
1496893465;13.429;4.675;6.558;5.193;8.571
1496893470;13.565;4.725;6.547;5.190;8.565
1496893475;13.402;4.659;6.552;5.182;8.693
1496893480;13.426;4.676;6.542;5.194;8.542
1496893485;13.426;4.675;6.545;5.193;8.562
1496893491;13.565;4.726;6.552;5.179;8.569
1496893496;13.430;4.675;6.582;5.183;8.703
1496893501;13.429;4.676;6.569;5.193;8.576
1496893506;13.550;4.682;6.559;5.196;8.556
1496893511;13.397;4.725;6.557;5.181;8.703
1496893516;13.429;4.674;6.564;5.192;8.536
1496893521;13.428;4.673;6.563;5.190;8.566
1496893526;13.565;4.724;6.554;5.189;8.579
1496893531;13.415;4.662;6.543;5.181;8.715
1496893536;13.412;4.666;6.553;5.193;8.528
1496893541;13.424;4.673;6.553;5.192;8.563
1496893546;13.565;4.724;6.551;5.176;8.571
1496893551;13.429;4.668;6.543;5.176;8.709
1496893556;13.429;4.673;6.562;5.192;8.580
1496893561;13.565;4.673;6.559;5.193;8.573
1496893566;13.441;4.712;6.556;5.183;8.701
1496893571;13.427;4.671;6.551;5.196;8.579
1496893576;13.429;4.673;6.560;5.193;8.571
1496893581;13.565;4.725;6.543;5.192;8.559
1496893586;13.402;4.662;6.556;5.182;8.717
1496893591;13.429;4.672;6.568;5.193;8.532
1496893596;13.428;4.671;6.556;5.204;8.538
1496893601;13.562;4.717;6.549;5.175;8.562
1496893606;13.430;4.664;6.542;5.179;8.720
1496893612;13.429;4.669;6.569;5.193;8.582
1496893617;13.565;4.669;6.557;5.190;8.573
1496893622;13.475;4.721;6.555;5.182;8.725
