1496948405;12.090;4.675;6.590;5.168;8.788
1496948410;12.194;4.675;6.609;5.167;8.828
1496948415;12.385;4.724;6.597;5.164;8.788
1496948420;12.052;4.671;6.594;5.171;8.996
1496948425;12.088;4.674;6.592;5.168;8.828
1496948430;12.385;4.725;6.590;5.160;8.854
1496948435;12.089;4.674;6.610;5.167;8.988
1496948440;12.089;4.674;6.592;5.167;8.825
1496948445;12.385;4.713;6.595;5.166;8.809
1496948450;11.990;4.719;6.586;5.158;8.992
1496948455;12.086;4.674;6.595;5.170;8.782
1496948460;12.134;4.674;6.593;5.168;8.822
1496948465;12.385;4.726;6.580;5.159;8.867
1496948470;12.088;4.675;6.594;5.170;8.984
1496948475;12.089;4.675;6.606;5.171;8.832
1496948480;12.352;4.680;6.600;5.170;8.816
1496948485;12.016;4.725;6.615;5.162;8.938
1496948491;12.061;4.662;6.598;5.171;8.860
1496948496;12.081;4.673;6.599;5.171;8.821
1496948501;12.385;4.727;6.592;5.171;8.833
1496948506;12.026;4.662;6.588;5.160;8.984
1496948511;12.089;4.673;6.605;5.168;8.793
1496948516;12.087;4.673;6.601;5.168;8.823
1496948521;12.346;4.717;6.612;5.170;8.803
1496948526;12.081;4.661;6.612;5.158;8.982
1496948531;12.089;4.674;6.605;5.169;8.824
1496948536;12.281;4.674;6.603;5.168;8.823
1496948541;12.383;4.726;6.594;5.160;8.834
1496948546;12.088;4.674;6.605;5.169;8.986
1496948551;12.066;4.660;6.610;5.173;8.799
1496948556;12.377;4.710;6.604;5.168;8.827
1496948561;12.022;4.725;6.593;5.158;8.987
1496948566;12.088;4.674;6.593;5.171;8.785
1496948571;12.087;4.674;6.593;5.169;8.817
1496948576;12.384;4.726;6.579;5.169;8.821
1496948581;12.063;4.662;6.597;5.173;8.942
1496948586;12.079;4.674;6.608;5.170;8.817
1496948591;12.384;4.695;6.587;5.170;8.815
1496948596;12.021;4.726;6.583;5.161;8.989
1496948602;12.089;4.674;6.588;5.171;8.780
1496948607;12.085;4.675;6.604;5.170;8.827
1496948612;12.383;4.727;6.595;5.171;8.790
1496948617;12.007;4.662;6.581;5.161;8.984
1496948622;12.087;4.675;6.594;5.171;8.785
1496948627;12.084;4.674;6.599;5.171;8.820
1496948632;12.384;4.726;6.579;5.158;8.827
1496948637;12.088;4.669;6.598;5.160;8.988
1496948642;12.087;4.674;6.610;5.170;8.824
1496948647;12.350;4.719;6.590;5.170;8.814
1496948652;12.024;4.667;6.584;5.161;8.987
1496948657;12.089;4.674;6.585;5.171;8.781
1496948662;12.086;4.674;6.595;5.171;8.823
1496948667;12.383;4.727;6.583;5.167;8.813
1496948672;12.089;4.664;6.597;5.160;8.989
1496948677;12.054;4.669;6.603;5.174;8.809
1496948682;12.378;4.673;6.606;5.169;8.823
1496948687;12.386;4.726;6.582;5.158;8.962
1496948692;12.088;4.674;6.600;5.169;8.981
1496948697;12.085;4.674;6.596;5.168;8.828
1496948702;12.383;4.726;6.584;5.168;8.818
1496948707;11.986;4.719;6.579;5.158;8.965
1496948712;12.079;4.672;6.613;5.166;8.785
1496948718;12.084;4.673;6.586;5.164;8.817
1496948723;12.384;4.725;6.592;5.162;8.821
1496948728;12.088;4.662;6.599;5.153;8.979
1496948733;12.086;4.673;6.600;5.163;8.783
1496948738;12.057;4.669;6.620;5.170;8.799
1496948743;12.376;4.724;6.583;5.155;8.805
1496948748;12.087;4.674;6.611;5.164;8.982
1496948753;12.087;4.675;6.593;5.168;8.815
1496948758;12.384;4.682;6.590;5.169;8.827
1496948763;12.021;4.674;6.580;5.158;8.985
1496948768;12.088;4.674;6.595;5.182;8.782
1496948773;12.069;4.673;6.585;5.167;8.817
1496948778;12.384;4.726;6.577;5.157;8.818
1496948783;12.087;4.674;6.588;5.163;8.987
1496948788;12.087;4.674;6.589;5.169;8.815
1496948793;12.385;4.727;6.581;5.166;8.822
1496948798;12.081;4.663;6.590;5.158;8.977
1496948803;12.058;4.671;6.587;5.167;8.824
1496948808;12.123;4.673;6.602;5.167;8.821
1496948813;12.384;4.725;6.581;5.156;8.816
1496948818;12.086;4.674;6.608;5.170;8.821
1496948823;12.084;4.674;6.585;5.168;8.819
1496948828;12.384;4.726;6.595;5.168;8.827
1496948833;12.055;4.657;6.591;5.158;8.981
1496948839;12.081;4.672;6.597;5.167;8.816
1496948844;12.264;4.673;6.584;5.166;8.819
1496948849;12.087;4.724;6.594;5.156;8.978
1496948854;12.086;4.673;6.603;5.167;8.784
1496948859;12.087;4.673;6.585;5.167;8.813
1496948864;12.354;4.720;6.587;5.169;8.787
1496948869;12.080;4.661;6.593;5.156;8.974
1496948874;12.088;4.674;6.585;5.164;8.823
1496948879;12.074;4.673;6.592;5.166;8.819
1496948884;12.087;4.725;6.579;5.157;8.978
1496948889;12.086;4.674;6.601;5.169;8.778
1496948894;12.030;4.667;6.593;5.170;8.782
1496948899;12.374;4.724;6.586;5.165;8.820
1496948904;12.068;4.662;6.586;5.156;8.981
1496948909;12.085;4.674;6.606;5.168;8.808
1496948914;12.384;4.726;6.591;5.168;8.814
1496948919;12.021;4.726;6.580;5.158;8.984
1496948924;12.078;4.662;6.595;5.170;8.763
1496948929;12.078;4.673;6.582;5.167;8.817
1496948934;12.383;4.726;6.595;5.166;8.815
1496948939;12.084;4.663;6.582;5.157;8.984
1496948944;12.087;4.674;6.600;5.166;8.800
1496948949;12.083;4.674;6.602;5.166;8.819
1496948955;12.382;4.726;6.589;5.171;8.790
1496948960;12.079;4.666;6.588;5.156;8.978
1496948965;12.086;4.674;6.604;5.167;8.812
1496948970;12.383;4.675;6.602;5.168;8.813
1496948975;12.273;4.725;6.589;5.157;8.939
1496948980;12.085;4.675;6.583;5.170;8.875
1496948985;12.086;4.674;6.602;5.167;8.796
1496948990;12.345;4.722;6.593;5.168;8.813
1496948995;12.011;4.696;6.593;5.157;8.969
1496949000;12.086;4.673;6.585;5.167;8.788
1496949005;12.384;4.681;6.609;5.168;8.818
1496949010;12.019;4.726;6.583;5.160;8.971
1496949015;12.088;4.674;6.602;5.171;8.822
1496949020;12.050;4.669;6.600;5.171;8.805
1496949025;12.376;4.725;6.581;5.168;8.815
1496949030;12.044;4.663;6.608;5.157;8.978
1496949035;12.084;4.674;6.595;5.168;8.815
1496949040;12.383;4.675;6.608;5.167;8.818
1496949045;12.023;4.725;6.579;5.158;8.981
1496949050;12.050;4.666;6.607;5.172;8.891
1496949055;12.077;4.672;6.588;5.167;8.813
1496949060;12.380;4.726;6.586;5.159;8.943
1496949065;12.084;4.674;6.594;5.173;8.972
1496949071;12.084;4.674;6.589;5.168;8.816
1496949076;12.383;4.726;6.592;5.164;8.808
1496949081;11.963;4.717;6.578;5.157;8.965
1496949086;12.078;4.672;6.603;5.166;8.778
1496949091;12.010;4.659;6.625;5.171;8.788
1496949096;12.364;4.723;6.596;5.154;8.972
1496949101;12.084;4.673;6.592;5.166;8.866
1496949106;12.084;4.674;6.597;5.164;8.810
1496949111;12.382;4.726;6.586;5.165;8.813
1496949116;12.021;4.664;6.595;5.156;8.967
1496949121;12.055;4.663;6.599;5.179;8.756
1496949126;12.374;4.667;6.607;5.166;8.809
1496949131;12.183;4.725;6.587;5.156;8.980
1496949136;12.085;4.674;6.603;5.170;8.783
1496949141;12.085;4.675;6.593;5.168;8.814
1496949146;12.381;4.727;6.594;5.168;8.814
1496949151;12.021;4.660;6.576;5.170;8.932
1496949156;12.078;4.674;6.608;5.169;8.776
1496949161;12.084;4.674;6.604;5.169;8.810
1496949166;12.382;4.726;6.586;5.166;8.813
1496949171;12.086;4.663;6.595;5.158;8.971
1496949176;12.085;4.674;6.602;5.166;8.805
1496949181;12.326;4.674;6.603;5.167;8.791
1496949187;12.349;4.723;6.594;5.155;8.884
1496949192;12.083;4.673;6.606;5.173;8.969
1496949197;12.084;4.674;6.584;5.166;8.809
1496949202;12.382;4.712;6.597;5.166;8.808
1496949207;12.018;4.724;6.592;5.155;8.971
1496949212;12.085;4.674;6.602;5.167;8.756
1496949217;12.045;4.667;6.606;5.164;8.808
1496949222;12.381;4.725;6.582;5.164;8.803
1496949227;12.052;4.662;6.577;5.157;8.975
1496949232;12.084;4.674;6.600;5.167;8.784
1496949237;12.081;4.674;6.586;5.168;8.806
1496949242;12.193;4.726;6.596;5.156;8.963
1496949247;12.047;4.669;6.597;5.173;8.950
1496949252;12.076;4.673;6.588;5.168;8.804
1496949257;12.381;4.725;6.591;5.168;8.807
1496949262;12.021;4.664;6.595;5.156;8.969
1496949267;12.084;4.673;6.593;5.166;8.785
1496949272;12.083;4.673;6.595;5.167;8.814
1496949277;12.339;4.716;6.597;5.171;8.783
1496949282;12.076;4.660;6.599;5.157;8.960
1496949287;12.085;4.674;6.600;5.166;8.813
1496949292;12.305;4.673;6.595;5.167;8.810
1496949297;12.379;4.725;6.590;5.157;8.941
1496949303;12.083;4.674;6.596;5.169;8.811
1496949308;12.038;4.668;6.616;5.175;8.772
1496949313;12.373;4.724;6.580;5.169;8.808
1496949318;12.084;4.663;6.593;5.160;8.970
1496949323;12.084;4.675;6.585;5.169;8.802
1496949328;12.207;4.674;6.585;5.168;8.800
1496949333;12.380;4.726;6.580;5.161;8.914
1496949338;12.085;4.675;6.588;5.182;8.939
1496949343;12.077;4.673;6.598;5.170;8.808
1496949348;12.380;4.701;6.602;5.168;8.801
1496949353;12.018;4.725;6.584;5.158;8.979
1496949358;12.086;4.674;6.594;5.171;8.765
1496949363;12.083;4.674;6.588;5.169;8.795
1496949368;12.378;4.726;6.588;5.169;8.753
1496949373;12.013;4.661;6.581;5.160;8.950
1496949378;12.082;4.673;6.591;5.170;8.797
1496949383;12.080;4.673;6.596;5.169;8.803
1496949388;12.380;4.724;6.593;5.156;8.806
1496949393;12.084;4.669;6.607;5.170;8.933
1496949398;12.082;4.673;6.587;5.170;8.812
1496949403;12.360;4.719;6.584;5.168;8.806
1496949408;12.017;4.661;6.587;5.157;8.966
1496949413;12.083;4.672;6.591;5.166;8.765
1496949419;12.080;4.672;6.595;5.167;8.811
1496949424;12.084;4.723;6.594;5.156;8.972
1496949429;12.083;4.672;6.591;5.169;8.761
1496949434;12.046;4.666;6.592;5.169;8.800
1496949439;12.373;4.724;6.586;5.170;8.799
1496949444;12.061;4.661;6.595;5.159;8.955
1496949449;12.081;4.673;6.585;5.167;8.799
1496949454;12.079;4.672;6.584;5.169;8.794
1496949459;12.224;4.725;6.586;5.157;8.950
1496949464;12.043;4.665;6.586;5.170;8.836
1496949469;12.075;4.672;6.589;5.167;8.804
1496949474;12.378;4.726;6.602;5.169;8.800
1496949479;12.020;4.662;6.590;5.159;8.967
1496949484;12.082;4.673;6.597;5.168;8.783
1496949489;12.080;4.672;6.601;5.166;8.798
1496949494;12.358;4.713;6.587;5.166;8.775
1496949499;12.077;4.661;6.591;5.158;8.948
1496949504;12.083;4.673;6.602;5.168;8.801
1496949509;12.359;4.674;6.583;5.170;8.810
1496949514;12.381;4.725;6.580;5.161;8.837
1496949519;12.083;4.673;6.603;5.171;8.957
1496949524;12.083;4.673;6.604;5.188;8.781
1496949529;12.373;4.723;6.600;5.168;8.797
1496949535;12.018;4.725;6.594;5.160;8.972
1496949540;12.083;4.674;6.595;5.169;8.779
1496949545;12.082;4.674;6.584;5.169;8.794
1496949550;12.380;4.725;6.590;5.166;8.809
1496949555;12.072;4.662;6.570;5.158;8.956
1496949560;12.053;4.669;6.606;5.169;8.786
1496949565;12.072;4.674;6.602;5.170;8.794
1496949570;12.380;4.725;6.591;5.157;8.822
1496949575;12.083;4.673;6.605;5.170;8.804
1496949580;12.082;4.673;6.599;5.167;8.813
1496949585;12.381;4.724;6.594;5.165;8.805
1496949590;12.040;4.655;6.588;5.156;8.964
1496949595;12.076;4.672;6.582;5.167;8.795
1496949600;12.071;4.673;6.599;5.168;8.794
1496949605;12.083;4.724;6.594;5.159;8.950
1496949610;12.082;4.673;6.592;5.171;8.751
1496949615;12.080;4.673;6.596;5.168;8.810
1496949620;12.341;4.719;6.582;5.168;8.772
1496949625;12.073;4.660;6.606;5.157;8.948
1496949630;12.083;4.673;6.584;5.168;8.798
1496949635;12.076;4.673;6.601;5.170;8.796
1496949640;12.378;4.726;6.573;5.161;8.815
1496949645;12.082;4.674;6.596;5.164;8.955
1496949650;12.051;4.662;6.602;5.172;8.787
1496949656;12.373;4.669;6.573;5.168;8.795
1496949661;12.046;4.724;6.589;5.158;8.968
1496949666;12.083;4.673;6.607;5.173;8.797
1496949671;12.082;4.673;6.587;5.168;8.802
1496949676;12.379;4.725;6.597;5.167;8.790
1496949681;12.081;4.661;6.610;5.167;8.936
1496949686;12.075;4.672;6.605;5.171;8.785
1496949691;12.020;4.657;6.617;5.177;8.764
1496949696;12.055;4.721;6.600;5.162;8.967
1496949701;12.082;4.671;6.592;5.170;8.757
1496949706;12.080;4.671;6.589;5.168;8.801
1496949711;12.377;4.724;6.586;5.173;8.793
1496949716;12.081;4.662;6.608;5.161;8.967
1496949721;12.083;4.672;6.591;5.173;8.782
1496949726;12.341;4.720;6.607;5.169;8.800
1496949731;12.017;4.709;6.593;5.158;8.976
1496949736;12.082;4.673;6.582;5.170;8.776
1496949741;12.080;4.671;6.597;5.170;8.797
1496949746;12.378;4.722;6.582;5.168;8.808
1496949751;12.082;4.660;6.602;5.159;8.954
1496949756;12.051;4.668;6.599;5.171;8.796
1496949761;12.142;4.672;6.597;5.172;8.781
1496949766;12.370;4.722;6.571;5.157;8.817
1496949772;12.080;4.673;6.602;5.168;8.974
1496949777;12.081;4.673;6.593;5.168;8.813
1496949782;12.376;4.670;6.583;5.167;8.803
1496949787;12.018;4.716;6.584;5.157;8.956
1496949792;12.076;4.672;6.584;5.170;8.777
1496949797;12.081;4.671;6.582;5.167;8.812
1496949802;12.377;4.724;6.599;5.169;8.809
1496949807;12.018;4.668;6.592;5.160;8.965
1496949812;12.083;4.673;6.599;5.167;8.781
1496949817;12.046;4.666;6.586;5.170;8.791
1496949822;12.370;4.723;6.573;5.169;8.805
1496949827;12.082;4.662;6.582;5.160;8.956
1496949832;12.082;4.673;6.585;5.168;8.797
1496949837;12.191;4.671;6.584;5.166;8.813
1496949842;12.377;4.724;6.579;5.158;8.833
1496949847;12.033;4.668;6.600;5.174;8.763
1496949852;12.072;4.671;6.598;5.167;8.794
1496949857;12.378;4.724;6.585;5.166;8.805
1496949862;12.046;4.662;6.593;5.160;8.969
1496949867;12.081;4.673;6.587;5.167;8.759
1496949872;12.078;4.672;6.603;5.167;8.803
1496949877;12.290;4.716;6.596;5.165;8.950
1496949882;12.074;4.671;6.592;5.170;8.845
1496949888;12.081;4.672;6.592;5.168;8.807
1496949893;12.377;4.725;6.590;5.169;8.810
1496949898;12.018;4.661;6.572;5.156;8.971
1496949903;12.082;4.672;6.600;5.165;8.767
1496949908;12.376;4.671;6.599;5.167;8.804
1496949913;12.346;4.719;6.586;5.159;8.873
1496949918;12.081;4.673;6.595;5.170;8.941
1496949923;12.080;4.672;6.585;5.167;8.801
1496949928;12.377;4.725;6.596;5.169;8.799
1496949933;12.017;4.717;6.576;5.162;8.957
1496949938;12.081;4.673;6.599;5.171;8.772
1496949943;12.048;4.666;6.609;5.170;8.794
1496949948;12.370;4.724;6.573;5.171;8.803
1496949953;12.082;4.661;6.599;5.160;8.960
1496949958;12.081;4.672;6.600;5.168;8.812
1496949963;12.070;4.672;6.596;5.168;8.805
1496949968;12.377;4.724;6.572;5.160;8.801
1496949973;12.042;4.666;6.606;5.164;8.948
1496949978;12.073;4.671;6.602;5.168;8.803
1496949983;12.377;4.672;6.578;5.171;8.815
1496949988;12.101;4.724;6.573;5.161;8.963
1496949993;12.080;4.673;6.592;5.170;8.757
1496949998;12.079;4.673;6.590;5.170;8.796
1496950004;12.307;4.719;6.594;5.175;8.789
1496950009;12.010;4.680;6.592;5.159;8.970
1496950014;12.080;4.673;6.595;5.168;8.783
1496950019;12.079;4.674;6.596;5.171;8.807
1496950024;12.377;4.724;6.573;5.160;8.945
1496950029;12.082;4.672;6.597;5.171;8.973
1496950034;12.078;4.669;6.610;5.173;8.789
1496950039;12.369;4.723;6.584;5.170;8.804
1496950044;12.015;4.724;6.594;5.160;8.967
1496950049;12.080;4.673;6.593;5.170;8.775
1496950054;12.078;4.672;6.594;5.167;8.796
1496950059;12.376;4.724;6.572;5.167;8.814
1496950064;12.066;4.661;6.580;5.161;8.945
1496950069;12.046;4.671;6.585;5.169;8.765
1496950074;12.076;4.671;6.596;5.168;8.800
1496950079;12.376;4.724;6.571;5.160;8.800
1496950084;12.079;4.671;6.596;5.172;8.800
1496950089;12.077;4.673;6.599;5.171;8.804
1496950094;12.376;4.724;6.586;5.168;8.809
1496950099;11.982;4.655;6.574;5.159;8.957
1496950104;12.081;4.672;6.584;5.169;8.761
1496950109;12.079;4.673;6.602;5.170;8.809
1496950114;12.377;4.724;6.572;5.164;8.800
1496950120;12.080;4.661;6.599;5.159;8.967
1496950125;12.079;4.672;6.587;5.169;8.806
1496950130;12.343;4.666;6.598;5.173;8.794
1496950135;12.371;4.722;6.584;5.160;8.925
1496950140;12.079;4.671;6.600;5.170;8.957
1496950145;12.079;4.671;6.597;5.168;8.809
1496950150;12.377;4.711;6.605;5.169;8.797
1496950155;12.015;4.724;6.585;5.161;8.967
1496950160;12.044;4.665;6.598;5.173;8.748
1496950165;12.071;4.671;6.606;5.169;8.810
1496950170;12.376;4.725;6.573;5.170;8.797
1496950175;12.059;4.660;6.577;5.158;8.947
1496950180;12.079;4.671;6.587;5.167;8.782
1496950185;12.376;4.684;6.603;5.168;8.803
1496950190;11.964;4.715;6.581;5.163;8.949
1496950195;12.072;4.671;6.601;5.171;8.753
1496950200;12.078;4.672;6.585;5.168;8.805
1496950205;12.375;4.724;6.587;5.160;8.789
1496950210;12.078;4.668;6.592;5.156;8.966
1496950215;12.078;4.672;6.599;5.169;8.786
1496950220;12.376;4.669;6.612;5.174;8.784
1496950225;12.161;4.724;6.591;5.160;8.945
1496950230;12.078;4.673;6.603;5.172;8.773
1496950235;12.079;4.673;6.585;5.170;8.805
1496950241;12.375;4.725;6.598;5.170;8.792
1496950246;12.015;4.674;6.571;5.161;8.947
1496950251;12.079;4.672;6.588;5.173;8.716
1496950256;12.064;4.670;6.581;5.165;8.784
1496950261;12.374;4.723;6.585;5.167;8.808
1496950266;12.079;4.660;6.581;5.159;8.960
1496950271;12.079;4.671;6.597;5.169;8.792
1496950276;12.164;4.672;6.597;5.170;8.806
1496950281;12.375;4.723;6.592;5.160;8.827
1496950286;12.042;4.665;6.585;5.168;8.944
1496950291;12.041;4.665;6.602;5.175;8.761
1496950296;12.350;4.684;6.584;5.170;8.786
1496950301;12.008;4.723;6.578;5.157;8.957
1496950306;12.080;4.672;6.598;5.169;8.838
1496950311;12.078;4.671;6.582;5.167;8.801
1496950316;12.375;4.724;6.582;5.167;8.778
1496950321;12.037;4.660;6.585;5.173;8.855
1496950326;12.040;4.666;6.589;5.168;8.783
1496950331;12.369;4.724;6.590;5.168;8.785
1496950336;12.015;4.661;6.570;5.155;8.957
1496950341;12.079;4.672;6.589;5.168;8.748
1496950346;12.077;4.671;6.597;5.166;8.793
1496950351;12.374;4.724;6.574;5.160;8.777
1496950357;12.045;4.656;6.610;5.159;8.952
1496950362;12.071;4.673;6.589;5.168;8.780
1496950367;12.375;4.673;6.597;5.170;8.806
1496950372;12.322;4.724;6.585;5.157;8.938
1496950377;12.079;4.672;6.584;5.167;8.947
1496950382;12.078;4.672;6.592;5.165;8.778
1496950387;12.338;4.716;6.604;5.168;8.775
1496950392;12.006;4.709;6.580;5.158;8.947
1496950397;12.079;4.673;6.586;5.171;8.749
1496950402;12.075;4.672;6.590;5.168;8.777
1496950407;12.373;4.723;6.589;5.168;8.782
1496950412;12.079;4.660;6.593;5.156;8.934
1496950417;12.038;4.665;6.595;5.169;8.754
1496950422;12.065;4.670;6.596;5.169;8.774
1496950427;12.374;4.722;6.571;5.156;8.803
1496950432;12.079;4.671;6.584;5.162;8.939
1496950437;12.077;4.671;6.595;5.169;8.774
1496950442;12.373;4.671;6.587;5.169;8.775
1496950447;12.099;4.718;6.579;5.163;8.927
1496950452;12.070;4.672;6.600;5.171;8.765
1496950457;12.073;4.672;6.596;5.169;8.794
1496950462;12.373;4.724;6.591;5.157;8.794
1496950467;12.079;4.665;6.585;5.155;8.958
1496950473;12.079;4.671;6.599;5.166;8.788
1496950478;12.373;4.666;6.613;5.173;8.766
1496950483;12.206;4.723;6.593;5.159;8.937
1496950488;12.078;4.674;6.580;5.173;8.949
1496950493;12.077;4.673;6.586;5.170;8.788
1496950498;12.374;4.723;6.593;5.168;8.771
1496950503;12.014;4.667;6.588;5.159;8.934
1496950508;12.077;4.673;6.594;5.178;8.751
1496950513;12.268;4.672;6.594;5.171;8.787
1496950518;12.374;4.724;6.585;5.159;8.885
1496950523;12.078;4.672;6.597;5.170;8.955
1496950528;12.079;4.673;6.582;5.168;8.791
1496950533;12.375;4.726;6.599;5.172;8.800
1496950538;12.015;4.724;6.578;5.155;8.916
1496950543;12.041;4.668;6.583;5.170;8.749
1496950548;12.075;4.673;6.595;5.169;8.787
1496950553;12.374;4.725;6.577;5.168;8.789
1496950558;12.064;4.661;6.568;5.156;8.954
1496950563;12.078;4.672;6.597;5.166;8.781
1496950568;12.074;4.673;6.589;5.168;8.779
1496950573;12.335;4.719;6.585;5.157;8.786
1496950578;12.072;4.671;6.585;5.155;8.941
1496950583;12.076;4.673;6.584;5.170;8.794
1496950589;12.374;4.672;6.594;5.168;8.776
1496950594;12.019;4.673;6.576;5.157;8.945
1496950599;12.076;4.672;6.583;5.168;8.733
1496950604;12.033;4.667;6.589;5.174;8.772
1496950609;12.366;4.722;6.573;5.159;8.773
1496950614;12.076;4.666;6.604;5.160;8.938
1496950619;12.077;4.671;6.589;5.167;8.772
1496950624;12.374;4.672;6.593;5.170;8.788
1496950629;12.306;4.723;6.579;5.157;8.929
1496950634;12.036;4.665;6.583;5.172;8.895
1496950639;12.070;4.672;6.587;5.169;8.800
1496950644;12.374;4.724;6.590;5.169;8.788
1496950649;12.013;4.707;6.593;5.156;8.931
1496950654;12.076;4.672;6.596;5.170;8.739
1496950659;12.077;4.671;6.585;5.172;8.777
1496950664;12.361;4.713;6.598;5.170;8.753
1496950669;12.070;4.659;6.583;5.158;8.949
1496950674;12.077;4.672;6.584;5.170;8.782
1496950679;12.063;4.672;6.584;5.170;8.789
1496950684;12.076;4.723;6.578;5.158;8.939
1496950689;12.077;4.672;6.589;5.170;8.790
1496950694;12.076;4.673;6.592;5.180;8.765
1496950700;12.366;4.724;6.586;5.170;8.793
1496950705;12.016;4.659;6.574;5.157;8.934
1496950710;12.078;4.673;6.594;5.170;8.756
1496950715;12.075;4.673;6.596;5.170;8.776
1496950720;12.372;4.724;6.600;5.162;8.776
1496950725;12.077;4.662;6.586;5.160;8.906
1496950730;12.043;4.668;6.583;5.172;8.776
1496950735;12.365;4.673;6.594;5.169;8.765
1496950740;12.373;4.726;6.598;5.160;8.817
1496950745;12.077;4.675;6.600;5.173;8.943
1496950750;12.078;4.675;6.586;5.172;8.797
1496950755;12.373;4.712;6.597;5.170;8.772
1496950760;11.978;4.719;6.589;5.158;8.934
1496950765;12.069;4.674;6.583;5.173;8.748
1496950770;12.078;4.676;6.598;5.171;8.772
1496950775;12.372;4.727;6.589;5.160;8.772
1496950780;12.078;4.673;6.594;5.163;8.949
1496950785;12.077;4.673;6.588;5.171;8.724
1496950790;12.336;4.719;6.578;5.175;8.772
1496950795;12.007;4.659;6.591;5.160;8.943
1496950800;12.077;4.673;6.585;5.171;8.765
1496950805;12.074;4.673;6.588;5.174;8.777
1496950810;12.373;4.725;6.581;5.166;8.791
1496950816;12.077;4.663;6.599;5.160;8.949
1496950821;12.024;4.666;6.588;5.172;8.770
1496950826;12.365;4.673;6.587;5.173;8.797
1496950831;12.374;4.726;6.571;5.163;8.947
1496950836;12.078;4.674;6.598;5.173;8.935
1496950841;12.077;4.673;6.594;5.169;8.772
1496950846;12.371;4.725;6.589;5.171;8.798
1496950851;12.012;4.707;6.606;5.166;8.938
1496950856;12.070;4.672;6.593;5.171;8.754
1496950861;12.074;4.674;6.592;5.170;8.774
1496950866;12.372;4.726;6.572;5.173;8.768
1496950871;12.078;4.663;6.592;5.160;8.963
1496950876;12.076;4.673;6.583;5.169;8.799
1496950881;12.131;4.674;6.590;5.197;8.770
1496950886;12.364;4.725;6.572;5.164;8.776
1496950891;12.033;4.672;6.605;5.180;8.732
1496950896;12.043;4.668;6.605;5.174;8.779
1496950901;12.365;4.725;6.581;5.160;8.785
1496950906;12.077;4.671;6.602;5.161;8.940
1496950911;12.077;4.675;6.595;5.171;8.797
1496950916;12.371;4.673;6.593;5.170;8.788
1496950921;12.199;4.726;6.573;5.160;8.941
1496950926;12.037;4.665;6.582;5.176;8.936
1496950932;12.069;4.673;6.600;5.172;8.791
1496950937;12.373;4.727;6.581;5.174;8.791
1496950942;12.013;4.713;6.593;5.163;8.947
1496950947;12.078;4.675;6.587;5.172;8.741
1496950952;12.072;4.675;6.592;5.171;8.786
1496950957;12.324;4.719;6.586;5.164;8.923
1496950962;12.070;4.673;6.593;5.171;8.952
1496950967;12.076;4.674;6.594;5.169;8.797
1496950972;12.371;4.726;6.597;5.170;8.805
1496950977;12.011;4.727;6.584;5.162;8.961
1496950982;12.076;4.675;6.593;5.173;8.760
1496950987;12.195;4.667;6.589;5.171;8.772
1496950992;12.365;4.724;6.584;5.163;8.880
1496950997;12.076;4.673;6.599;5.176;8.790
1496951002;12.074;4.673;6.584;5.171;8.781
1496951007;12.371;4.725;6.568;5.171;8.797
1496951012;12.076;4.663;6.603;5.162;8.965
1496951017;12.062;4.662;6.585;5.177;8.784
1496951022;12.171;4.671;6.595;5.170;8.785
1496951027;12.370;4.725;6.571;5.161;8.835
1496951032;12.074;4.674;6.588;5.175;8.965
1496951037;12.072;4.673;6.590;5.171;8.802
1496951042;12.370;4.691;6.586;5.171;8.794
1496951048;12.008;4.726;6.578;5.166;8.943
1496951053;12.041;4.673;6.585;5.172;8.832
1496951058;12.071;4.673;6.588;5.170;8.804
1496951063;12.370;4.726;6.587;5.171;8.802
1496951068;12.021;4.663;6.599;5.162;8.965
1496951073;12.072;4.674;6.597;5.170;8.771
1496951078;12.071;4.673;6.582;5.169;8.794
1496951083;12.342;4.719;6.569;5.164;8.786
1496951088;12.076;4.667;6.604;5.163;8.959
1496951093;12.075;4.673;6.586;5.171;8.798
1496951098;12.371;4.672;6.589;5.171;8.799
1496951103;12.286;4.725;6.590;5.162;8.958
1496951108;12.071;4.674;6.587;5.176;8.953
1496951113;12.044;4.668;6.597;5.177;8.790
1496951118;12.362;4.723;6.582;5.173;8.787
1496951123;12.009;4.725;6.583;5.162;8.950
1496951128;12.074;4.672;6.591;5.172;8.757
1496951133;12.072;4.672;6.599;5.170;8.784
1496951138;12.371;4.724;6.570;5.171;8.801
1496951143;12.025;4.655;6.591;5.166;8.944
1496951148;12.066;4.672;6.593;5.174;8.790
1496951153;12.071;4.673;6.588;5.174;8.805
1496951158;12.369;4.725;6.572;5.162;8.801
1496951164;12.074;4.673;6.594;5.173;8.864
1496951169;12.074;4.672;6.582;5.171;8.783
1496951174;12.357;4.710;6.587;5.176;8.781
1496951179;12.028;4.660;6.578;5.165;8.962
1496951184;12.075;4.672;6.590;5.174;8.756
1496951189;12.071;4.673;6.596;5.171;8.787
1496951194;12.370;4.724;6.570;5.162;8.798
1496951199;12.072;4.667;6.588;5.162;8.969
1496951204;12.074;4.674;6.581;5.184;8.764
1496951209;12.362;4.671;6.588;5.174;8.781
1496951214;12.270;4.724;6.586;5.162;8.949
1496951219;12.073;4.673;6.583;5.175;8.879
1496951224;12.074;4.673;6.593;5.174;8.780
