1496934004;12.426;4.726;6.640;5.129;9.136
1496934009;12.063;4.679;6.639;5.118;9.318
1496934014;12.129;4.673;6.644;5.126;9.077
1496934019;12.075;4.666;6.649;5.129;9.080
1496934024;12.377;4.724;6.627;5.119;9.309
1496934029;12.129;4.672;6.632;5.127;9.229
1496934034;12.128;4.673;6.639;5.126;9.123
1496934039;12.426;4.725;6.627;5.118;9.120
1496934044;12.129;4.664;6.640;5.119;9.305
1496934049;12.129;4.670;6.652;5.127;9.090
1496934054;12.420;4.724;6.633;5.125;9.110
1496934059;12.019;4.650;6.662;5.138;9.273
1496934064;12.105;4.669;6.641;5.126;9.128
1496934069;12.426;4.672;6.640;5.124;9.118
1496934074;12.422;4.726;6.618;5.118;9.294
1496934079;12.128;4.673;6.635;5.126;9.313
1496934084;12.128;4.672;6.643;5.123;9.108
1496934089;12.426;4.722;6.644;5.123;9.077
1496934094;12.096;4.655;6.642;5.119;9.298
1496934100;12.126;4.673;6.638;5.125;9.111
1496934105;12.427;4.725;6.640;5.125;9.104
1496934110;12.063;4.696;6.628;5.118;9.304
1496934115;12.128;4.673;6.638;5.126;9.079
1496934120;12.427;4.665;6.640;5.127;9.080
1496934125;12.038;4.671;6.620;5.119;9.287
1496934130;12.121;4.673;6.641;5.126;9.073
1496934135;12.126;4.672;6.635;5.126;9.108
1496934140;12.426;4.725;6.636;5.121;9.111
1496934145;12.128;4.664;6.645;5.119;9.303
1496934150;12.128;4.672;6.641;5.127;9.114
1496934155;12.394;4.718;6.645;5.126;9.107
1496934160;12.056;4.687;6.635;5.120;9.302
1496934165;12.129;4.672;6.641;5.126;9.067
1496934170;12.128;4.671;6.641;5.125;9.105
1496934175;12.427;4.724;6.637;5.127;9.104
1496934180;12.128;4.661;6.649;5.128;9.109
1496934185;12.091;4.667;6.627;5.130;9.101
1496934190;12.419;4.723;6.634;5.129;9.101
1496934195;12.129;4.659;6.641;5.116;9.309
1496934200;12.129;4.672;6.642;5.127;9.101
1496934205;12.427;4.725;6.641;5.129;9.104
1496934211;12.062;4.671;6.640;5.119;9.312
1496934216;12.077;4.664;6.656;5.128;9.073
1496934221;12.296;4.670;6.647;5.127;9.092
1496934226;12.426;4.724;6.637;5.119;9.094
1496934231;12.128;4.672;6.639;5.131;9.288
1496934236;12.128;4.671;6.642;5.126;9.103
1496934241;12.427;4.723;6.639;5.131;9.106
1496934246;12.114;4.647;6.633;5.125;9.268
1496934251;12.122;4.670;6.640;5.127;9.105
1496934256;12.426;4.723;6.644;5.125;9.101
1496934261;12.062;4.723;6.637;5.118;9.291
1496934266;12.129;4.672;6.643;5.128;9.074
1496934271;12.426;4.671;6.641;5.127;9.098
1496934276;12.411;4.723;6.628;5.127;9.272
1496934281;12.122;4.669;6.649;5.128;9.216
1496934286;12.128;4.670;6.643;5.129;9.098
1496934291;12.426;4.723;6.652;5.127;9.100
1496934296;12.063;4.699;6.625;5.116;9.296
1496934301;12.129;4.671;6.642;5.127;9.052
1496934306;12.426;4.668;6.639;5.129;9.041
1496934311;12.263;4.721;6.624;5.120;9.303
1496934316;12.129;4.670;6.638;5.128;9.105
1496934321;12.128;4.670;6.639;5.127;9.096
1496934327;12.427;4.724;6.641;5.130;9.105
1496934332;12.064;4.664;6.641;5.118;9.285
1496934337;12.128;4.670;6.642;5.126;9.102
1496934342;12.393;4.672;6.641;5.127;9.100
1496934347;12.055;4.672;6.616;5.120;9.286
1496934352;12.129;4.671;6.644;5.129;9.080
1496934357;12.124;4.671;6.641;5.128;9.104
1496934362;12.129;4.723;6.633;5.118;9.299
1496934367;12.130;4.671;6.635;5.127;9.046
1496934372;12.095;4.664;6.627;5.128;9.084
1496934377;12.420;4.722;6.616;5.128;9.097
1496934382;12.130;4.660;6.645;5.127;9.278
1496934387;12.129;4.672;6.642;5.130;9.103
1496934392;12.427;4.724;6.622;5.130;9.102
1496934397;12.129;4.648;6.653;5.123;9.279
1496934402;12.094;4.665;6.629;5.129;9.062
1496934407;12.137;4.670;6.648;5.128;9.102
1496934412;12.128;4.723;6.634;5.120;9.286
1496934417;12.130;4.670;6.640;5.132;9.055
1496934422;12.128;4.670;6.637;5.128;9.103
1496934427;12.426;4.722;6.618;5.118;9.290
1496934432;12.094;4.663;6.633;5.131;9.277
1496934437;12.122;4.667;6.641;5.128;9.101
1496934443;12.426;4.720;6.638;5.126;9.105
1496934448;12.062;4.664;6.630;5.118;9.284
1496934453;12.129;4.667;6.633;5.128;9.107
1496934458;12.318;4.666;6.642;5.129;9.105
1496934463;12.419;4.713;6.640;5.123;9.203
1496934468;12.122;4.666;6.644;5.133;9.279
1496934473;12.129;4.665;6.642;5.127;9.103
1496934478;12.427;4.717;6.625;5.126;9.100
1496934483;12.129;4.656;6.629;5.129;9.218
1496934488;12.128;4.666;6.634;5.128;9.106
1496934493;12.427;4.717;6.629;5.127;9.065
1496934498;12.084;4.653;6.644;5.124;9.282
1496934503;12.129;4.668;6.642;5.130;9.100
1496934508;12.428;4.697;6.638;5.128;9.104
1496934513;12.061;4.666;6.635;5.120;9.297
1496934518;12.129;4.667;6.642;5.129;9.104
1496934523;12.428;4.667;6.644;5.128;9.098
1496934528;12.095;4.700;6.617;5.119;9.300
1496934533;12.126;4.668;6.638;5.128;9.043
1496934538;12.127;4.668;6.645;5.130;9.107
1496934543;12.131;4.720;6.633;5.121;9.308
1496934548;12.129;4.668;6.643;5.130;9.053
1496934553;12.133;4.668;6.642;5.130;9.098
1496934559;12.394;4.715;6.638;5.123;9.082
1496934564;12.122;4.667;6.642;5.129;9.125
1496934569;12.127;4.666;6.641;5.128;9.107
1496934574;12.427;4.719;6.622;5.128;9.102
1496934579;12.100;4.656;6.635;5.123;9.309
1496934584;12.129;4.667;6.645;5.130;9.107
1496934589;12.391;4.678;6.657;5.134;9.092
1496934594;12.054;4.667;6.635;5.120;9.307
1496934599;12.130;4.667;6.644;5.128;9.066
1496934604;12.427;4.720;6.631;5.129;9.106
1496934609;12.091;4.656;6.631;5.121;9.294
1496934614;12.130;4.669;6.635;5.132;9.057
1496934619;12.078;4.658;6.638;5.132;9.075
1496934624;12.153;4.718;6.625;5.120;9.302
1496934629;12.130;4.669;6.646;5.132;9.062
1496934634;12.295;4.668;6.642;5.131;9.099
1496934639;12.426;4.721;6.642;5.123;9.205
1496934644;12.130;4.668;6.650;5.130;9.103
1496934649;12.127;4.662;6.642;5.129;9.061
1496934654;12.420;4.718;6.636;5.125;9.097
1496934659;12.092;4.644;6.638;5.124;9.271
1496934664;12.106;4.663;6.637;5.129;9.053
1496934669;12.119;4.666;6.639;5.128;9.100
1496934675;12.172;4.718;6.628;5.118;9.291
1496934680;12.129;4.666;6.633;5.128;9.041
1496934685;12.129;4.666;6.643;5.129;9.109
1496934690;12.426;4.720;6.635;5.122;9.082
1496934695;12.104;4.649;6.656;5.123;9.275
1496934700;12.122;4.666;6.642;5.131;9.097
1496934705;12.428;4.668;6.642;5.131;9.103
1496934710;12.103;4.688;6.625;5.120;9.282
1496934715;12.129;4.666;6.634;5.130;9.061
1496934720;12.128;4.668;6.641;5.130;9.099
1496934725;12.088;4.711;6.621;5.125;9.271
1496934730;12.122;4.667;6.643;5.133;9.052
1496934735;12.128;4.668;6.641;5.130;9.096
1496934740;12.428;4.720;6.631;5.129;9.095
1496934745;12.129;4.656;6.634;5.125;9.311
1496934750;12.129;4.666;6.636;5.127;9.095
1496934755;12.385;4.685;6.632;5.129;9.093
1496934760;12.055;4.666;6.619;5.120;9.277
1496934765;12.130;4.668;6.640;5.129;9.095
1496934770;12.133;4.668;6.630;5.126;9.096
1496934775;12.131;4.719;6.634;5.116;9.279
1496934780;12.130;4.667;6.644;5.127;9.046
1496934785;12.360;4.658;6.642;5.128;9.082
1496934791;12.421;4.718;6.637;5.118;9.171
1496934796;12.130;4.667;6.643;5.130;9.097
1496934801;12.126;4.667;6.633;5.129;9.105
1496934806;12.428;4.719;6.629;5.132;9.098
1496934811;12.131;4.655;6.645;5.129;9.094
1496934816;12.122;4.656;6.643;5.133;9.067
1496934821;12.421;4.718;6.616;5.127;9.091
1496934826;12.131;4.654;6.651;5.125;9.277
1496934831;12.129;4.665;6.637;5.126;9.105
1496934836;12.427;4.701;6.640;5.126;9.089
1496934841;12.063;4.665;6.630;5.118;9.282
1496934846;12.130;4.665;6.653;5.140;9.067
1496934851;12.281;4.665;6.641;5.129;9.095
1496934856;12.130;4.717;6.636;5.122;9.278
1496934861;12.130;4.665;6.643;5.130;9.060
1496934866;12.113;4.665;6.630;5.127;9.084
1496934871;12.427;4.717;6.634;5.123;9.098
1496934876;12.131;4.654;6.645;5.119;9.274
1496934881;12.094;4.661;6.642;5.127;9.093
1496934886;12.426;4.664;6.638;5.129;9.083
1496934891;12.312;4.718;6.632;5.119;9.277
1496934896;12.131;4.667;6.655;5.131;9.236
1496934901;12.129;4.668;6.635;5.129;9.098
1496934907;12.427;4.721;6.627;5.119;9.068
1496934912;12.094;4.664;6.641;5.126;9.276
1496934917;12.122;4.669;6.644;5.126;9.085
1496934922;12.426;4.689;6.640;5.127;9.098
1496934927;12.062;4.719;6.620;5.120;9.289
1496934932;12.130;4.666;6.634;5.130;9.060
1496934937;12.361;4.665;6.642;5.129;9.100
1496934942;12.391;4.713;6.620;5.119;9.194
1496934947;12.122;4.666;6.649;5.129;9.293
1496934952;12.130;4.669;6.640;5.127;9.095
1496934957;12.427;4.722;6.633;5.130;9.090
1496934962;12.129;4.657;6.648;5.127;9.294
1496934967;12.129;4.670;6.647;5.125;9.099
1496934972;12.368;4.715;6.634;5.125;9.063
1496934977;12.058;4.657;6.646;5.116;9.293
1496934982;12.130;4.673;6.643;5.127;9.104
1496934987;12.428;4.672;6.647;5.126;9.099
1496934992;12.077;4.673;6.627;5.115;9.281
1496934997;12.130;4.671;6.636;5.124;9.067
1496935002;12.109;4.661;6.644;5.128;9.080
1496935007;12.334;4.723;6.611;5.117;9.269
1496935012;12.130;4.671;6.640;5.126;9.282
1496935017;12.130;4.671;6.637;5.125;9.100
1496935023;12.428;4.723;6.638;5.125;9.107
1496935028;12.063;4.664;6.636;5.114;9.296
1496935033;12.129;4.672;6.657;5.133;9.070
1496935038;12.421;4.698;6.644;5.128;9.087
1496935043;12.062;4.672;6.624;5.122;9.278
1496935048;12.130;4.672;6.642;5.128;9.073
1496935053;12.127;4.672;6.641;5.127;9.088
1496935058;12.130;4.722;6.617;5.116;9.281
1496935063;12.129;4.671;6.632;5.126;9.035
1496935068;12.093;4.668;6.643;5.128;9.096
1496935073;12.427;4.724;6.634;5.129;9.094
1496935078;12.131;4.659;6.645;5.126;9.298
1496935083;12.129;4.669;6.638;5.126;9.100
1496935088;12.428;4.723;6.642;5.128;9.087
1496935093;12.064;4.723;6.634;5.119;9.276
1496935098;12.099;4.664;6.641;5.125;9.044
1496935103;12.115;4.670;6.641;5.125;9.083
1496935108;12.428;4.724;6.623;5.117;9.199
1496935113;12.131;4.673;6.643;5.131;9.284
1496935118;12.130;4.672;6.638;5.127;9.106
1496935123;12.429;4.725;6.622;5.127;9.100
1496935128;12.082;4.656;6.629;5.124;9.269
1496935133;12.123;4.671;6.636;5.127;9.051
1496935139;12.126;4.673;6.641;5.128;9.102
1496935144;12.131;4.689;6.616;5.117;9.282
1496935149;12.130;4.674;6.641;5.128;9.061
1496935154;12.127;4.673;6.641;5.126;9.107
1496935159;12.334;4.718;6.623;5.119;9.269
1496935164;12.123;4.672;6.655;5.130;9.154
1496935169;12.129;4.673;6.630;5.126;9.096
1496935174;12.427;4.725;6.633;5.126;9.099
1496935179;12.066;4.663;6.642;5.126;9.282
1496935184;12.129;4.673;6.640;5.127;9.102
1496935189;12.396;4.717;6.626;5.129;9.082
1496935194;12.067;4.659;6.615;5.117;9.272
1496935199;12.131;4.673;6.638;5.128;9.066
1496935204;12.127;4.674;6.633;5.129;9.100
1496935209;12.130;4.725;6.622;5.120;9.298
1496935214;12.130;4.673;6.635;5.129;9.056
1496935219;12.129;4.671;6.655;5.132;9.077
1496935224;12.421;4.724;6.632;5.121;9.072
1496935229;12.131;4.672;6.643;5.128;9.292
1496935234;12.130;4.674;6.642;5.128;9.100
1496935239;12.427;4.726;6.634;5.133;9.087
1496935244;12.130;4.662;6.643;5.119;9.298
1496935250;12.131;4.674;6.639;5.129;9.048
1496935255;12.418;4.725;6.650;5.129;9.091
1496935260;12.017;4.692;6.632;5.123;9.262
1496935265;12.105;4.666;6.653;5.133;9.032
1496935270;12.421;4.667;6.637;5.128;9.096
1496935275;12.232;4.725;6.618;5.118;9.283
1496935280;12.130;4.673;6.638;5.131;9.086
1496935285;12.127;4.673;6.638;5.130;9.087
1496935290;12.428;4.725;6.632;5.121;9.078
1496935295;12.096;4.659;6.640;5.132;9.071
1496935300;12.122;4.672;6.646;5.129;9.095
1496935305;12.428;4.727;6.622;5.129;9.102
1496935310;12.099;4.662;6.641;5.122;9.306
1496935315;12.130;4.674;6.647;5.127;9.088
1496935320;12.429;4.689;6.638;5.127;9.105
1496935325;12.031;4.667;6.632;5.119;9.272
1496935330;12.099;4.674;6.638;5.130;9.091
1496935335;12.235;4.674;6.642;5.129;9.086
1496935340;12.131;4.726;6.629;5.118;9.271
1496935345;12.131;4.675;6.633;5.131;9.068
1496935350;12.129;4.674;6.634;5.139;9.072
1496935356;12.177;4.715;6.642;5.126;9.249
1496935361;12.099;4.667;6.650;5.130;9.227
1496935366;12.094;4.669;6.643;5.130;9.097
1496935371;12.428;4.727;6.640;5.130;9.086
1496935376;12.066;4.664;6.642;5.119;9.297
1496935381;12.131;4.673;6.639;5.129;9.103
1496935386;12.396;4.717;6.641;5.131;9.063
1496935391;12.032;4.662;6.642;5.122;9.270
1496935396;12.123;4.674;6.644;5.130;9.098
1496935401;12.428;4.676;6.645;5.131;9.103
1496935406;12.240;4.728;6.622;5.123;9.280
1496935411;12.131;4.676;6.641;5.133;9.248
1496935416;12.131;4.672;6.643;5.135;9.060
1496935421;12.391;4.722;6.627;5.124;9.078
1496935426;12.124;4.672;6.643;5.125;9.302
1496935431;12.131;4.675;6.637;5.131;9.101
1496935436;12.428;4.672;6.641;5.130;9.087
1496935441;12.062;4.726;6.617;5.122;9.267
1496935446;12.132;4.675;6.633;5.136;9.046
1496935451;12.075;4.667;6.645;5.129;9.093
1496935456;12.422;4.724;6.630;5.119;9.085
1496935461;12.131;4.671;6.643;5.127;9.213
1496935466;12.130;4.673;6.631;5.127;9.092
1496935472;12.428;4.725;6.633;5.127;9.101
1496935477;12.075;4.660;6.639;5.126;9.295
1496935482;12.097;4.666;6.627;5.129;9.072
1496935487;12.422;4.724;6.643;5.127;9.095
1496935492;12.064;4.724;6.624;5.118;9.278
1496935497;12.130;4.672;6.639;5.130;9.037
1496935502;12.094;4.673;6.639;5.129;9.090
1496935507;12.428;4.726;6.624;5.120;9.102
1496935512;12.094;4.664;6.654;5.132;9.253
1496935517;12.123;4.673;6.637;5.130;9.102
1496935522;12.429;4.726;6.639;5.129;9.090
1496935527;12.066;4.661;6.632;5.121;9.305
1496935532;12.131;4.673;6.642;5.128;9.056
1496935537;12.129;4.673;6.637;5.126;9.095
1496935542;12.096;4.669;6.649;5.121;9.256
1496935547;12.123;4.673;6.641;5.130;9.095
1496935552;12.429;4.726;6.633;5.129;9.100
1496935557;12.064;4.726;6.622;5.119;9.290
1496935562;12.130;4.673;6.638;5.129;9.050
1496935567;12.429;4.672;6.640;5.127;9.107
1496935572;12.321;4.717;6.644;5.119;9.267
1496935577;12.124;4.673;6.641;5.131;9.094
1496935582;12.128;4.674;6.632;5.130;9.091
1496935588;12.429;4.726;6.619;5.128;9.095
1496935593;12.132;4.664;6.645;5.132;9.298
1496935598;12.130;4.675;6.640;5.132;9.106
1496935603;12.429;4.725;6.634;5.139;9.074
1496935608;12.058;4.671;6.652;5.124;9.299
1496935613;12.130;4.675;6.640;5.132;9.094
1496935618;12.419;4.675;6.643;5.131;9.090
1496935623;12.130;4.675;6.616;5.122;9.293
1496935628;12.132;4.675;6.641;5.129;9.072
1496935633;12.126;4.674;6.635;5.128;9.068
1496935638;12.396;4.725;6.619;5.118;9.088
1496935643;12.131;4.672;6.653;5.121;9.292
1496935648;12.130;4.674;6.642;5.130;9.089
1496935653;12.429;4.675;6.641;5.131;9.091
1496935658;12.083;4.680;6.619;5.124;9.296
1496935663;12.131;4.675;6.644;5.131;9.069
1496935668;12.096;4.668;6.648;5.130;9.090
1496935673;12.425;4.727;6.638;5.125;9.090
1496935678;12.132;4.664;6.642;5.131;9.298
1496935683;12.129;4.674;6.638;5.130;9.094
1496935688;12.428;4.727;6.642;5.130;9.085
1496935693;12.065;4.666;6.637;5.123;9.300
1496935698;12.098;4.669;6.633;5.133;9.080
1496935704;12.422;4.673;6.645;5.131;9.098
1496935709;12.073;4.676;6.632;5.122;9.297
1496935714;12.131;4.674;6.644;5.129;9.066
1496935719;12.128;4.675;6.643;5.130;9.099
1496935724;12.131;4.727;6.622;5.123;9.276
1496935729;12.088;4.669;6.655;5.136;9.029
1496935734;12.122;4.674;6.638;5.133;9.088
1496935739;12.427;4.727;6.618;5.122;9.281
1496935744;12.132;4.675;6.633;5.133;9.294
1496935749;12.130;4.676;6.638;5.132;9.090
1496935754;12.428;4.727;6.622;5.125;9.091
1496935759;12.097;4.657;6.630;5.127;9.258
1496935764;12.123;4.674;6.643;5.133;9.088
1496935769;12.429;4.728;6.648;5.131;9.101
1496935774;12.065;4.664;6.642;5.122;9.287
1496935779;12.131;4.675;6.648;5.130;9.083
1496935784;12.429;4.728;6.642;5.130;9.090
1496935789;12.064;4.709;6.638;5.127;9.263
1496935794;12.123;4.674;6.641;5.131;9.064
1496935799;12.129;4.675;6.644;5.129;9.093
1496935804;12.315;4.727;6.631;5.120;9.276
1496935809;12.130;4.674;6.640;5.130;9.079
1496935814;12.164;4.674;6.647;5.128;9.084
1496935820;12.429;4.727;6.631;5.124;9.144
1496935825;12.099;4.675;6.647;5.136;9.296
1496935830;12.130;4.675;6.636;5.132;9.101
1496935835;12.429;4.694;6.637;5.129;9.100
1496935840;12.063;4.726;6.639;5.122;9.273
1496935845;12.130;4.675;6.642;5.135;9.062
1496935850;12.130;4.675;6.641;5.132;9.103
1496935855;12.396;4.720;6.630;5.123;9.087
1496935860;12.124;4.661;6.651;5.129;9.260
1496935865;12.106;4.668;6.661;5.147;9.079
1496935870;12.422;4.673;6.637;5.130;9.081
1496935875;12.096;4.674;6.618;5.118;9.299
1496935880;12.130;4.674;6.642;5.129;9.071
1496935885;12.127;4.676;6.644;5.132;9.094
1496935890;12.429;4.727;6.637;5.118;9.099
1496935895;12.094;4.664;6.660;5.134;9.175
1496935900;12.121;4.674;6.645;5.130;9.086
1496935905;12.429;4.728;6.627;5.130;9.095
1496935910;12.080;4.663;6.631;5.122;9.290
1496935915;12.131;4.673;6.644;5.128;9.066
1496935920;12.429;4.669;6.639;5.130;9.081
1496935925;12.072;4.719;6.635;5.125;9.239
1496935930;12.097;4.673;6.636;5.133;9.073
1496935936;12.103;4.674;6.641;5.130;9.099
1496935941;12.429;4.726;6.629;5.119;9.081
1496935946;12.131;4.672;6.640;5.127;9.247
1496935951;12.129;4.674;6.640;5.127;9.081
1496935956;12.380;4.720;6.642;5.131;9.063
1496935961;12.049;4.662;6.644;5.126;9.274
1496935966;12.130;4.674;6.637;5.131;9.074
1496935971;12.427;4.704;6.643;5.129;9.098
1496935976;12.064;4.725;6.634;5.121;9.276
1496935981;12.130;4.674;6.641;5.135;9.031
1496935986;12.429;4.674;6.642;5.138;9.065
1496935991;12.392;4.724;6.636;5.123;9.279
1496935996;12.132;4.674;6.644;5.131;9.102
1496936001;12.129;4.673;6.646;5.129;9.074
1496936006;12.429;4.726;6.617;5.131;9.097
1496936011;12.132;4.662;6.647;5.132;9.276
1496936016;12.131;4.674;6.643;5.133;9.059
1496936021;12.396;4.721;6.642;5.131;9.086
1496936026;12.065;4.672;6.643;5.124;9.274
1496936031;12.131;4.674;6.638;5.130;9.076
1496936036;12.428;4.673;6.641;5.131;9.077
1496936041;12.260;4.726;6.626;5.122;9.285
1496936047;12.132;4.673;6.637;5.131;9.273
1496936052;12.099;4.667;6.655;5.130;9.077
1496936057;12.425;4.725;6.621;5.123;9.098
1496936062;12.132;4.662;6.642;5.120;9.266
1496936067;12.131;4.673;6.640;5.128;9.099
1496936072;12.429;4.726;6.631;5.129;9.106
1496936077;12.066;4.667;6.629;5.121;9.285
1496936082;12.095;4.667;6.645;5.132;9.054
1496936087;12.422;4.676;6.639;5.131;9.076
1496936092;12.062;4.726;6.618;5.123;9.271
1496936097;12.132;4.674;6.642;5.133;9.054
1496936102;12.130;4.674;6.640;5.132;9.083
1496936107;12.428;4.726;6.636;5.123;9.242
1496936112;12.086;4.667;6.643;5.131;9.237
1496936117;12.124;4.671;6.647;5.128;9.073
1496936122;12.428;4.726;6.635;5.130;9.073
1496936127;12.065;4.668;6.635;5.123;9.276
1496936132;12.131;4.674;6.639;5.132;9.091
1496936137;12.349;4.674;6.641;5.133;9.078
1496936142;12.421;4.715;6.627;5.127;9.107
1496936147;12.125;4.672;6.647;5.138;9.270
1496936152;12.131;4.674;6.643;5.130;9.076
1496936157;12.429;4.726;6.617;5.129;9.095
1496936163;12.125;4.661;6.628;5.121;9.273
1496936168;12.132;4.673;6.639;5.129;9.106
1496936173;12.127;4.673;6.632;5.140;9.062
1496936178;12.125;4.700;6.632;5.122;9.275
1496936183;12.130;4.673;6.639;5.130;9.046
1496936188;12.129;4.673;6.640;5.130;9.097
1496936193;12.308;4.725;6.631;5.121;9.270
1496936198;12.131;4.673;6.640;5.131;9.190
1496936203;12.131;4.673;6.631;5.131;9.059
1496936208;12.393;4.722;6.634;5.122;9.066
1496936213;12.131;4.674;6.639;5.127;9.278
1496936218;12.131;4.674;6.641;5.128;9.064
1496936223;12.429;4.726;6.620;5.132;9.087
1496936228;12.132;4.662;6.644;5.120;9.290
1496936233;12.131;4.674;6.640;5.130;9.074
1496936238;12.393;4.722;6.642;5.131;9.073
1496936243;12.060;4.662;6.629;5.122;9.274
1496936248;12.131;4.673;6.640;5.130;9.066
1496936253;12.129;4.672;6.638;5.129;9.073
1496936258;12.429;4.725;6.632;5.126;9.098
1496936263;12.132;4.662;6.636;5.130;9.134
1496936268;12.094;4.667;6.651;5.133;9.065
1496936273;12.422;4.725;6.630;5.132;9.098
1496936279;12.080;4.662;6.634;5.124;9.273
1496936284;12.131;4.673;6.638;5.131;9.097
1496936289;12.429;4.673;6.643;5.133;9.072
1496936294;12.095;4.690;6.618;5.124;9.277
1496936299;12.094;4.667;6.633;5.134;9.010
1496936304;12.122;4.673;6.638;5.132;9.084
1496936309;12.430;4.728;6.624;5.136;9.087
1496936314;12.133;4.664;6.641;5.126;9.275
1496936319;12.130;4.675;6.649;5.133;9.076
1496936324;12.295;4.674;6.640;5.131;9.096
1496936329;12.116;4.716;6.630;5.127;9.258
1496936334;12.125;4.672;6.638;5.130;9.052
1496936339;12.129;4.674;6.648;5.131;9.077
1496936344;12.228;4.726;6.628;5.121;9.286
1496936349;12.132;4.674;6.639;5.134;9.049
1496936354;12.130;4.674;6.640;5.133;9.084
1496936359;12.428;4.727;6.614;5.130;9.109
1496936364;12.124;4.674;6.643;5.138;9.285
1496936369;12.131;4.675;6.640;5.134;9.088
1496936374;12.428;4.727;6.627;5.138;9.103
1496936379;12.132;4.663;6.630;5.125;9.272
1496936384;12.132;4.674;6.641;5.133;9.099
1496936389;12.429;4.727;6.628;5.133;9.069
1496936395;12.056;4.657;6.636;5.125;9.269
1496936400;12.132;4.672;6.639;5.132;9.064
1496936405;12.429;4.724;6.639;5.133;9.101
1496936410;12.064;4.710;6.623;5.124;9.281
1496936415;12.132;4.671;6.638;5.133;9.059
1496936420;12.430;4.672;6.640;5.131;9.083
1496936425;12.363;4.716;6.630;5.124;9.272
1496936430;12.125;4.670;6.644;5.133;9.077
1496936435;12.129;4.671;6.641;5.132;9.102
1496936440;12.132;4.723;6.625;5.122;9.301
1496936445;12.132;4.671;6.640;5.136;9.020
1496936450;12.123;4.669;6.639;5.130;9.087
1496936455;12.393;4.717;6.625;5.125;9.058
1496936460;12.125;4.671;6.646;5.148;9.243
1496936465;12.106;4.666;6.629;5.134;9.035
1496936470;12.402;4.722;6.622;5.131;9.088
1496936475;12.069;4.660;6.626;5.122;9.290
1496936480;12.131;4.673;6.636;5.131;9.044
1496936485;12.129;4.673;6.640;5.132;9.102
1496936490;12.430;4.723;6.628;5.129;9.084
1496936495;12.099;4.656;6.647;5.126;9.259
1496936500;12.095;4.668;6.641;5.133;9.090
1496936505;12.356;4.673;6.641;5.131;9.087
1496936511;12.130;4.686;6.615;5.125;9.281
1496936516;12.131;4.674;6.645;5.133;9.046
1496936521;12.129;4.674;6.644;5.133;9.107
1496936526;12.093;4.717;6.631;5.127;9.273
1496936531;12.096;4.668;6.656;5.137;9.061
1496936536;12.123;4.673;6.640;5.133;9.099
1496936541;12.429;4.726;6.634;5.124;9.194
1496936546;12.126;4.673;6.638;5.134;9.283
1496936551;12.130;4.673;6.639;5.132;9.097
1496936556;12.400;4.714;6.643;5.133;9.067
1496936561;12.032;4.666;6.629;5.125;9.301
1496936566;12.125;4.672;6.644;5.132;9.104
1496936571;12.429;4.725;6.640;5.132;9.085
1496936576;12.066;4.722;6.630;5.124;9.299
1496936581;12.131;4.672;6.636;5.132;9.041
1496936586;12.429;4.671;6.636;5.136;9.076
1496936591;12.383;4.719;6.625;5.126;9.221
1496936596;12.125;4.671;6.647;5.136;9.066
1496936601;12.105;4.672;6.639;5.134;9.094
1496936606;12.429;4.722;6.608;5.125;9.086
1496936611;12.132;4.667;6.634;5.133;9.130
1496936616;12.130;4.670;6.640;5.133;9.055
1496936621;12.393;4.717;6.624;5.131;9.095
1496936627;12.074;4.657;6.645;5.125;9.291
1496936632;12.132;4.672;6.641;5.132;9.084
1496936637;12.428;4.695;6.638;5.132;9.094
1496936642;12.064;4.672;6.645;5.126;9.297
1496936647;12.132;4.674;6.643;5.135;9.088
1496936652;12.396;4.666;6.638;5.135;9.080
1496936657;12.112;4.696;6.617;5.125;9.280
1496936662;12.132;4.672;6.629;5.132;9.044
1496936667;12.120;4.671;6.634;5.132;9.099
1496936672;12.429;4.723;6.630;5.135;9.103
1496936677;12.133;4.660;6.629;5.134;9.279
1496936682;12.090;4.667;6.637;5.136;9.060
1496936687;12.422;4.703;6.635;5.134;9.082
1496936692;12.064;4.724;6.617;5.123;9.274
1496936697;12.133;4.671;6.638;5.132;9.037
1496936702;12.131;4.671;6.640;5.131;9.079
1496936707;12.428;4.724;6.623;5.123;9.247
1496936712;12.094;4.667;6.635;5.136;9.264
1496936717;12.124;4.673;6.636;5.134;9.091
1496936722;12.429;4.725;6.635;5.122;9.100
1496936727;12.132;4.666;6.643;5.123;9.286
1496936732;12.132;4.672;6.635;5.132;9.084
1496936737;12.430;4.672;6.642;5.134;9.099
1496936743;12.204;4.718;6.631;5.128;9.268
1496936748;12.125;4.671;6.656;5.136;9.084
1496936753;12.120;4.672;6.644;5.132;9.088
1496936758;12.429;4.724;6.619;5.124;9.100
1496936763;12.132;4.666;6.641;5.134;9.082
1496936768;12.130;4.672;6.640;5.135;9.068
1496936773;12.430;4.720;6.618;5.132;9.087
1496936778;12.113;4.657;6.650;5.135;9.271
1496936783;12.125;4.672;6.638;5.135;9.089
1496936788;12.431;4.724;6.645;5.133;9.072
1496936793;12.066;4.662;6.641;5.123;9.281
1496936798;12.131;4.672;6.634;5.132;9.069
1496936803;12.430;4.672;6.634;5.133;9.101
1496936808;12.051;4.666;6.627;5.129;9.265
1496936813;12.125;4.671;6.639;5.135;9.077
1496936818;12.123;4.672;6.636;5.135;9.092
1496936823;12.132;4.713;6.622;5.126;9.274
