1496901606;13.431;4.671;6.550;5.174;8.707
1496901611;13.430;4.672;6.574;5.172;8.573
1496901616;13.566;4.699;6.571;5.174;8.572
1496901621;13.401;4.723;6.553;5.161;8.706
1496901626;13.403;4.665;6.557;5.176;8.512
1496901631;13.427;4.670;6.567;5.171;8.572
1496901636;13.566;4.723;6.552;5.173;8.569
1496901641;13.419;4.660;6.554;5.161;8.706
1496901646;13.431;4.671;6.548;5.171;8.575
1496901651;13.436;4.671;6.570;5.170;8.566
1496901656;13.549;4.715;6.593;5.166;8.597
1496901661;13.428;4.670;6.553;5.177;8.710
1496901666;13.430;4.671;6.551;5.170;8.560
1496901671;13.566;4.706;6.573;5.173;8.574
1496901676;13.402;4.722;6.556;5.161;8.712
1496901681;13.431;4.671;6.574;5.173;8.540
1496901686;13.429;4.671;6.554;5.173;8.545
1496901691;13.549;4.716;6.558;5.172;8.537
1496901696;13.427;4.659;6.557;5.162;8.709
1496901701;13.430;4.671;6.574;5.171;8.565
1496901706;13.474;4.671;6.549;5.173;8.557
1496901711;13.566;4.722;6.561;5.160;8.556
1496901717;13.431;4.672;6.553;5.179;8.709
1496901722;13.392;4.666;6.558;5.177;8.542
1496901727;13.563;4.722;6.560;5.172;8.568
1496901732;13.424;4.661;6.559;5.162;8.712
1496901737;13.430;4.671;6.574;5.174;8.562
1496901742;13.428;4.671;6.547;5.173;8.567
1496901747;13.566;4.724;6.560;5.163;8.564
1496901752;13.423;4.665;6.570;5.169;8.690
1496901757;13.421;4.669;6.551;5.174;8.564
1496901762;13.566;4.686;6.554;5.174;8.561
1496901767;13.401;4.720;6.557;5.160;8.704
1496901772;13.429;4.670;6.556;5.176;8.528
1496901777;13.429;4.670;6.562;5.172;8.569
1496901782;13.566;4.723;6.547;5.171;8.559
1496901787;13.391;4.653;6.568;5.164;8.690
1496901792;13.427;4.668;6.559;5.174;8.557
1496901797;13.428;4.669;6.553;5.175;8.561
1496901802;13.566;4.722;6.554;5.165;8.563
1496901807;13.430;4.670;6.551;5.168;8.706
1496901812;13.429;4.670;6.563;5.175;8.567
1496901817;13.549;4.681;6.556;5.177;8.557
1496901822;13.397;4.720;6.559;5.163;8.709
1496901828;13.430;4.671;6.562;5.178;8.533
1496901833;13.430;4.670;6.560;5.174;8.564
1496901838;13.566;4.721;6.555;5.174;8.570
1496901843;13.420;4.660;6.563;5.165;8.718
1496901848;13.408;4.654;6.568;5.184;8.513
1496901853;13.425;4.670;6.572;5.177;8.569
1496901858;13.566;4.721;6.558;5.163;8.570
1496901863;13.430;4.668;6.577;5.168;8.711
1496901868;13.429;4.671;6.562;5.175;8.574
1496901873;13.566;4.672;6.554;5.172;8.566
1496901878;13.420;4.720;6.553;5.164;8.697
1496901883;13.413;4.662;6.569;5.178;8.562
1496901888;13.426;4.668;6.555;5.175;8.564
1496901893;13.566;4.721;6.550;5.175;8.571
1496901898;13.408;4.657;6.563;5.162;8.717
1496901903;13.430;4.670;6.556;5.175;8.568
1496901908;13.429;4.670;6.560;5.176;8.574
1496901913;13.542;4.713;6.554;5.161;8.559
1496901918;13.427;4.665;6.560;5.164;8.706
1496901923;13.430;4.669;6.551;5.172;8.566
1496901928;13.566;4.669;6.569;5.173;8.572
1496901933;13.420;4.721;6.554;5.165;8.711
1496901939;13.430;4.670;6.574;5.177;8.537
1496901944;13.430;4.669;6.564;5.182;8.540
1496901949;13.562;4.720;6.550;5.175;8.567
1496901954;13.404;4.659;6.558;5.165;8.719
1496901959;13.430;4.670;6.571;5.173;8.552
1496901964;13.425;4.666;6.576;5.178;8.543
1496901969;13.562;4.720;6.558;5.167;8.562
1496901974;13.430;4.664;6.567;5.162;8.690
1496901979;13.413;4.667;6.573;5.175;8.563
1496901984;13.565;4.670;6.567;5.175;8.563
1496901989;13.443;4.722;6.563;5.164;8.714
1496901994;13.430;4.673;6.553;5.177;8.647
1496901999;13.412;4.666;6.555;5.176;8.562
1496902004;13.565;4.723;6.552;5.174;8.558
1496902009;13.385;4.653;6.552;5.162;8.716
1496902014;13.427;4.671;6.557;5.171;8.550
1496902019;13.428;4.671;6.569;5.174;8.574
1496902024;13.430;4.721;6.552;5.161;8.707
1496902029;13.402;4.664;6.560;5.175;8.511
1496902034;13.426;4.670;6.559;5.174;8.577
1496902039;13.548;4.716;6.569;5.173;8.566
1496902044;13.398;4.665;6.558;5.161;8.710
1496902050;13.430;4.670;6.564;5.173;8.545
1496902055;13.429;4.669;6.566;5.171;8.576
1496902060;13.566;4.721;6.552;5.165;8.572
1496902065;13.415;4.659;6.568;5.161;8.717
1496902070;13.412;4.663;6.565;5.174;8.564
1496902075;13.562;4.669;6.573;5.174;8.567
1496902080;13.499;4.723;6.560;5.163;8.703
1496902085;13.430;4.672;6.559;5.174;8.703
1496902090;13.429;4.671;6.572;5.170;8.567
1496902095;13.565;4.723;6.553;5.172;8.570
1496902100;13.384;4.675;6.552;5.167;8.694
1496902105;13.427;4.670;6.573;5.170;8.547
1496902110;13.429;4.671;6.572;5.171;8.575
1496902115;13.565;4.722;6.555;5.167;8.566
1496902120;13.430;4.661;6.572;5.163;8.701
1496902125;13.430;4.670;6.570;5.176;8.546
1496902130;13.534;4.663;6.557;5.176;8.567
1496902135;13.501;4.720;6.558;5.164;8.706
1496902140;13.430;4.671;6.574;5.176;8.539
1496902145;13.428;4.671;6.560;5.175;8.575
1496902150;13.565;4.723;6.556;5.171;8.561
1496902155;13.430;4.661;6.575;5.165;8.704
1496902161;13.430;4.668;6.569;5.176;8.548
1496902166;13.562;4.669;6.553;5.173;8.560
1496902171;13.526;4.722;6.562;5.163;8.716
1496902176;13.430;4.670;6.552;5.177;8.717
1496902181;13.429;4.671;6.568;5.176;8.572
1496902186;13.565;4.722;6.568;5.175;8.572
1496902191;13.401;4.678;6.573;5.164;8.674
1496902196;13.407;4.662;6.555;5.181;8.523
1496902201;13.425;4.670;6.560;5.177;8.555
1496902206;13.551;4.721;6.556;5.164;8.710
1496902211;13.430;4.671;6.567;5.179;8.681
1496902216;13.429;4.670;6.549;5.176;8.574
1496902221;13.565;4.721;6.560;5.174;8.574
1496902226;13.401;4.668;6.563;5.170;8.702
1496902231;13.426;4.669;6.558;5.174;8.537
1496902236;13.428;4.670;6.576;5.175;8.567
1496902241;13.565;4.722;6.559;5.170;8.563
1496902246;13.430;4.661;6.551;5.163;8.719
1496902251;13.429;4.670;6.555;5.173;8.577
1496902256;13.554;4.668;6.567;5.187;8.555
1496902261;13.520;4.719;6.556;5.164;8.615
1496902266;13.430;4.671;6.567;5.179;8.705
1496902271;13.429;4.670;6.549;5.173;8.567
1496902277;13.565;4.720;6.557;5.175;8.556
1496902282;13.401;4.719;6.559;5.162;8.693
1496902287;13.430;4.669;6.558;5.177;8.522
1496902292;13.401;4.661;6.566;5.175;8.543
1496902297;13.562;4.718;6.556;5.164;8.549
1496902302;13.430;4.670;6.561;5.172;8.696
1496902307;13.429;4.669;6.565;5.174;8.569
1496902312;13.565;4.697;6.571;5.175;8.564
1496902317;13.400;4.720;6.559;5.163;8.698
1496902322;13.430;4.665;6.577;5.179;8.498
1496902327;13.425;4.667;6.575;5.175;8.570
1496902332;13.564;4.720;6.551;5.172;8.574
1496902337;13.412;4.659;6.555;5.165;8.706
1496902342;13.429;4.669;6.576;5.172;8.541
1496902347;13.427;4.668;6.564;5.172;8.573
1496902352;13.564;4.720;6.557;5.174;8.548
1496902357;13.426;4.665;6.558;5.162;8.720
1496902362;13.429;4.668;6.556;5.174;8.581
1496902367;13.564;4.668;6.571;5.174;8.575
1496902372;13.556;4.719;6.551;5.159;8.699
1496902377;13.430;4.670;6.567;5.177;8.698
1496902382;13.428;4.668;6.560;5.173;8.551
1496902388;13.548;4.718;6.561;5.171;8.565
1496902393;13.430;4.660;6.565;5.162;8.710
1496902398;13.429;4.669;6.561;5.173;8.565
1496902403;13.564;4.669;6.550;5.174;8.574
1496902408;13.538;4.721;6.561;5.164;8.715
1496902413;13.429;4.669;6.564;5.175;8.707
1496902418;13.414;4.663;6.553;5.174;8.564
1496902423;13.561;4.721;6.560;5.176;8.566
1496902428;13.401;4.672;6.555;5.166;8.702
1496902433;13.429;4.669;6.569;5.174;8.548
1496902438;13.427;4.669;6.554;5.174;8.575
1496902443;13.565;4.721;6.554;5.169;8.569
1496902448;13.412;4.654;6.564;5.166;8.695
1496902453;13.426;4.670;6.562;5.177;8.576
1496902458;13.564;4.670;6.565;5.174;8.569
1496902463;13.549;4.720;6.554;5.162;8.708
1496902468;13.429;4.670;6.564;5.175;8.652
1496902473;13.428;4.670;6.550;5.175;8.571
1496902478;13.550;4.712;6.570;5.180;8.534
1496902483;13.398;4.683;6.560;5.164;8.698
1496902488;13.428;4.670;6.551;5.173;8.537
1496902493;13.428;4.669;6.553;5.173;8.564
1496902498;13.565;4.722;6.560;5.167;8.560
1496902503;13.429;4.660;6.575;5.164;8.716
1496902509;13.429;4.667;6.579;5.174;8.533
1496902514;13.492;4.664;6.559;5.173;8.566
1496902519;13.561;4.719;6.550;5.165;8.708
1496902524;13.429;4.670;6.564;5.176;8.714
1496902529;13.429;4.670;6.541;5.172;8.570
1496902534;13.564;4.723;6.561;5.174;8.563
1496902539;13.402;4.657;6.549;5.161;8.689
1496902544;13.415;4.666;6.578;5.179;8.535
1496902549;13.424;4.667;6.577;5.175;8.573
1496902554;13.564;4.719;6.565;5.162;8.573
1496902559;13.429;4.667;6.549;5.162;8.717
1496902564;13.429;4.669;6.555;5.174;8.573
1496902569;13.564;4.667;6.571;5.174;8.561
1496902574;13.427;4.715;6.566;5.166;8.711
1496902579;13.426;4.669;6.571;5.177;8.648
1496902584;13.428;4.670;6.562;5.176;8.575
1496902589;13.564;4.722;6.556;5.175;8.572
1496902594;13.406;4.660;6.561;5.165;8.721
1496902599;13.429;4.671;6.562;5.176;8.534
1496902604;13.412;4.665;6.564;5.178;8.563
1496902609;13.546;4.715;6.557;5.163;8.557
1496902614;13.426;4.659;6.553;5.164;8.712
1496902620;13.429;4.671;6.558;5.173;8.577
1496902625;13.552;4.669;6.566;5.173;8.563
1496902630;13.564;4.721;6.556;5.160;8.677
1496902635;13.415;4.666;6.569;5.176;8.699
1496902640;13.425;4.669;6.555;5.175;8.534
1496902645;13.555;4.720;6.547;5.173;8.562
1496902650;13.400;4.716;6.559;5.161;8.706
1496902655;13.429;4.670;6.568;5.173;8.533
1496902660;13.428;4.670;6.555;5.175;8.571
1496902665;13.533;4.714;6.564;5.179;8.545
1496902670;13.426;4.656;6.563;5.160;8.691
1496902675;13.429;4.669;6.577;5.174;8.562
1496902680;13.537;4.669;6.560;5.173;8.564
1496902685;13.564;4.722;6.551;5.165;8.571
1496902690;13.429;4.669;6.557;5.168;8.720
1496902695;13.423;4.657;6.558;5.175;8.570
1496902700;13.561;4.703;6.574;5.175;8.571
1496902705;13.400;4.719;6.565;5.165;8.699
1496902710;13.426;4.668;6.551;5.176;8.533
1496902715;13.428;4.668;6.552;5.173;8.575
1496902720;13.564;4.721;6.557;5.173;8.570
1496902725;13.427;4.659;6.561;5.171;8.694
1496902730;13.425;4.668;6.556;5.171;8.568
1496902735;13.489;4.669;6.555;5.171;8.567
1496902741;13.564;4.721;6.556;5.163;8.564
1496902746;13.429;4.669;6.564;5.162;8.711
1496902751;13.428;4.670;6.560;5.175;8.564
1496902756;13.564;4.670;6.564;5.175;8.559
1496902761;13.469;4.715;6.550;5.159;8.692
1496902766;13.426;4.669;6.557;5.175;8.606
1496902771;13.406;4.667;6.565;5.174;8.572
1496902776;13.561;4.721;6.565;5.173;8.570
1496902781;13.401;4.658;6.556;5.163;8.706
1496902786;13.428;4.670;6.568;5.174;8.545
1496902791;13.417;4.660;6.569;5.178;8.543
1496902796;13.534;4.707;6.580;5.176;8.537
1496902801;13.413;4.663;6.564;5.160;8.703
1496902806;13.428;4.669;6.572;5.172;8.564
1496902811;13.564;4.669;6.572;5.171;8.561
1496902816;13.499;4.721;6.558;5.162;8.712
1496902821;13.428;4.670;6.573;5.175;8.572
1496902826;13.428;4.670;6.576;5.174;8.566
1496902831;13.547;4.716;6.556;5.175;8.554
1496902836;13.398;4.661;6.557;5.165;8.708
1496902841;13.428;4.672;6.551;5.176;8.525
1496902846;13.427;4.671;6.574;5.175;8.576
1496902851;13.563;4.723;6.554;5.164;8.571
1496902857;13.428;4.667;6.579;5.161;8.706
1496902862;13.409;4.664;6.561;5.177;8.557
1496902867;13.561;4.669;6.562;5.173;8.570
1496902872;13.472;4.722;6.561;5.162;8.707
1496902877;13.428;4.671;6.559;5.176;8.684
1496902882;13.428;4.672;6.556;5.174;8.572
1496902887;13.563;4.723;6.561;5.176;8.572
1496902892;13.374;4.654;6.573;5.166;8.685
1496902897;13.425;4.670;6.552;5.175;8.531
1496902902;13.413;4.667;6.557;5.172;8.564
1496902907;13.564;4.722;6.558;5.164;8.570
1496902912;13.428;4.665;6.571;5.166;8.704
1496902917;13.428;4.671;6.559;5.175;8.572
1496902922;13.558;4.657;6.553;5.176;8.539
1496902927;13.488;4.720;6.560;5.164;8.698
1496902932;13.429;4.672;6.567;5.179;8.643
1496902937;13.428;4.671;6.575;5.175;8.557
1496902942;13.564;4.722;6.556;5.172;8.566
1496902947;13.400;4.668;6.555;5.163;8.704
1496902952;13.428;4.672;6.561;5.186;8.528
1496902957;13.423;4.670;6.553;5.174;8.563
1496902962;13.563;4.723;6.559;5.171;8.572
1496902968;13.428;4.661;6.559;5.164;8.717
1496902973;13.428;4.670;6.560;5.174;8.579
1496902978;13.564;4.670;6.554;5.176;8.564
1496902983;13.510;4.720;6.553;5.162;8.716
1496902988;13.414;4.665;6.566;5.180;8.706
1496902993;13.425;4.670;6.572;5.175;8.570
1496902998;13.563;4.720;6.553;5.174;8.567
1496903003;13.400;4.711;6.555;5.164;8.715
1496903008;13.429;4.670;6.575;5.177;8.538
1496903013;13.427;4.669;6.553;5.171;8.570
1496903018;13.552;4.716;6.552;5.178;8.563
1496903023;13.425;4.658;6.563;5.162;8.710
1496903028;13.428;4.671;6.560;5.175;8.569
1496903033;13.534;4.671;6.560;5.175;8.575
1496903038;13.563;4.722;6.560;5.162;8.714
1496903043;13.428;4.670;6.579;5.177;8.713
1496903048;13.409;4.663;6.560;5.176;8.554
1496903053;13.561;4.720;6.573;5.172;8.572
1496903058;13.399;4.721;6.560;5.164;8.716
1496903063;13.428;4.670;6.572;5.173;8.539
1496903068;13.427;4.671;6.557;5.174;8.568
1496903073;13.563;4.723;6.556;5.175;8.561
1496903079;13.421;4.651;6.569;5.164;8.688
1496903084;13.424;4.669;6.570;5.170;8.558
1496903089;13.480;4.671;6.552;5.173;8.564
1496903094;13.563;4.722;6.558;5.164;8.599
1496903099;13.428;4.671;6.552;5.177;8.711
1496903104;13.427;4.670;6.557;5.171;8.568
1496903109;13.563;4.716;6.559;5.180;8.539
1496903114;13.395;4.722;6.558;5.164;8.690
1496903119;13.428;4.672;6.570;5.174;8.531
1496903124;13.427;4.670;6.562;5.170;8.558
1496903129;13.564;4.723;6.560;5.171;8.558
1496903134;13.428;4.661;6.562;5.163;8.713
1496903139;13.427;4.673;6.575;5.176;8.527
1496903144;13.456;4.665;6.567;5.175;8.567
1496903149;13.560;4.721;6.555;5.161;8.652
1496903154;13.427;4.670;6.560;5.173;8.675
1496903159;13.424;4.670;6.574;5.170;8.562
1496903164;13.564;4.714;6.568;5.169;8.566
1496903169;13.399;4.722;6.555;5.159;8.721
1496903174;13.416;4.666;6.568;5.174;8.533
1496903179;13.425;4.672;6.575;5.173;8.567
1496903184;13.563;4.724;6.561;5.173;8.570
1496903189;13.425;4.661;6.563;5.160;8.710
1496903195;13.427;4.671;6.552;5.171;8.566
1496903200;13.457;4.671;6.548;5.171;8.575
1496903205;13.546;4.717;6.565;5.162;8.569
1496903210;13.425;4.671;6.565;5.173;8.720
1496903215;13.428;4.671;6.564;5.170;8.574
1496903220;13.563;4.712;6.566;5.170;8.574
1496903225;13.398;4.721;6.557;5.159;8.721
1496903230;13.428;4.671;6.553;5.173;8.539
1496903235;13.410;4.665;6.565;5.173;8.566
1496903240;13.560;4.723;6.561;5.173;8.573
1496903245;13.423;4.661;6.565;5.162;8.714
1496903250;13.428;4.671;6.576;5.170;8.562
1496903255;13.448;4.671;6.575;5.173;8.569
1496903260;13.563;4.723;6.560;5.163;8.563
1496903265;13.403;4.663;6.567;5.167;8.697
1496903270;13.424;4.667;6.557;5.169;8.567
1496903275;13.563;4.698;6.573;5.168;8.561
1496903280;13.398;4.720;6.555;5.161;8.706
1496903285;13.428;4.669;6.568;5.173;8.632
1496903290;13.427;4.670;6.567;5.174;8.556
1496903295;13.559;4.711;6.581;5.175;8.551
1496903300;13.396;4.671;6.557;5.159;8.693
1496903305;13.428;4.668;6.553;5.171;8.528
1496903311;13.426;4.670;6.568;5.174;8.561
1496903316;13.563;4.720;6.558;5.164;8.565
1496903321;13.427;4.659;6.575;5.158;8.702
1496903326;13.427;4.669;6.567;5.182;8.537
1496903331;13.560;4.668;6.556;5.174;8.559
1496903336;13.515;4.720;6.561;5.161;8.699
1496903341;13.428;4.670;6.565;5.172;8.587
1496903346;13.427;4.670;6.550;5.171;8.562
1496903351;13.563;4.720;6.555;5.171;8.555
1496903356;13.418;4.658;6.560;5.162;8.688
1496903361;13.413;4.666;6.561;5.172;8.554
1496903366;13.424;4.667;6.569;5.169;8.567
1496903371;13.563;4.717;6.562;5.158;8.562
1496903376;13.428;4.666;6.559;5.166;8.701
1496903381;13.427;4.667;6.559;5.171;8.567
1496903386;13.563;4.676;6.559;5.171;8.577
1496903391;13.386;4.712;6.557;5.159;8.697
1496903396;13.425;4.662;6.578;5.174;8.497
1496903401;13.413;4.661;6.572;5.169;8.564
1496903406;13.563;4.718;6.553;5.170;8.566
1496903411;13.411;4.656;6.562;5.161;8.712
1496903416;13.427;4.666;6.573;5.171;8.557
1496903421;13.425;4.665;6.567;5.169;8.562
1496903427;13.563;4.718;6.556;5.160;8.560
1496903432;13.410;4.660;6.568;5.165;8.705
1496903437;13.424;4.668;6.557;5.173;8.556
1496903442;13.563;4.686;6.560;5.172;8.555
1496903447;13.398;4.720;6.555;5.161;8.701
1496903452;13.427;4.668;6.574;5.172;8.531
1496903457;13.426;4.669;6.574;5.171;8.571
1496903462;13.546;4.715;6.547;5.173;8.565
1496903467;13.405;4.657;6.559;5.162;8.703
1496903472;13.427;4.671;6.551;5.173;8.547
1496903477;13.424;4.670;6.565;5.172;8.571
1496903482;13.563;4.721;6.559;5.161;8.560
1496903487;13.427;4.669;6.557;5.162;8.698
1496903492;13.403;4.663;6.562;5.171;8.566
1496903497;13.559;4.679;6.558;5.170;8.570
1496903502;13.397;4.720;6.559;5.159;8.704
1496903507;13.427;4.669;6.572;5.171;8.586
1496903512;13.426;4.669;6.574;5.169;8.572
1496903517;13.563;4.721;6.563;5.169;8.569
1496903522;13.403;4.647;6.570;5.163;8.699
1496903527;13.424;4.669;6.562;5.169;8.539
1496903532;13.426;4.671;6.551;5.170;8.563
1496903537;13.563;4.722;6.560;5.158;8.573
1496903543;13.427;4.666;6.570;5.158;8.708
1496903548;13.426;4.671;6.577;5.171;8.570
1496903553;13.563;4.669;6.563;5.184;8.536
1496903558;13.426;4.721;6.558;5.161;8.691
1496903563;13.427;4.671;6.553;5.174;8.541
1496903568;13.426;4.671;6.551;5.173;8.577
1496903573;13.563;4.724;6.566;5.173;8.562
1496903578;13.399;4.662;6.559;5.164;8.699
1496903583;13.427;4.673;6.564;5.175;8.482
1496903588;13.413;4.671;6.554;5.173;8.562
1496903593;13.562;4.724;6.554;5.163;8.568
1496903598;13.427;4.664;6.568;5.161;8.706
1496903603;13.427;4.671;6.568;5.170;8.576
1496903608;13.563;4.670;6.552;5.170;8.575
1496903613;13.445;4.723;6.554;5.161;8.704
1496903618;13.415;4.665;6.570;5.175;8.647
1496903623;13.423;4.673;6.563;5.173;8.560
1496903628;13.562;4.724;6.563;5.173;8.561
1496903633;13.398;4.666;6.558;5.162;8.698
1496903638;13.427;4.672;6.573;5.171;8.542
1496903643;13.426;4.672;6.550;5.170;8.569
1496903648;13.548;4.716;6.558;5.167;8.562
1496903653;13.423;4.660;6.560;5.161;8.711
1496903659;13.427;4.672;6.554;5.171;8.567
1496903664;13.562;4.672;6.555;5.173;8.573
1496903669;13.526;4.717;6.557;5.163;8.686
1496903674;13.424;4.669;6.563;5.172;8.683
1496903679;13.408;4.664;6.564;5.175;8.548
1496903684;13.559;4.722;6.571;5.174;8.566
1496903689;13.398;4.676;6.557;5.162;8.703
1496903694;13.427;4.668;6.575;5.169;8.543
1496903699;13.425;4.669;6.556;5.170;8.557
1496903704;13.562;4.722;6.558;5.171;8.561
1496903709;13.418;4.649;6.580;5.168;8.684
1496903714;13.423;4.669;6.571;5.172;8.562
1496903719;13.562;4.670;6.562;5.170;8.559
1496903724;13.562;4.722;6.563;5.161;8.641
1496903729;13.427;4.672;6.569;5.175;8.692
1496903734;13.426;4.670;6.565;5.174;8.569
1496903739;13.562;4.721;6.577;5.175;8.559
1496903744;13.394;4.693;6.558;5.160;8.701
1496903749;13.427;4.666;6.565;5.169;8.539
1496903754;13.425;4.664;6.549;5.170;8.568
1496903759;13.562;4.716;6.564;5.169;8.572
1496903764;13.427;4.654;6.553;5.162;8.710
1496903769;13.426;4.665;6.556;5.186;8.543
1496903774;13.527;4.664;6.558;5.173;8.557
1496903780;13.562;4.716;6.560;5.163;8.658
1496903785;13.427;4.665;6.569;5.177;8.712
1496903790;13.426;4.665;6.573;5.174;8.565
1496903795;13.563;4.718;6.557;5.174;8.561
1496903800;13.398;4.701;6.557;5.162;8.694
1496903805;13.409;4.663;6.570;5.173;8.538
1496903810;13.425;4.664;6.575;5.171;8.557
1496903815;13.562;4.717;6.560;5.174;8.573
1496903820;13.427;4.656;6.579;5.162;8.704
1496903825;13.426;4.667;6.578;5.173;8.543
1496903830;13.483;4.666;6.556;5.173;8.578
1496903835;13.545;4.713;6.557;5.160;8.627
1496903840;13.423;4.667;6.577;5.173;8.709
1496903845;13.425;4.668;6.558;5.173;8.575
1496903850;13.562;4.710;6.564;5.171;8.569
1496903855;13.397;4.718;6.556;5.160;8.705
1496903860;13.426;4.668;6.566;5.174;8.538
1496903865;13.408;4.663;6.566;5.173;8.558
1496903870;13.559;4.718;6.558;5.173;8.566
1496903875;13.420;4.657;6.558;5.161;8.703
1496903880;13.426;4.667;6.552;5.170;8.571
1496903885;13.438;4.668;6.553;5.171;8.562
1496903890;13.562;4.720;6.560;5.160;8.567
1496903896;13.386;4.654;6.575;5.171;8.651
1496903901;13.411;4.663;6.575;5.174;8.563
1496903906;13.559;4.692;6.572;5.170;8.563
1496903911;13.396;4.719;6.567;5.158;8.705
1496903916;13.426;4.669;6.560;5.174;8.537
1496903921;13.426;4.670;6.550;5.174;8.569
1496903926;13.561;4.721;6.557;5.173;8.572
1496903931;13.393;4.653;6.565;5.162;8.702
1496903936;13.423;4.668;6.571;5.168;8.559
1496903941;13.424;4.669;6.575;5.169;8.571
1496903946;13.562;4.723;6.559;5.164;8.569
1496903951;13.426;4.669;6.565;5.157;8.718
1496903956;13.426;4.670;6.553;5.170;8.579
1496903961;13.537;4.662;6.574;5.171;8.558
1496903966;13.426;4.721;6.558;5.160;8.712
1496903971;13.426;4.672;6.568;5.171;8.541
1496903976;13.426;4.672;6.551;5.174;8.558
1496903981;13.562;4.723;6.554;5.174;8.565
1496903986;13.399;4.659;6.556;5.162;8.698
1496903991;13.419;4.656;6.572;5.173;8.522
1496903996;13.421;4.667;6.561;5.191;8.502
1496904001;13.550;4.717;6.572;5.168;8.568
1496904006;13.423;4.659;6.555;5.165;8.700
1496904012;13.426;4.670;6.563;5.173;8.573
1496904017;13.562;4.668;6.558;5.171;8.574
1496904022;13.529;4.720;6.559;5.161;8.698
1496904027;13.426;4.669;6.568;5.176;8.711
1496904032;13.407;4.664;6.565;5.177;8.546
1496904037;13.559;4.720;6.556;5.173;8.579
1496904042;13.397;4.688;6.561;5.160;8.704
1496904047;13.426;4.669;6.577;5.171;8.535
1496904052;13.424;4.669;6.558;5.172;8.576
1496904057;13.561;4.720;6.559;5.171;8.567
1496904062;13.401;4.654;6.574;5.168;8.683
1496904067;13.422;4.668;6.569;5.174;8.567
1496904072;13.533;4.669;6.576;5.171;8.572
1496904077;13.562;4.720;6.558;5.160;8.672
1496904082;13.426;4.670;6.566;5.176;8.708
1496904087;13.425;4.670;6.553;5.173;8.564
1496904092;13.546;4.710;6.554;5.178;8.541
1496904097;13.393;4.720;6.558;5.161;8.704
1496904102;13.426;4.670;6.560;5.172;8.537
1496904107;13.424;4.672;6.563;5.173;8.569
1496904112;13.562;4.722;6.561;5.171;8.557
1496904117;13.426;4.660;6.555;5.159;8.709
1496904122;13.425;4.668;6.606;5.175;8.550
1496904128;13.456;4.670;6.556;5.170;8.561
1496904133;13.562;4.722;6.559;5.161;8.563
1496904138;13.426;4.672;6.570;5.177;8.713
1496904143;13.421;4.670;6.559;5.172;8.565
1496904148;13.562;4.709;6.574;5.170;8.579
1496904153;13.396;4.720;6.559;5.161;8.688
1496904158;13.408;4.666;6.556;5.173;8.534
1496904163;13.424;4.671;6.551;5.174;8.579
1496904168;13.561;4.721;6.557;5.172;8.569
1496904173;13.409;4.658;6.559;5.160;8.720
1496904178;13.425;4.669;6.554;5.170;8.572
1496904183;13.424;4.669;6.563;5.170;8.569
1496904188;13.543;4.715;6.558;5.162;8.571
1496904193;13.423;4.666;6.567;5.157;8.703
1496904198;13.425;4.668;6.569;5.170;8.574
1496904203;13.562;4.668;6.552;5.170;8.570
1496904208;13.429;4.721;6.556;5.162;8.714
1496904213;13.425;4.670;6.553;5.173;8.543
1496904218;13.407;4.662;6.562;5.173;8.554
1496904223;13.558;4.720;6.567;5.169;8.577
1496904228;13.404;4.660;6.555;5.161;8.708
1496904233;13.426;4.670;6.571;5.171;8.532
1496904238;13.423;4.668;6.564;5.169;8.570
1496904243;13.561;4.720;6.561;5.156;8.573
1496904249;13.387;4.658;6.576;5.165;8.694
1496904254;13.422;4.668;6.559;5.170;8.563
1496904259;13.561;4.668;6.555;5.170;8.573
1496904264;13.398;4.668;6.559;5.159;8.698
1496904269;13.425;4.669;6.574;5.171;8.531
1496904274;13.423;4.670;6.570;5.172;8.566
1496904279;13.561;4.718;6.585;5.163;8.537
1496904284;13.422;4.667;6.569;5.163;8.702
1496904289;13.425;4.669;6.567;5.170;8.568
1496904294;13.561;4.681;6.569;5.170;8.566
1496904299;13.395;4.721;6.558;5.157;8.717
1496904304;13.425;4.669;6.557;5.170;8.602
1496904309;13.424;4.669;6.576;5.171;8.523
1496904314;13.550;4.720;6.566;5.171;8.568
1496904319;13.406;4.658;6.558;5.158;8.704
1496904324;13.425;4.670;6.554;5.168;8.547
1496904329;13.423;4.670;6.554;5.170;8.574
1496904334;13.561;4.722;6.560;5.161;8.560
1496904339;13.425;4.668;6.580;5.157;8.701
1496904344;13.406;4.664;6.560;5.168;8.558
1496904349;13.560;4.681;6.570;5.167;8.566
1496904354;13.395;4.722;6.559;5.158;8.698
1496904359;13.425;4.672;6.553;5.173;8.538
1496904365;13.424;4.673;6.566;5.171;8.577
1496904370;13.560;4.724;6.553;5.170;8.574
1496904375;13.386;4.654;6.558;5.160;8.711
1496904380;13.421;4.670;6.565;5.169;8.556
1496904385;13.423;4.671;6.555;5.168;8.568
1496904390;13.561;4.722;6.561;5.156;8.560
1496904395;13.425;4.669;6.561;5.154;8.709
1496904400;13.424;4.672;6.562;5.169;8.559
1496904405;13.543;4.669;6.562;5.173;8.554
1496904410;13.413;4.723;6.561;5.158;8.710
1496904415;13.425;4.671;6.564;5.169;8.527
1496904420;13.424;4.672;6.576;5.169;8.564
1496904425;13.561;4.723;6.564;5.168;8.565
