1496894403;13.538;4.669;6.568;5.205;8.526
1496894408;13.532;4.718;6.557;5.190;8.572
1496894413;13.395;4.665;6.578;5.209;8.686
1496894418;13.399;4.668;6.569;5.207;8.517
1496894423;13.415;4.667;6.559;5.196;8.557
1496894428;13.419;4.674;6.555;5.194;8.560
1496894433;13.416;4.673;6.556;5.195;8.568
1496894438;13.453;4.675;6.541;5.191;8.574
1496894443;13.430;4.675;6.565;5.193;8.578
1496894448;13.426;4.675;6.563;5.205;8.553
1496894453;13.554;4.724;6.544;5.189;8.570
1496894458;13.415;4.664;6.541;5.174;8.711
1496894463;13.430;4.676;6.543;5.188;8.571
1496894468;13.551;4.672;6.560;5.193;8.553
1496894473;13.449;4.726;6.549;5.176;8.696
1496894478;13.430;4.675;6.560;5.194;8.614
1496894483;13.420;4.670;6.563;5.190;8.564
1496894488;13.562;4.724;6.547;5.187;8.567
1496894494;13.402;4.670;6.541;5.177;8.712
1496894499;13.430;4.674;6.558;5.188;8.535
1496894504;13.428;4.675;6.540;5.189;8.577
1496894509;13.566;4.727;6.545;5.175;8.573
1496894514;13.414;4.663;6.558;5.175;8.688
1496894519;13.421;4.674;6.553;5.187;8.571
1496894524;13.566;4.726;6.555;5.188;8.577
1496894529;13.402;4.678;6.542;5.179;8.713
1496894534;13.430;4.676;6.547;5.190;8.547
1496894539;13.429;4.675;6.540;5.188;8.570
1496894544;13.548;4.720;6.556;5.176;8.569
1496894549;13.427;4.670;6.547;5.178;8.707
1496894554;13.430;4.675;6.554;5.188;8.570
1496894559;13.566;4.674;6.541;5.187;8.574
1496894564;13.456;4.726;6.557;5.179;8.698
1496894569;13.430;4.675;6.544;5.193;8.555
1496894574;13.409;4.668;6.555;5.189;8.549
1496894579;13.563;4.726;6.557;5.189;8.561
1496894584;13.402;4.664;6.551;5.177;8.707
1496894589;13.430;4.677;6.540;5.191;8.543
1496894594;13.429;4.675;6.538;5.189;8.577
1496894599;13.566;4.726;6.547;5.171;8.571
1496894604;13.412;4.659;6.560;5.179;8.689
1496894610;13.427;4.673;6.545;5.189;8.563
1496894615;13.566;4.675;6.544;5.190;8.563
1496894620;13.479;4.726;6.544;5.177;8.707
1496894625;13.430;4.675;6.541;5.188;8.679
1496894630;13.430;4.673;6.557;5.185;8.569
1496894635;13.566;4.723;6.568;5.188;8.562
1496894640;13.400;4.661;6.544;5.177;8.708
1496894645;13.430;4.674;6.564;5.188;8.540
1496894650;13.429;4.674;6.540;5.186;8.575
1496894655;13.566;4.724;6.541;5.178;8.577
1496894660;13.430;4.664;6.543;5.175;8.712
1496894665;13.430;4.675;6.557;5.189;8.530
1496894670;13.562;4.673;6.560;5.188;8.570
1496894675;13.511;4.726;6.545;5.175;8.710
1496894680;13.430;4.673;6.547;5.186;8.700
1496894685;13.430;4.674;6.565;5.186;8.566
1496894690;13.566;4.727;6.546;5.189;8.573
1496894695;13.402;4.673;6.545;5.177;8.704
1496894700;13.415;4.668;6.566;5.187;8.525
1496894705;13.429;4.673;6.557;5.188;8.563
1496894710;13.566;4.725;6.557;5.182;8.559
1496894715;13.430;4.665;6.568;5.181;8.698
1496894720;13.430;4.674;6.562;5.191;8.567
1496894726;13.566;4.674;6.538;5.189;8.562
1496894731;13.512;4.719;6.540;5.180;8.690
1496894736;13.428;4.673;6.555;5.190;8.682
1496894741;13.430;4.674;6.551;5.186;8.581
1496894746;13.566;4.725;6.551;5.188;8.568
1496894751;13.402;4.676;6.544;5.178;8.716
1496894756;13.431;4.675;6.561;5.189;8.537
1496894761;13.387;4.668;6.554;5.208;8.526
1496894766;13.482;4.725;6.547;5.177;8.696
1496894771;13.431;4.674;6.540;5.189;8.590
1496894776;13.430;4.675;6.558;5.190;8.564
1496894781;13.566;4.726;6.549;5.187;8.557
1496894786;13.404;4.663;6.552;5.175;8.703
1496894791;13.431;4.675;6.544;5.188;8.486
1496894796;13.422;4.673;6.548;5.186;8.562
1496894801;13.566;4.727;6.557;5.184;8.559
1496894806;13.431;4.664;6.561;5.177;8.709
1496894811;13.430;4.674;6.566;5.186;8.561
1496894816;13.566;4.675;6.565;5.188;8.569
1496894821;13.522;4.726;6.551;5.177;8.671
1496894826;13.413;4.670;6.581;5.193;8.691
1496894831;13.429;4.675;6.544;5.186;8.574
1496894836;13.566;4.726;6.564;5.187;8.570
1496894842;13.403;4.693;6.547;5.177;8.710
1496894847;13.431;4.675;6.548;5.189;8.524
1496894852;13.429;4.674;6.543;5.187;8.564
1496894857;13.549;4.720;6.548;5.184;8.559
1496894862;13.428;4.664;6.566;5.177;8.708
1496894867;13.430;4.676;6.543;5.189;8.560
1496894872;13.566;4.675;6.547;5.186;8.559
1496894877;13.532;4.726;6.542;5.174;8.709
1496894882;13.430;4.675;6.559;5.189;8.682
1496894887;13.413;4.671;6.550;5.193;8.543
1496894892;13.563;4.725;6.562;5.189;8.561
1496894897;13.403;4.688;6.540;5.177;8.707
1496894902;13.430;4.673;6.553;5.186;8.536
1496894907;13.429;4.674;6.539;5.188;8.577
1496894912;13.566;4.726;6.548;5.183;8.573
1496894917;13.397;4.658;6.558;5.183;8.690
1496894922;13.427;4.674;6.562;5.189;8.566
1496894927;13.566;4.674;6.554;5.187;8.576
1496894932;13.552;4.726;6.554;5.176;8.714
1496894937;13.431;4.674;6.556;5.190;8.642
1496894942;13.430;4.676;6.542;5.189;8.572
1496894947;13.566;4.721;6.591;5.192;8.546
1496894952;13.399;4.688;6.549;5.175;8.712
1496894958;13.430;4.674;6.562;5.186;8.547
1496894963;13.429;4.675;6.570;5.188;8.577
1496894968;13.566;4.727;6.552;5.183;8.571
1496894973;13.431;4.665;6.549;5.179;8.708
1496894978;13.397;4.668;6.561;5.190;8.548
1496894983;13.563;4.673;6.561;5.186;8.560
1496894988;13.558;4.726;6.559;5.178;8.710
1496894993;13.430;4.676;6.558;5.191;8.697
1496894998;13.430;4.675;6.560;5.186;8.557
1496895003;13.567;4.726;6.549;5.183;8.563
1496895008;13.373;4.686;6.547;5.176;8.698
1496895013;13.427;4.672;6.562;5.186;8.527
1496895018;13.429;4.674;6.564;5.187;8.573
1496895023;13.566;4.725;6.547;5.181;8.563
1496895028;13.431;4.665;6.543;5.178;8.708
1496895033;13.431;4.675;6.554;5.187;8.571
1496895038;13.566;4.672;6.576;5.198;8.537
1496895043;13.545;4.721;6.552;5.177;8.710
1496895048;13.428;4.675;6.557;5.190;8.688
1496895053;13.430;4.674;6.547;5.186;8.567
1496895058;13.566;4.724;6.549;5.186;8.572
1496895063;13.403;4.666;6.548;5.169;8.707
1496895068;13.431;4.672;6.558;5.189;8.516
1496895074;13.412;4.667;6.539;5.186;8.558
1496895079;13.566;4.724;6.551;5.180;8.570
1496895084;13.431;4.663;6.554;5.179;8.704
1496895089;13.431;4.673;6.568;5.187;8.553
1496895094;13.566;4.671;6.563;5.187;8.563
1496895099;13.566;4.723;6.539;5.175;8.649
1496895104;13.414;4.666;6.553;5.191;8.706
1496895109;13.427;4.673;6.546;5.188;8.571
1496895114;13.566;4.724;6.541;5.189;8.565
1496895119;13.403;4.699;6.545;5.179;8.710
1496895124;13.431;4.674;6.565;5.187;8.532
1496895129;13.429;4.673;6.542;5.188;8.566
1496895134;13.538;4.720;6.576;5.197;8.546
1496895139;13.428;4.663;6.560;5.179;8.714
1496895144;13.431;4.675;6.563;5.190;8.567
1496895149;13.566;4.674;6.541;5.192;8.561
1496895154;13.566;4.726;6.562;5.179;8.719
1496895159;13.431;4.674;6.553;5.191;8.721
1496895164;13.430;4.674;6.550;5.204;8.567
1496895169;13.563;4.725;6.545;5.188;8.567
1496895174;13.403;4.693;6.561;5.176;8.705
1496895179;13.431;4.673;6.566;5.187;8.543
1496895184;13.430;4.672;6.560;5.190;8.563
1496895190;13.566;4.725;6.556;5.190;8.570
1496895195;13.431;4.663;6.567;5.177;8.706
1496895200;13.413;4.666;6.555;5.187;8.549
1496895205;13.563;4.672;6.545;5.187;8.573
1496895210;13.569;4.723;6.552;5.175;8.713
1496895215;13.431;4.671;6.554;5.188;8.665
1496895220;13.430;4.673;6.556;5.183;8.575
1496895225;13.566;4.725;6.565;5.183;8.573
1496895230;13.360;4.658;6.545;5.179;8.697
1496895235;13.427;4.672;6.566;5.188;8.526
1496895240;13.429;4.674;6.549;5.186;8.576
1496895245;13.567;4.724;6.547;5.180;8.574
1496895250;13.431;4.665;6.568;5.175;8.722
1496895255;13.431;4.672;6.556;5.189;8.578
1496895260;13.566;4.672;6.558;5.211;8.521
1496895265;13.462;4.723;6.545;5.177;8.720
1496895270;13.430;4.672;6.541;5.189;8.699
1496895275;13.430;4.672;6.558;5.188;8.566
1496895280;13.566;4.724;6.553;5.187;8.570
1496895285;13.403;4.661;6.542;5.175;8.712
1496895290;13.430;4.673;6.549;5.187;8.536
1496895295;13.411;4.669;6.551;5.189;8.562
1496895300;13.567;4.726;6.547;5.173;8.575
1496895306;13.431;4.671;6.564;5.173;8.728
1496895311;13.430;4.674;6.554;5.189;8.574
1496895316;13.567;4.674;6.558;5.188;8.571
1496895321;13.417;4.724;6.551;5.176;8.713
1496895326;13.416;4.666;6.560;5.189;8.565
1496895331;13.428;4.673;6.548;5.188;8.566
1496895336;13.567;4.725;6.551;5.186;8.567
1496895341;13.409;4.662;6.547;5.175;8.723
1496895346;13.431;4.674;6.557;5.189;8.559
1496895351;13.429;4.673;6.544;5.189;8.578
1496895356;13.549;4.719;6.549;5.180;8.563
1496895361;13.428;4.674;6.553;5.181;8.716
1496895366;13.431;4.674;6.536;5.190;8.563
1496895371;13.567;4.674;6.546;5.191;8.568
1496895376;13.414;4.723;6.539;5.178;8.699
1496895381;13.431;4.671;6.559;5.190;8.541
1496895386;13.413;4.664;6.555;5.186;8.538
1496895391;13.563;4.722;6.543;5.186;8.569
1496895396;13.415;4.661;6.546;5.175;8.712
1496895401;13.431;4.673;6.562;5.186;8.536
1496895406;13.429;4.673;6.554;5.188;8.575
1496895411;13.567;4.724;6.549;5.176;8.580
1496895416;13.406;4.657;6.550;5.204;8.681
1496895422;13.416;4.670;6.564;5.185;8.564
1496895427;13.567;4.673;6.564;5.188;8.562
1496895432;13.531;4.724;6.542;5.173;8.714
1496895437;13.431;4.671;6.546;5.187;8.696
1496895442;13.430;4.672;6.543;5.184;8.575
1496895447;13.567;4.724;6.545;5.186;8.555
1496895452;13.389;4.655;6.549;5.179;8.691
1496895457;13.431;4.672;6.549;5.188;8.545
1496895462;13.429;4.670;6.556;5.184;8.569
1496895467;13.566;4.720;6.537;5.170;8.571
1496895472;13.431;4.665;6.554;5.177;8.705
1496895477;13.431;4.672;6.547;5.190;8.569
1496895482;13.550;4.664;6.562;5.190;8.566
1496895487;13.563;4.722;6.553;5.178;8.667
1496895492;13.431;4.671;6.565;5.194;8.715
1496895497;13.431;4.670;6.562;5.186;8.576
1496895502;13.566;4.722;6.563;5.184;8.562
1496895507;13.403;4.720;6.552;5.175;8.715
1496895512;13.414;4.665;6.555;5.187;8.528
1496895517;13.427;4.671;6.555;5.185;8.576
1496895522;13.567;4.724;6.554;5.190;8.573
1496895527;13.432;4.662;6.552;5.177;8.714
1496895532;13.431;4.673;6.546;5.188;8.567
1496895537;13.567;4.672;6.557;5.187;8.568
1496895543;13.432;4.717;6.549;5.177;8.687
1496895548;13.428;4.671;6.542;5.189;8.539
1496895553;13.430;4.672;6.553;5.188;8.568
1496895558;13.567;4.723;6.541;5.187;8.570
1496895563;13.407;4.659;6.556;5.172;8.705
1496895568;13.431;4.670;6.549;5.185;8.543
1496895573;13.413;4.663;6.552;5.187;8.553
1496895578;13.546;4.707;6.552;5.194;8.510
1496895583;13.420;4.661;6.567;5.176;8.718
1496895588;13.431;4.672;6.569;5.187;8.572
1496895593;13.567;4.671;6.558;5.189;8.571
1496895598;13.459;4.724;6.538;5.180;8.708
1496895603;13.431;4.672;6.559;5.190;8.619
1496895608;13.430;4.672;6.545;5.189;8.568
1496895613;13.549;4.717;6.553;5.190;8.570
1496895618;13.401;4.661;6.550;5.178;8.709
1496895623;13.431;4.672;6.559;5.188;8.543
1496895628;13.430;4.671;6.547;5.187;8.567
1496895633;13.567;4.722;6.552;5.173;8.571
1496895638;13.431;4.668;6.554;5.173;8.716
1496895643;13.413;4.664;6.556;5.190;8.557
1496895648;13.563;4.673;6.565;5.188;8.570
1496895653;13.407;4.721;6.542;5.179;8.716
1496895659;13.431;4.671;6.555;5.194;8.535
1496895664;13.431;4.671;6.563;5.192;8.568
1496895669;13.567;4.721;6.551;5.192;8.571
1496895674;13.384;4.680;6.549;5.183;8.699
1496895679;13.428;4.668;6.556;5.188;8.542
1496895684;13.430;4.668;6.540;5.187;8.575
1496895689;13.567;4.720;6.542;5.177;8.572
1496895694;13.431;4.661;6.551;5.174;8.717
1496895699;13.431;4.669;6.554;5.186;8.578
1496895704;13.560;4.660;6.556;5.188;8.559
1496895709;13.512;4.720;6.553;5.175;8.701
1496895714;13.431;4.670;6.543;5.189;8.592
1496895719;13.431;4.670;6.557;5.189;8.563
1496895724;13.567;4.722;6.555;5.188;8.568
1496895729;13.403;4.671;6.539;5.177;8.709
1496895734;13.432;4.671;6.561;5.196;8.517
1496895739;13.427;4.669;6.552;5.191;8.573
1496895744;13.567;4.721;6.556;5.181;8.577
1496895749;13.431;4.661;6.539;5.180;8.720
1496895754;13.431;4.669;6.553;5.189;8.570
1496895759;13.567;4.669;6.542;5.189;8.571
1496895764;13.550;4.720;6.544;5.177;8.687
1496895769;13.417;4.666;6.552;5.188;8.695
1496895775;13.431;4.669;6.561;5.187;8.576
1496895780;13.567;4.721;6.553;5.188;8.577
1496895785;13.404;4.658;6.548;5.175;8.710
1496895790;13.431;4.669;6.554;5.187;8.542
1496895795;13.430;4.670;6.564;5.188;8.568
1496895800;13.551;4.715;6.549;5.179;8.563
1496895805;13.431;4.662;6.565;5.178;8.707
1496895810;13.432;4.671;6.576;5.190;8.567
1496895815;13.567;4.670;6.542;5.189;8.572
1496895820;13.487;4.718;6.544;5.179;8.704
1496895825;13.432;4.671;6.557;5.190;8.651
1496895830;13.402;4.662;6.563;5.192;8.543
1496895835;13.564;4.719;6.548;5.186;8.565
1496895840;13.404;4.658;6.548;5.175;8.706
1496895845;13.432;4.670;6.568;5.188;8.527
1496895850;13.430;4.670;6.571;5.186;8.579
1496895855;13.567;4.722;6.543;5.178;8.572
1496895860;13.432;4.656;6.565;5.180;8.703
1496895865;13.429;4.670;6.548;5.190;8.569
1496895870;13.567;4.671;6.551;5.191;8.567
1496895875;13.495;4.721;6.543;5.180;8.703
1496895880;13.431;4.671;6.543;5.194;8.563
1496895885;13.431;4.671;6.541;5.191;8.572
1496895891;13.567;4.722;6.553;5.193;8.528
1496895896;13.401;4.667;6.552;5.175;8.700
1496895901;13.432;4.671;6.554;5.189;8.550
1496895906;13.430;4.671;6.544;5.188;8.570
1496895911;13.567;4.723;6.551;5.184;8.574
1496895916;13.432;4.662;6.570;5.180;8.707
1496895921;13.431;4.671;6.545;5.188;8.573
1496895926;13.552;4.666;6.540;5.187;8.566
1496895931;13.526;4.722;6.543;5.174;8.715
1496895936;13.432;4.669;6.552;5.187;8.700
1496895941;13.430;4.670;6.546;5.187;8.572
1496895946;13.567;4.721;6.558;5.187;8.566
1496895951;13.404;4.663;6.551;5.177;8.706
1496895956;13.417;4.665;6.557;5.192;8.522
1496895961;13.427;4.671;6.541;5.192;8.570
1496895966;13.567;4.721;6.541;5.183;8.572
1496895971;13.431;4.661;6.542;5.179;8.727
1496895976;13.431;4.669;6.543;5.187;8.575
1496895981;13.567;4.669;6.565;5.188;8.576
1496895986;13.519;4.714;6.545;5.177;8.697
1496895991;13.429;4.668;6.556;5.188;8.631
1496895996;13.431;4.670;6.543;5.186;8.581
1496896001;13.567;4.720;6.568;5.186;8.573
1496896007;13.404;4.676;6.550;5.175;8.716
1496896012;13.431;4.670;6.564;5.187;8.547
1496896017;13.402;4.664;6.557;5.191;8.559
1496896022;13.564;4.720;6.551;5.183;8.571
1496896027;13.432;4.661;6.560;5.179;8.727
1496896032;13.431;4.671;6.566;5.188;8.580
1496896037;13.567;4.672;6.549;5.190;8.576
1496896042;13.539;4.723;6.543;5.179;8.703
1496896047;13.430;4.664;6.586;5.198;8.642
1496896052;13.413;4.665;6.557;5.189;8.557
1496896057;13.564;4.722;6.559;5.189;8.574
1496896062;13.404;4.660;6.542;5.177;8.710
1496896067;13.432;4.670;6.543;5.187;8.534
1496896072;13.431;4.670;6.545;5.187;8.569
1496896077;13.567;4.722;6.557;5.180;8.567
1496896082;13.413;4.653;6.553;5.182;8.689
1496896087;13.429;4.670;6.560;5.190;8.572
1496896092;13.567;4.671;6.562;5.191;8.578
1496896097;13.567;4.723;6.533;5.178;8.720
1496896102;13.432;4.671;6.556;5.190;8.710
1496896107;13.432;4.671;6.543;5.188;8.570
1496896112;13.567;4.719;6.584;5.191;8.552
1496896117;13.401;4.681;6.543;5.174;8.704
1496896123;13.431;4.671;6.560;5.188;8.545
1496896128;13.431;4.671;6.566;5.189;8.577
1496896133;13.567;4.723;6.547;5.184;8.566
1496896138;13.432;4.662;6.556;5.177;8.710
1496896143;13.432;4.673;6.556;5.191;8.517
1496896148;13.554;4.672;6.545;5.190;8.572
1496896153;13.551;4.724;6.555;5.179;8.661
1496896158;13.432;4.673;6.566;5.192;8.651
1496896163;13.431;4.673;6.550;5.188;8.575
1496896168;13.567;4.724;6.561;5.189;8.563
1496896173;13.404;4.677;6.548;5.175;8.709
1496896178;13.415;4.666;6.572;5.186;8.513
1496896183;13.414;4.666;6.557;5.189;8.548
1496896188;13.564;4.724;6.553;5.186;8.565
1496896193;13.432;4.661;6.556;5.177;8.702
1496896198;13.432;4.673;6.555;5.189;8.571
1496896203;13.567;4.673;6.555;5.191;8.571
1496896208;13.567;4.723;6.554;5.176;8.716
1496896213;13.409;4.666;6.545;5.191;8.698
1496896218;13.428;4.673;6.548;5.190;8.569
1496896223;13.567;4.723;6.553;5.187;8.573
1496896228;13.404;4.688;6.558;5.178;8.723
1496896233;13.432;4.673;6.562;5.187;8.548
1496896239;13.431;4.673;6.568;5.185;8.563
1496896244;13.566;4.718;6.557;5.186;8.537
1496896249;13.429;4.660;6.560;5.173;8.719
1496896254;13.432;4.673;6.553;5.185;8.569
1496896259;13.567;4.673;6.565;5.187;8.572
1496896264;13.563;4.724;6.548;5.174;8.710
1496896269;13.432;4.674;6.549;5.190;8.696
1496896274;13.430;4.674;6.562;5.194;8.548
1496896279;13.564;4.724;6.566;5.188;8.564
1496896284;13.404;4.715;6.547;5.177;8.698
1496896289;13.432;4.673;6.550;5.187;8.544
1496896294;13.431;4.672;6.558;5.188;8.571
1496896299;13.568;4.724;6.550;5.191;8.567
1496896304;13.432;4.662;6.560;5.179;8.702
1496896309;13.417;4.671;6.543;5.188;8.565
1496896314;13.528;4.672;6.546;5.187;8.569
1496896319;13.567;4.723;6.547;5.174;8.664
1496896324;13.432;4.671;6.566;5.188;8.720
1496896329;13.431;4.672;6.540;5.188;8.578
1496896334;13.568;4.724;6.544;5.188;8.570
1496896339;13.386;4.718;6.545;5.177;8.692
1496896344;13.429;4.673;6.562;5.189;8.533
1496896349;13.431;4.674;6.558;5.190;8.574
1496896355;13.567;4.725;6.557;5.189;8.577
1496896360;13.432;4.662;6.569;5.178;8.712
1496896365;13.432;4.673;6.564;5.188;8.571
1496896370;13.490;4.668;6.555;5.192;8.546
1496896375;13.564;4.723;6.543;5.175;8.685
1496896380;13.432;4.672;6.548;5.191;8.698
1496896385;13.432;4.672;6.560;5.184;8.573
1496896390;13.568;4.721;6.543;5.186;8.572
1496896395;13.404;4.724;6.555;5.175;8.709
1496896400;13.413;4.667;6.558;5.190;8.527
1496896405;13.429;4.673;6.541;5.189;8.574
1496896410;13.568;4.725;6.557;5.187;8.575
1496896415;13.432;4.662;6.547;5.177;8.709
1496896420;13.431;4.673;6.548;5.187;8.578
1496896425;13.467;4.672;6.559;5.186;8.568
1496896430;13.534;4.717;6.540;5.179;8.559
1496896435;13.429;4.670;6.545;5.191;8.708
1496896440;13.432;4.672;6.540;5.186;8.580
1496896445;13.568;4.717;6.545;5.186;8.574
1496896450;13.403;4.723;6.550;5.175;8.714
1496896455;13.432;4.672;6.557;5.187;8.531
1496896460;13.431;4.670;6.594;5.206;8.531
1496896465;13.550;4.719;6.549;5.187;8.574
1496896471;13.429;4.662;6.551;5.176;8.707
1496896476;13.432;4.674;6.554;5.187;8.576
1496896481;13.481;4.674;6.560;5.187;8.563
1496896486;13.567;4.725;6.563;5.176;8.602
1496896491;13.432;4.674;6.562;5.188;8.702
1496896496;13.412;4.667;6.554;5.191;8.546
1496896501;13.564;4.715;6.545;5.186;8.568
1496896506;13.403;4.724;6.558;5.174;8.715
1496896511;13.432;4.673;6.544;5.187;8.533
1496896516;13.431;4.672;6.542;5.181;8.567
1496896521;13.568;4.724;6.538;5.180;8.567
1496896526;13.406;4.656;6.549;5.174;8.698
1496896531;13.429;4.672;6.544;5.185;8.560
1496896536;13.484;4.674;6.556;5.187;8.562
1496896541;13.567;4.726;6.557;5.176;8.672
1496896546;13.432;4.674;6.551;5.193;8.712
1496896551;13.432;4.674;6.544;5.187;8.569
1496896556;13.563;4.712;6.553;5.188;8.534
1496896561;13.400;4.723;6.547;5.173;8.712
1496896566;13.432;4.673;6.543;5.186;8.536
1496896571;13.431;4.673;6.541;5.187;8.569
1496896576;13.567;4.724;6.554;5.186;8.568
1496896582;13.433;4.663;6.565;5.177;8.708
1496896587;13.432;4.673;6.551;5.202;8.547
1496896592;13.479;4.671;6.560;5.187;8.564
1496896597;13.567;4.723;6.549;5.174;8.585
1496896602;13.432;4.671;6.543;5.191;8.706
1496896607;13.432;4.672;6.551;5.183;8.567
1496896612;13.568;4.723;6.545;5.185;8.570
1496896617;13.404;4.724;6.555;5.174;8.691
1496896622;13.416;4.671;6.554;5.187;8.524
1496896627;13.431;4.672;6.541;5.187;8.560
1496896632;13.567;4.723;6.552;5.187;8.561
1496896637;13.432;4.661;6.559;5.175;8.716
1496896642;13.432;4.671;6.547;5.184;8.567
1496896647;13.530;4.671;6.556;5.183;8.567
1496896652;13.553;4.717;6.551;5.175;8.709
1496896657;13.430;4.673;6.552;5.190;8.705
1496896662;13.432;4.673;6.559;5.188;8.556
1496896667;13.567;4.724;6.545;5.187;8.556
1496896672;13.404;4.722;6.551;5.175;8.702
1496896677;13.432;4.670;6.554;5.185;8.518
1496896682;13.416;4.666;6.554;5.188;8.544
1496896687;13.564;4.724;6.555;5.188;8.571
1496896692;13.433;4.664;6.567;5.175;8.704
1496896697;13.432;4.673;6.566;5.185;8.563
1496896703;13.498;4.672;6.556;5.182;8.561
1496896708;13.568;4.723;6.545;5.170;8.561
1496896713;13.415;4.666;6.559;5.192;8.683
1496896718;13.429;4.672;6.569;5.185;8.549
1496896723;13.568;4.724;6.541;5.184;8.552
1496896728;13.404;4.723;6.542;5.172;8.702
1496896733;13.432;4.672;6.565;5.183;8.521
1496896738;13.431;4.672;6.552;5.182;8.550
1496896743;13.559;4.712;6.539;5.186;8.547
1496896748;13.429;4.661;6.554;5.176;8.702
1496896753;13.432;4.673;6.544;5.185;8.557
1496896758;13.475;4.672;6.566;5.184;8.562
1496896763;13.568;4.724;6.550;5.175;8.601
1496896768;13.432;4.673;6.562;5.192;8.704
1496896773;13.432;4.672;6.555;5.201;8.541
1496896778;13.565;4.677;6.558;5.185;8.558
1496896783;13.404;4.717;6.544;5.178;8.679
1496896788;13.429;4.670;6.551;5.187;8.528
1496896793;13.432;4.672;6.539;5.189;8.556
1496896798;13.568;4.725;6.560;5.189;8.560
1496896803;13.405;4.662;6.556;5.177;8.708
1496896808;13.432;4.672;6.540;5.186;8.521
1496896813;13.424;4.660;6.573;5.192;8.535
1496896819;13.564;4.724;6.550;5.180;8.557
1496896824;13.432;4.666;6.565;5.177;8.694
1496896829;13.432;4.671;6.544;5.186;8.571
1496896834;13.568;4.672;6.550;5.186;8.556
1496896839;13.468;4.723;6.543;5.177;8.709
1496896844;13.432;4.671;6.569;5.194;8.660
1496896849;13.428;4.670;6.549;5.187;8.561
1496896854;13.568;4.722;6.540;5.184;8.565
1496896859;13.405;4.661;6.556;5.175;8.698
1496896864;13.432;4.672;6.540;5.185;8.523
1496896869;13.431;4.672;6.556;5.187;8.576
1496896874;13.567;4.723;6.549;5.179;8.544
1496896879;13.417;4.664;6.544;5.177;8.719
1496896884;13.432;4.670;6.564;5.187;8.570
1496896889;13.568;4.671;6.555;5.186;8.570
1496896894;13.501;4.723;6.544;5.173;8.708
1496896899;13.433;4.670;6.565;5.185;8.672
1496896904;13.432;4.670;6.565;5.184;8.569
1496896909;13.553;4.716;6.555;5.184;8.561
1496896914;13.403;4.676;6.557;5.177;8.714
1496896919;13.433;4.672;6.546;5.188;8.533
1496896924;13.431;4.672;6.542;5.188;8.564
1496896929;13.568;4.723;6.545;5.182;8.566
1496896935;13.433;4.661;6.567;5.175;8.704
1496896940;13.415;4.665;6.556;5.187;8.563
1496896945;13.564;4.670;6.548;5.187;8.572
1496896950;13.555;4.723;6.555;5.176;8.716
1496896955;13.433;4.673;6.546;5.192;8.637
1496896960;13.432;4.672;6.545;5.188;8.576
1496896965;13.567;4.723;6.553;5.186;8.574
1496896970;13.388;4.660;6.561;5.178;8.700
1496896975;13.429;4.671;6.542;5.188;8.548
1496896980;13.431;4.672;6.551;5.189;8.572
1496896985;13.568;4.722;6.541;5.181;8.569
1496896990;13.433;4.661;6.568;5.177;8.719
1496896995;13.431;4.672;6.556;5.189;8.569
1496897000;13.545;4.665;6.558;5.190;8.560
1496897005;13.564;4.721;6.544;5.176;8.689
1496897010;13.433;4.671;6.554;5.191;8.719
1496897015;13.432;4.672;6.544;5.191;8.572
1496897020;13.568;4.723;6.559;5.189;8.568
1496897025;13.405;4.677;6.549;5.175;8.712
1496897030;13.428;4.660;6.556;5.190;8.534
1496897035;13.428;4.670;6.544;5.190;8.567
1496897040;13.568;4.724;6.543;5.189;8.575
1496897045;13.433;4.661;6.566;5.179;8.700
1496897051;13.432;4.671;6.546;5.187;8.576
1496897056;13.568;4.670;6.557;5.187;8.572
1496897061;13.568;4.723;6.556;5.183;8.701
1496897066;13.429;4.671;6.544;5.190;8.718
1496897071;13.432;4.672;6.554;5.188;8.569
1496897076;13.568;4.723;6.554;5.188;8.568
1496897081;13.405;4.697;6.539;5.176;8.714
1496897086;13.433;4.670;6.543;5.186;8.541
1496897091;13.432;4.670;6.548;5.185;8.562
1496897096;13.553;4.720;6.551;5.183;8.561
1496897101;13.432;4.660;6.540;5.174;8.722
1496897106;13.432;4.671;6.562;5.186;8.574
1496897111;13.568;4.670;6.562;5.184;8.580
1496897116;13.464;4.721;6.553;5.172;8.706
1496897121;13.433;4.670;6.546;5.186;8.548
1496897126;13.415;4.662;6.545;5.183;8.571
1496897131;13.565;4.722;6.554;5.184;8.575
1496897136;13.408;4.660;6.545;5.174;8.706
1496897141;13.433;4.672;6.571;5.188;8.546
1496897146;13.431;4.673;6.546;5.187;8.571
1496897151;13.568;4.723;6.540;5.173;8.576
1496897156;13.418;4.662;6.559;5.174;8.700
1496897161;13.429;4.671;6.575;5.187;8.574
1496897167;13.568;4.670;6.543;5.184;8.579
1496897172;13.456;4.722;6.553;5.176;8.716
1496897177;13.433;4.670;6.565;5.189;8.630
1496897182;13.432;4.670;6.557;5.186;8.576
1496897187;13.539;4.710;6.544;5.189;8.518
1496897192;13.390;4.658;6.553;5.175;8.700
1496897197;13.432;4.670;6.558;5.186;8.549
1496897202;13.431;4.671;6.547;5.189;8.578
1496897207;13.568;4.720;6.546;5.170;8.574
1496897212;13.432;4.663;6.571;5.174;8.707
1496897217;13.432;4.670;6.549;5.188;8.575
1496897222;13.551;4.664;6.549;5.191;8.568
