1496926806;12.074;4.674;6.679;5.117;9.313
1496926811;12.400;4.730;6.664;5.113;9.342
1496926816;12.045;4.668;6.656;5.105;9.548
1496926821;12.110;4.680;6.673;5.114;9.324
1496926826;12.106;4.680;6.669;5.115;9.337
1496926831;12.169;4.731;6.665;5.105;9.535
1496926836;12.070;4.674;6.664;5.136;9.415
1496926841;12.102;4.678;6.661;5.116;9.346
1496926846;12.375;4.726;6.663;5.118;9.328
1496926851;12.040;4.665;6.654;5.106;9.552
1496926856;12.109;4.678;6.671;5.114;9.339
1496926861;12.407;4.679;6.659;5.114;9.347
1496926866;12.082;4.679;6.649;5.107;9.543
1496926871;12.110;4.680;6.657;5.117;9.326
1496926876;12.051;4.672;6.664;5.117;9.341
1496926881;12.400;4.729;6.660;5.105;9.334
1496926887;12.109;4.679;6.675;5.116;9.348
1496926892;12.108;4.679;6.671;5.116;9.342
1496926897;12.407;4.732;6.661;5.117;9.341
1496926902;12.072;4.668;6.647;5.106;9.528
1496926907;12.076;4.667;6.677;5.119;9.309
1496926912;12.099;4.679;6.669;5.117;9.338
1496926917;12.407;4.733;6.660;5.111;9.335
1496926922;12.109;4.672;6.674;5.117;9.454
1496926927;12.108;4.679;6.670;5.114;9.342
1496926932;12.408;4.732;6.656;5.115;9.345
1496926937;12.081;4.667;6.666;5.112;9.499
1496926942;12.103;4.680;6.669;5.118;9.337
1496926947;12.408;4.680;6.665;5.117;9.344
1496926952;12.196;4.733;6.654;5.109;9.557
1496926957;12.109;4.681;6.656;5.117;9.346
1496926962;12.106;4.681;6.670;5.116;9.349
1496926967;12.408;4.732;6.660;5.112;9.323
1496926972;12.100;4.670;6.654;5.116;9.522
1496926977;12.108;4.680;6.659;5.115;9.350
1496926982;12.408;4.734;6.661;5.121;9.349
1496926987;12.111;4.669;6.667;5.109;9.541
1496926992;12.108;4.680;6.667;5.115;9.339
1496926998;12.208;4.680;6.667;5.118;9.349
1496927003;12.073;4.726;6.647;5.109;9.551
1496927008;12.109;4.680;6.667;5.117;9.284
1496927013;12.109;4.680;6.659;5.115;9.343
1496927018;12.408;4.732;6.646;5.116;9.350
1496927023;12.086;4.668;6.652;5.105;9.542
1496927028;12.109;4.681;6.656;5.118;9.352
1496927033;12.371;4.673;6.657;5.117;9.343
1496927038;12.035;4.679;6.642;5.107;9.554
1496927043;12.110;4.681;6.655;5.117;9.324
1496927048;12.097;4.681;6.671;5.117;9.348
1496927053;12.407;4.733;6.637;5.107;9.333
1496927058;12.111;4.680;6.659;5.115;9.478
1496927063;12.073;4.674;6.651;5.116;9.322
1496927068;12.400;4.732;6.655;5.115;9.351
1496927073;12.062;4.670;6.668;5.107;9.525
1496927078;12.109;4.682;6.663;5.114;9.348
1496927083;12.408;4.682;6.661;5.117;9.351
1496927088;12.220;4.734;6.648;5.105;9.552
1496927093;12.060;4.672;6.660;5.116;9.522
1496927098;12.102;4.681;6.652;5.113;9.338
1496927103;12.408;4.734;6.647;5.105;9.528
1496927108;12.111;4.681;6.662;5.120;9.534
1496927114;12.109;4.681;6.655;5.113;9.350
1496927119;12.408;4.734;6.663;5.114;9.348
1496927124;12.044;4.728;6.670;5.110;9.508
1496927129;12.103;4.681;6.672;5.117;9.313
1496927134;12.319;4.682;6.659;5.117;9.343
1496927139;12.408;4.735;6.657;5.106;9.367
1496927144;12.111;4.683;6.672;5.119;9.545
1496927149;12.110;4.683;6.664;5.117;9.349
1496927154;12.407;4.722;6.666;5.119;9.296
1496927159;12.033;4.681;6.658;5.107;9.549
1496927164;12.110;4.683;6.662;5.115;9.344
1496927169;12.407;4.682;6.657;5.114;9.357
1496927174;12.109;4.728;6.639;5.105;9.535
1496927179;12.111;4.682;6.656;5.114;9.306
1496927184;12.108;4.682;6.667;5.113;9.354
1496927189;12.371;4.729;6.641;5.114;9.349
1496927194;12.111;4.671;6.665;5.113;9.562
1496927199;12.110;4.683;6.671;5.115;9.343
1496927204;12.408;4.717;6.660;5.115;9.358
1496927209;12.043;4.735;6.641;5.106;9.536
1496927214;12.111;4.684;6.655;5.118;9.301
1496927219;12.075;4.678;6.670;5.117;9.345
1496927224;12.401;4.736;6.648;5.109;9.452
1496927230;12.112;4.684;6.669;5.118;9.540
1496927235;12.110;4.684;6.654;5.115;9.344
1496927240;12.408;4.736;6.650;5.111;9.356
1496927245;12.046;4.679;6.645;5.101;9.567
1496927250;12.073;4.676;6.662;5.113;9.347
1496927255;12.401;4.735;6.665;5.113;9.364
1496927260;12.044;4.733;6.644;5.105;9.558
1496927265;12.112;4.684;6.662;5.117;9.315
1496927270;12.109;4.685;6.669;5.117;9.352
1496927275;12.408;4.736;6.638;5.116;9.345
1496927280;12.074;4.663;6.667;5.118;9.517
1496927285;12.103;4.683;6.665;5.116;9.333
1496927290;12.408;4.736;6.650;5.116;9.348
1496927295;12.044;4.721;6.660;5.105;9.529
1496927300;12.112;4.684;6.669;5.116;9.294
1496927305;12.326;4.684;6.670;5.117;9.342
1496927310;12.408;4.735;6.661;5.113;9.343
1496927315;12.104;4.683;6.651;5.122;9.530
1496927320;12.111;4.684;6.662;5.115;9.340
1496927325;12.408;4.708;6.661;5.114;9.354
1496927330;12.043;4.736;6.644;5.105;9.543
1496927335;12.112;4.685;6.659;5.118;9.293
1496927340;12.109;4.685;6.657;5.117;9.295
1496927346;12.172;4.736;6.659;5.109;9.520
1496927351;12.112;4.684;6.652;5.117;9.352
1496927356;12.110;4.685;6.665;5.114;9.348
1496927361;12.408;4.736;6.651;5.114;9.343
1496927366;12.085;4.673;6.643;5.106;9.552
1496927371;12.110;4.685;6.659;5.115;9.324
1496927376;12.376;4.731;6.658;5.115;9.344
1496927381;12.031;4.712;6.648;5.109;9.536
1496927386;12.112;4.685;6.658;5.116;9.330
1496927391;12.409;4.685;6.661;5.114;9.351
1496927396;12.408;4.737;6.636;5.106;9.431
1496927401;12.110;4.685;6.659;5.117;9.346
1496927406;12.035;4.679;6.663;5.117;9.349
1496927411;12.401;4.736;6.648;5.105;9.373
1496927416;12.112;4.685;6.656;5.115;9.566
1496927421;12.111;4.686;6.651;5.117;9.351
1496927426;12.410;4.696;6.654;5.116;9.347
1496927431;12.043;4.683;6.653;5.105;9.558
1496927436;12.074;4.677;6.656;5.118;9.320
1496927441;12.370;4.684;6.641;5.115;9.353
1496927446;12.358;4.731;6.645;5.104;9.536
1496927451;12.105;4.684;6.660;5.116;9.347
1496927456;12.110;4.686;6.647;5.116;9.352
1496927462;12.409;4.738;6.643;5.115;9.341
1496927467;12.100;4.674;6.625;5.105;9.535
1496927472;12.112;4.685;6.650;5.115;9.321
1496927477;12.078;4.672;6.646;5.119;9.303
1496927482;12.161;4.737;6.633;5.107;9.554
1496927487;12.112;4.685;6.651;5.119;9.310
1496927492;12.110;4.684;6.646;5.114;9.362
1496927497;12.409;4.737;6.630;5.104;9.538
1496927502;12.111;4.685;6.654;5.117;9.546
1496927507;12.110;4.686;6.658;5.126;9.308
1496927512;12.402;4.736;6.642;5.117;9.351
1496927517;12.112;4.672;6.643;5.104;9.527
1496927522;12.110;4.685;6.650;5.115;9.359
1496927527;12.410;4.738;6.631;5.117;9.352
1496927532;12.063;4.673;6.646;5.108;9.532
1496927537;12.111;4.685;6.649;5.117;9.316
1496927542;12.076;4.682;6.658;5.114;9.346
1496927547;12.409;4.736;6.638;5.104;9.345
1496927552;12.111;4.678;6.669;5.115;9.399
1496927557;12.104;4.685;6.649;5.117;9.365
1496927562;12.410;4.736;6.619;5.116;9.344
1496927567;12.066;4.672;6.649;5.104;9.534
1496927572;12.076;4.677;6.638;5.114;9.345
1496927578;12.402;4.679;6.649;5.114;9.363
1496927583;12.049;4.682;6.650;5.105;9.543
1496927588;12.111;4.683;6.650;5.115;9.351
1496927593;12.409;4.683;6.645;5.117;9.358
1496927598;12.233;4.735;6.634;5.109;9.567
1496927603;12.076;4.677;6.653;5.123;9.350
1496927608;12.103;4.682;6.663;5.117;9.344
1496927613;12.408;4.735;6.637;5.116;9.356
1496927618;12.112;4.672;6.640;5.110;9.529
1496927623;12.111;4.684;6.647;5.119;9.358
1496927628;12.409;4.725;6.655;5.117;9.352
1496927633;11.991;4.728;6.635;5.109;9.536
1496927638;12.105;4.681;6.646;5.117;9.316
1496927643;12.103;4.682;6.656;5.116;9.356
1496927648;12.409;4.733;6.623;5.100;9.351
1496927653;12.112;4.678;6.651;5.102;9.533
1496927658;12.111;4.682;6.652;5.114;9.349
1496927663;12.405;4.675;6.654;5.119;9.315
1496927668;12.205;4.733;6.640;5.108;9.541
1496927673;12.111;4.682;6.638;5.118;9.330
1496927678;12.075;4.681;6.652;5.115;9.344
1496927683;12.409;4.732;6.649;5.104;9.338
1496927688;12.113;4.680;6.652;5.108;9.552
1496927694;12.111;4.680;6.651;5.143;9.311
1496927699;12.402;4.679;6.655;5.116;9.336
1496927704;12.050;4.682;6.658;5.109;9.537
1496927709;12.112;4.681;6.651;5.115;9.362
1496927714;12.409;4.678;6.646;5.114;9.352
1496927719;12.292;4.733;6.648;5.106;9.539
1496927724;12.113;4.681;6.636;5.119;9.514
1496927729;12.074;4.676;6.643;5.117;9.348
1496927734;12.408;4.733;6.638;5.114;9.357
1496927739;12.113;4.669;6.648;5.108;9.540
1496927744;12.113;4.680;6.652;5.115;9.343
1496927749;12.409;4.731;6.659;5.114;9.351
1496927754;12.046;4.705;6.646;5.103;9.553
1496927759;12.079;4.674;6.657;5.114;9.315
1496927764;12.403;4.693;6.652;5.114;9.353
1496927769;12.043;4.733;6.630;5.107;9.562
1496927774;12.113;4.681;6.650;5.115;9.294
1496927779;12.112;4.680;6.648;5.112;9.344
1496927784;12.409;4.733;6.651;5.112;9.351
1496927789;12.030;4.661;6.654;5.105;9.537
1496927794;12.105;4.679;6.664;5.114;9.347
1496927799;12.409;4.733;6.653;5.116;9.348
1496927804;12.044;4.732;6.643;5.105;9.541
1496927810;12.113;4.681;6.647;5.114;9.319
1496927815;12.111;4.680;6.646;5.113;9.344
1496927820;12.354;4.726;6.643;5.107;9.296
1496927825;12.105;4.680;6.666;5.117;9.349
1496927830;12.110;4.682;6.655;5.118;9.350
1496927835;12.408;4.734;6.630;5.115;9.348
1496927840;12.112;4.670;6.649;5.108;9.541
1496927845;12.113;4.680;6.657;5.114;9.350
1496927850;12.354;4.678;6.683;5.121;9.317
1496927855;12.105;4.709;6.642;5.108;9.526
1496927860;12.113;4.681;6.654;5.116;9.284
1496927865;12.110;4.681;6.655;5.115;9.338
1496927870;12.409;4.732;6.650;5.112;9.339
1496927875;12.112;4.667;6.650;5.107;9.531
1496927880;12.113;4.682;6.657;5.117;9.317
1496927885;12.373;4.729;6.651;5.116;9.333
1496927890;12.048;4.671;6.650;5.109;9.526
1496927895;12.113;4.681;6.654;5.116;9.268
1496927900;12.411;4.679;6.653;5.114;9.346
1496927905;12.325;4.732;6.648;5.106;9.489
1496927910;12.112;4.681;6.650;5.119;9.296
1496927915;12.074;4.674;6.660;5.116;9.324
1496927920;12.403;4.733;6.648;5.107;9.337
1496927925;12.112;4.674;6.661;5.113;9.497
1496927931;12.112;4.680;6.658;5.114;9.303
1496927936;12.411;4.732;6.657;5.115;9.327
1496927941;12.047;4.681;6.642;5.106;9.515
1496927946;12.080;4.675;6.653;5.119;9.249
1496927951;12.104;4.679;6.648;5.114;9.315
1496927956;12.410;4.731;6.652;5.113;9.307
1496927961;12.112;4.668;6.640;5.114;9.508
1496927966;12.112;4.680;6.657;5.116;9.319
1496927971;12.411;4.733;6.656;5.119;9.324
1496927976;12.002;4.673;6.652;5.111;9.482
1496927981;12.105;4.678;6.649;5.116;9.286
1496927986;12.411;4.680;6.655;5.117;9.297
1496927991;12.337;4.733;6.648;5.110;9.442
1496927996;12.112;4.680;6.646;5.118;9.307
1496928001;12.110;4.679;6.655;5.118;9.297
1496928006;12.394;4.721;6.647;5.121;9.287
1496928011;12.106;4.667;6.641;5.110;9.484
1496928016;12.113;4.679;6.647;5.116;9.315
1496928021;12.136;4.680;6.659;5.117;9.296
1496928026;12.411;4.733;6.642;5.109;9.313
1496928031;12.113;4.680;6.660;5.119;9.300
1496928037;12.110;4.679;6.659;5.128;9.248
1496928042;12.404;4.731;6.652;5.116;9.296
1496928047;12.056;4.661;6.643;5.111;9.444
1496928052;12.084;4.679;6.661;5.117;9.286
1496928057;12.110;4.680;6.658;5.115;9.297
1496928062;12.411;4.731;6.647;5.105;9.284
1496928067;12.111;4.674;6.648;5.116;9.293
1496928072;12.111;4.681;6.653;5.119;9.291
1496928077;12.411;4.728;6.654;5.122;9.257
1496928082;12.056;4.664;6.639;5.109;9.468
1496928087;12.113;4.681;6.655;5.119;9.243
1496928092;12.110;4.680;6.653;5.119;9.292
1496928097;12.411;4.732;6.631;5.105;9.284
1496928102;12.113;4.675;6.658;5.106;9.493
1496928107;12.113;4.681;6.650;5.121;9.236
1496928112;12.377;4.673;6.644;5.119;9.290
1496928117;12.210;4.731;6.649;5.108;9.466
1496928122;12.113;4.678;6.666;5.119;9.290
1496928127;12.109;4.681;6.658;5.119;9.285
1496928132;12.411;4.732;6.654;5.114;9.293
1496928137;12.112;4.670;6.654;5.109;9.451
1496928142;12.081;4.674;6.660;5.118;9.286
1496928148;12.411;4.680;6.657;5.120;9.298
1496928153;12.104;4.723;6.647;5.108;9.476
1496928158;12.112;4.678;6.658;5.116;9.242
1496928163;12.111;4.679;6.653;5.117;9.297
1496928168;12.411;4.733;6.647;5.118;9.282
1496928173;12.081;4.661;6.670;5.107;9.487
1496928178;12.106;4.677;6.661;5.115;9.282
1496928183;12.104;4.679;6.662;5.117;9.286
1496928188;12.113;4.732;6.633;5.109;9.475
1496928193;12.113;4.679;6.658;5.116;9.220
1496928198;12.111;4.679;6.650;5.117;9.295
1496928203;12.372;4.728;6.648;5.111;9.360
1496928208;12.107;4.678;6.648;5.119;9.477
1496928213;12.113;4.679;6.654;5.116;9.284
1496928218;12.412;4.700;6.648;5.117;9.283
1496928223;12.046;4.732;6.647;5.111;9.475
1496928228;12.113;4.679;6.649;5.120;9.271
1496928233;12.061;4.672;6.670;5.122;9.249
1496928238;12.404;4.730;6.633;5.111;9.464
1496928243;12.114;4.680;6.653;5.122;9.405
1496928248;12.112;4.679;6.659;5.118;9.288
1496928253;12.394;4.729;6.632;5.113;9.277
1496928259;12.106;4.669;6.665;5.111;9.467
1496928264;12.101;4.664;6.655;5.119;9.257
1496928269;12.403;4.678;6.645;5.118;9.284
1496928274;12.337;4.732;6.652;5.110;9.406
1496928279;12.114;4.680;6.654;5.120;9.284
1496928284;12.110;4.679;6.656;5.118;9.290
1496928289;12.410;4.733;6.647;5.118;9.301
1496928294;12.114;4.668;6.647;5.119;9.467
1496928299;12.107;4.678;6.664;5.118;9.286
1496928304;12.410;4.732;6.637;5.117;9.283
1496928309;12.083;4.667;6.636;5.108;9.487
1496928314;12.114;4.679;6.660;5.116;9.282
1496928319;12.109;4.679;6.652;5.117;9.287
1496928324;12.411;4.731;6.648;5.110;9.231
1496928329;12.081;4.676;6.650;5.110;9.480
1496928334;12.113;4.679;6.653;5.120;9.298
1496928339;12.411;4.679;6.650;5.120;9.297
1496928344;12.085;4.708;6.650;5.110;9.477
1496928349;12.114;4.679;6.648;5.118;9.243
1496928354;12.110;4.677;6.654;5.117;9.293
1496928359;12.377;4.723;6.640;5.115;9.296
1496928364;12.108;4.667;6.651;5.116;9.433
1496928370;12.111;4.679;6.661;5.117;9.314
1496928375;12.411;4.731;6.654;5.116;9.299
1496928380;12.083;4.666;6.648;5.109;9.475
1496928385;12.114;4.678;6.659;5.117;9.283
1496928390;12.071;4.671;6.642;5.119;9.296
1496928395;12.404;4.729;6.631;5.109;9.295
1496928400;12.114;4.672;6.650;5.116;9.336
1496928405;12.111;4.679;6.648;5.118;9.284
1496928410;12.410;4.731;6.644;5.117;9.318
1496928415;12.100;4.667;6.635;5.112;9.495
1496928420;12.077;4.673;6.645;5.126;9.286
1496928425;12.404;4.731;6.646;5.122;9.308
1496928430;12.048;4.714;6.636;5.114;9.504
1496928435;12.114;4.679;6.658;5.121;9.265
1496928440;12.111;4.679;6.655;5.119;9.312
1496928445;12.411;4.730;6.643;5.109;9.345
1496928450;12.094;4.665;6.658;5.128;9.482
1496928455;12.106;4.678;6.650;5.120;9.286
1496928460;12.411;4.708;6.648;5.119;9.299
1496928465;12.046;4.679;6.652;5.111;9.485
1496928470;12.114;4.679;6.651;5.119;9.303
1496928475;12.108;4.679;6.655;5.121;9.292
1496928480;12.411;4.730;6.653;5.115;9.250
1496928486;12.108;4.677;6.645;5.122;9.315
1496928491;12.113;4.679;6.651;5.120;9.304
1496928496;12.412;4.731;6.630;5.119;9.297
1496928501;12.084;4.666;6.629;5.110;9.480
1496928506;12.115;4.679;6.656;5.120;9.299
1496928511;12.411;4.681;6.661;5.124;9.267
1496928516;12.021;4.729;6.645;5.113;9.468
1496928521;12.115;4.679;6.657;5.124;9.262
1496928526;12.185;4.678;6.661;5.120;9.293
1496928531;12.411;4.730;6.635;5.109;9.293
1496928536;12.114;4.677;6.660;5.124;9.482
1496928541;12.115;4.677;6.658;5.119;9.293
1496928546;12.377;4.724;6.644;5.120;9.294
1496928551;12.109;4.666;6.666;5.112;9.487
1496928556;12.115;4.677;6.654;5.119;9.291
1496928561;12.331;4.676;6.659;5.117;9.299
1496928566;12.411;4.729;6.654;5.110;9.373
1496928571;12.114;4.677;6.656;5.121;9.493
1496928576;12.078;4.671;6.657;5.122;9.282
1496928581;12.405;4.728;6.646;5.122;9.288
1496928586;12.114;4.666;6.660;5.113;9.476
1496928591;12.115;4.677;6.653;5.121;9.292
1496928596;12.141;4.677;6.656;5.119;9.285
1496928601;12.411;4.728;6.653;5.110;9.271
1496928607;12.076;4.668;6.663;5.120;9.319
1496928612;12.106;4.676;6.662;5.118;9.290
1496928617;12.411;4.729;6.654;5.111;9.271
1496928622;12.115;4.677;6.649;5.115;9.473
1496928627;12.115;4.678;6.652;5.119;9.288
1496928632;12.412;4.677;6.656;5.119;9.284
1496928637;12.269;4.714;6.636;5.113;9.461
1496928642;12.109;4.676;6.643;5.121;9.227
1496928647;12.046;4.670;6.659;5.127;9.271
1496928652;12.385;4.729;6.638;5.111;9.266
1496928657;12.115;4.679;6.666;5.122;9.341
1496928662;12.113;4.679;6.655;5.120;9.277
1496928667;12.412;4.730;6.639;5.111;9.237
1496928672;12.115;4.678;6.651;5.119;9.469
1496928677;12.115;4.677;6.656;5.115;9.262
1496928682;12.375;4.695;6.663;5.117;9.269
1496928687;12.045;4.730;6.629;5.110;9.451
1496928692;12.115;4.680;6.646;5.121;9.229
1496928697;12.082;4.678;6.655;5.117;9.266
1496928702;12.412;4.730;6.644;5.106;9.249
1496928707;12.115;4.676;6.659;5.110;9.455
1496928712;12.079;4.672;6.643;5.117;9.245
1496928717;12.406;4.679;6.660;5.120;9.271
1496928723;12.052;4.678;6.635;5.110;9.456
1496928728;12.114;4.678;6.671;5.118;9.276
1496928733;12.113;4.677;6.659;5.118;9.265
1496928738;12.412;4.731;6.643;5.109;9.229
1496928743;12.074;4.671;6.671;5.128;9.221
1496928748;12.106;4.678;6.649;5.120;9.250
1496928753;12.413;4.731;6.656;5.117;9.247
1496928758;12.098;4.666;6.645;5.109;9.453
1496928763;12.111;4.679;6.657;5.115;9.240
1496928768;12.413;4.728;6.649;5.115;9.262
1496928773;12.005;4.722;6.645;5.110;9.426
1496928778;12.108;4.678;6.665;5.120;9.200
1496928783;12.114;4.679;6.653;5.119;9.253
1496928788;12.412;4.732;6.635;5.111;9.310
1496928793;12.115;4.680;6.657;5.126;9.440
1496928798;12.114;4.679;6.650;5.120;9.260
1496928803;12.413;4.725;6.661;5.121;9.215
1496928808;12.098;4.666;6.643;5.111;9.411
1496928813;12.115;4.679;6.652;5.120;9.252
1496928818;12.413;4.732;6.651;5.122;9.229
1496928823;12.049;4.732;6.634;5.112;9.430
1496928828;12.115;4.680;6.654;5.122;9.195
1496928833;12.113;4.679;6.658;5.125;9.191
1496928839;12.397;4.730;6.655;5.117;9.216
1496928844;12.095;4.667;6.659;5.119;9.413
1496928849;12.114;4.678;6.650;5.117;9.225
1496928854;12.413;4.731;6.654;5.118;9.217
1496928859;12.049;4.723;6.639;5.110;9.406
1496928864;12.115;4.679;6.659;5.120;9.154
1496928869;12.079;4.674;6.659;5.119;9.211
1496928874;12.414;4.731;6.649;5.111;9.398
1496928879;12.116;4.679;6.643;5.120;9.389
1496928884;12.114;4.679;6.656;5.118;9.217
1496928889;12.413;4.731;6.648;5.107;9.183
1496928894;12.116;4.673;6.664;5.104;9.412
1496928899;12.080;4.672;6.666;5.119;9.189
1496928904;12.407;4.729;6.635;5.117;9.192
1496928909;12.116;4.667;6.650;5.108;9.411
1496928914;12.116;4.679;6.659;5.116;9.209
1496928919;12.413;4.731;6.665;5.117;9.207
1496928924;12.051;4.687;6.644;5.110;9.403
1496928929;12.065;4.673;6.662;5.121;9.122
1496928934;12.406;4.677;6.652;5.120;9.193
1496928939;12.304;4.732;6.652;5.112;9.410
1496928944;12.116;4.679;6.661;5.124;9.181
1496928949;12.088;4.679;6.677;5.120;9.210
1496928955;12.413;4.731;6.647;5.110;9.183
1496928960;12.117;4.674;6.674;5.123;9.295
1496928965;12.108;4.678;6.668;5.120;9.207
1496928970;12.413;4.732;6.648;5.122;9.189
1496928975;12.052;4.668;6.652;5.116;9.373
1496928980;12.116;4.679;6.674;5.121;9.181
1496928985;12.414;4.709;6.665;5.119;9.183
1496928990;12.048;4.730;6.637;5.109;9.357
1496928995;12.084;4.677;6.663;5.120;9.156
1496929000;12.115;4.679;6.658;5.119;9.199
1496929005;12.413;4.731;6.636;5.111;9.190
1496929010;12.116;4.679;6.657;5.124;9.401
1496929015;12.116;4.679;6.666;5.119;9.190
1496929020;12.413;4.710;6.657;5.118;9.190
1496929025;12.016;4.671;6.679;5.113;9.392
1496929030;12.112;4.678;6.659;5.117;9.180
1496929035;12.414;4.677;6.654;5.117;9.202
1496929040;12.237;4.730;6.654;5.110;9.381
1496929045;12.116;4.678;6.658;5.120;9.400
1496929050;12.116;4.679;6.653;5.120;9.187
1496929055;12.377;4.725;6.658;5.124;9.189
1496929060;12.043;4.702;6.645;5.111;9.372
1496929065;12.116;4.679;6.659;5.123;9.155
1496929071;12.414;4.671;6.662;5.122;9.213
1496929076;12.116;4.730;6.641;5.111;9.389
1496929081;12.116;4.678;6.659;5.121;9.173
1496929086;12.126;4.670;6.668;5.121;9.180
1496929091;12.406;4.727;6.646;5.109;9.199
1496929096;12.116;4.677;6.661;5.122;9.186
1496929101;12.114;4.676;6.660;5.118;9.216
1496929106;12.414;4.729;6.650;5.121;9.185
1496929111;12.117;4.666;6.668;5.119;9.408
1496929116;12.073;4.667;6.647;5.118;9.181
1496929121;12.407;4.728;6.673;5.119;9.207
1496929126;12.051;4.670;6.657;5.110;9.378
1496929131;12.115;4.676;6.654;5.119;9.212
1496929136;12.415;4.675;6.656;5.118;9.215
1496929141;12.055;4.676;6.650;5.109;9.411
1496929146;12.116;4.674;6.668;5.121;9.178
1496929151;12.107;4.674;6.669;5.118;9.188
1496929156;12.117;4.729;6.658;5.110;9.389
1496929161;12.117;4.677;6.664;5.122;9.154
1496929166;12.114;4.678;6.668;5.121;9.201
1496929171;12.415;4.729;6.636;5.119;9.208
1496929176;12.100;4.665;6.665;5.113;9.389
1496929181;12.079;4.671;6.667;5.120;9.190
1496929187;12.414;4.683;6.656;5.119;9.218
1496929192;12.049;4.728;6.639;5.109;9.396
1496929197;12.117;4.677;6.659;5.122;9.187
1496929202;12.107;4.678;6.668;5.119;9.215
1496929207;12.415;4.731;6.643;5.111;9.217
1496929212;12.080;4.665;6.653;5.111;9.387
1496929217;12.110;4.678;6.655;5.119;9.214
1496929222;12.414;4.730;6.648;5.119;9.217
1496929227;12.079;4.664;6.648;5.110;9.405
1496929232;12.115;4.677;6.662;5.119;9.195
1496929237;12.414;4.705;6.666;5.120;9.195
1496929242;12.014;4.723;6.656;5.113;9.382
1496929247;12.077;4.660;6.681;5.147;9.126
1496929252;12.305;4.673;6.662;5.123;9.211
1496929257;12.414;4.728;6.656;5.112;9.268
1496929262;12.118;4.677;6.664;5.123;9.204
1496929267;12.109;4.676;6.654;5.120;9.191
1496929272;12.414;4.728;6.641;5.105;9.208
1496929277;12.117;4.673;6.662;5.118;9.198
1496929282;12.078;4.669;6.666;5.119;9.211
1496929287;12.413;4.729;6.650;5.118;9.201
1496929292;12.083;4.664;6.632;5.113;9.414
1496929297;12.118;4.677;6.657;5.123;9.184
1496929303;12.113;4.676;6.663;5.121;9.217
1496929308;12.117;4.728;6.656;5.112;9.397
1496929313;12.082;4.670;6.645;5.124;9.185
1496929318;12.109;4.674;6.668;5.119;9.201
1496929323;12.414;4.727;6.649;5.110;9.274
1496929328;12.117;4.675;6.664;5.116;9.415
1496929333;12.117;4.675;6.650;5.116;9.215
1496929338;12.414;4.680;6.651;5.117;9.213
1496929343;12.010;4.720;6.644;5.111;9.393
1496929348;12.110;4.674;6.662;5.121;9.256
1496929353;12.116;4.675;6.656;5.119;9.220
1496929358;12.415;4.727;6.650;5.120;9.212
1496929363;12.053;4.663;6.649;5.113;9.413
1496929368;12.118;4.675;6.653;5.120;9.195
1496929373;12.404;4.659;6.673;5.120;9.223
1496929378;12.173;4.724;6.635;5.108;9.413
1496929383;12.118;4.675;6.657;5.121;9.198
1496929388;12.415;4.675;6.656;5.117;9.225
1496929393;12.415;4.726;6.653;5.108;9.393
1496929398;12.117;4.675;6.669;5.122;9.185
1496929403;12.226;4.675;6.646;5.131;9.223
1496929408;12.408;4.726;6.647;5.111;9.372
1496929413;12.117;4.675;6.659;5.121;9.235
1496929419;12.115;4.676;6.664;5.119;9.223
1496929424;12.415;4.728;6.640;5.121;9.229
1496929429;12.117;4.665;6.654;5.119;9.330
1496929434;12.116;4.676;6.662;5.118;9.230
1496929439;12.379;4.724;6.643;5.116;9.225
1496929444;12.105;4.664;6.647;5.116;9.360
1496929449;12.116;4.677;6.658;5.118;9.228
1496929454;12.416;4.729;6.657;5.119;9.223
1496929459;12.055;4.665;6.652;5.115;9.425
1496929464;12.117;4.676;6.653;5.119;9.241
1496929469;12.378;4.719;6.646;5.120;9.235
1496929474;12.044;4.727;6.650;5.113;9.419
1496929479;12.117;4.675;6.659;5.122;9.194
1496929484;12.116;4.676;6.657;5.119;9.241
1496929489;12.415;4.728;6.642;5.110;9.431
1496929494;12.118;4.676;6.662;5.122;9.451
1496929499;12.084;4.670;6.646;5.123;9.217
1496929504;12.408;4.727;6.648;5.113;9.337
1496929509;12.118;4.675;6.656;5.122;9.454
1496929514;12.116;4.675;6.668;5.119;9.254
1496929519;12.415;4.728;6.662;5.120;9.266
1496929524;12.051;4.725;6.656;5.111;9.429
1496929529;12.082;4.669;6.646;5.123;9.183
1496929535;12.110;4.674;6.647;5.120;9.230
1496929540;12.414;4.728;6.651;5.120;9.236
1496929545;12.092;4.665;6.639;5.113;9.426
1496929550;12.116;4.677;6.658;5.122;9.239
1496929555;12.415;4.726;6.673;5.118;9.240
1496929560;12.021;4.690;6.647;5.113;9.422
1496929565;12.111;4.675;6.650;5.122;9.204
1496929570;12.116;4.676;6.661;5.118;9.259
1496929575;12.414;4.727;6.634;5.115;9.267
1496929580;12.119;4.663;6.646;5.119;9.438
1496929585;12.116;4.676;6.663;5.123;9.263
1496929590;12.415;4.726;6.659;5.124;9.226
1496929595;12.046;4.674;6.654;5.111;9.430
1496929600;12.118;4.678;6.662;5.121;9.211
1496929605;12.116;4.677;6.665;5.119;9.244
1496929610;12.414;4.727;6.635;5.108;9.427
1496929615;12.118;4.678;6.671;5.121;9.461
1496929620;12.110;4.679;6.653;5.120;9.225
1496929625;12.382;4.730;6.660;5.109;9.225
