1496887206;13.393;4.721;6.548;5.178;8.717
1496887211;13.422;4.671;6.548;5.191;8.539
1496887216;13.406;4.667;6.568;5.192;8.577
1496887221;13.558;4.722;6.548;5.189;8.568
1496887226;13.416;4.659;6.558;5.177;8.725
1496887231;13.421;4.671;6.552;5.189;8.533
1496887236;13.421;4.671;6.557;5.190;8.582
1496887241;13.558;4.723;6.553;5.186;8.577
1496887246;13.406;4.653;6.563;5.178;8.723
1496887251;13.419;4.671;6.553;5.191;8.581
1496887256;13.558;4.671;6.567;5.193;8.585
1496887261;13.521;4.722;6.549;5.181;8.710
1496887266;13.422;4.670;6.556;5.193;8.718
1496887272;13.422;4.670;6.551;5.189;8.563
1496887277;13.541;4.717;6.559;5.194;8.547
1496887282;13.390;4.698;6.552;5.181;8.714
1496887287;13.422;4.669;6.564;5.189;8.527
1496887292;13.421;4.670;6.548;5.189;8.567
1496887297;13.558;4.721;6.558;5.193;8.584
1496887302;13.422;4.660;6.566;5.182;8.708
1496887307;13.392;4.664;6.570;5.190;8.557
1496887312;13.542;4.669;6.569;5.190;8.580
1496887317;13.558;4.723;6.549;5.181;8.622
1496887322;13.422;4.671;6.567;5.193;8.711
1496887327;13.422;4.670;6.555;5.188;8.581
1496887332;13.559;4.723;6.572;5.190;8.581
1496887337;13.391;4.717;6.564;5.183;8.707
1496887342;13.419;4.670;6.555;5.190;8.545
1496887347;13.421;4.673;6.560;5.189;8.577
1496887352;13.537;4.718;6.564;5.203;8.528
1496887357;13.403;4.655;6.564;5.180;8.700
1496887362;13.410;4.668;6.566;5.191;8.581
1496887367;13.555;4.683;6.556;5.211;8.555
1496887372;13.389;4.721;6.554;5.178;8.715
1496887377;13.422;4.674;6.547;5.193;8.563
1496887383;13.421;4.672;6.558;5.188;8.575
1496887388;13.558;4.723;6.558;5.188;8.580
1496887393;13.394;4.663;6.553;5.181;8.733
1496887398;13.422;4.672;6.570;5.189;8.559
1496887403;13.403;4.665;6.568;5.189;8.574
1496887408;13.558;4.724;6.554;5.181;8.572
1496887413;13.422;4.665;6.571;5.178;8.716
1496887418;13.422;4.674;6.546;5.193;8.574
1496887423;13.558;4.672;6.551;5.190;8.582
1496887428;13.473;4.723;6.555;5.179;8.722
1496887433;13.410;4.665;6.562;5.194;8.559
1496887438;13.419;4.669;6.546;5.189;8.581
1496887443;13.558;4.722;6.565;5.189;8.569
1496887448;13.394;4.680;6.551;5.181;8.719
1496887453;13.422;4.672;6.571;5.192;8.551
1496887458;13.421;4.671;6.556;5.191;8.568
1496887463;13.536;4.716;6.546;5.190;8.538
1496887468;13.419;4.660;6.548;5.180;8.710
1496887473;13.422;4.673;6.552;5.192;8.577
1496887478;13.544;4.672;6.551;5.191;8.581
1496887483;13.558;4.724;6.557;5.180;8.704
1496887489;13.423;4.672;6.556;5.191;8.709
1496887494;13.415;4.659;6.556;5.194;8.567
1496887499;13.555;4.724;6.554;5.193;8.573
1496887504;13.394;4.712;6.546;5.181;8.717
1496887509;13.422;4.673;6.570;5.192;8.531
1496887514;13.421;4.673;6.565;5.190;8.570
1496887519;13.558;4.725;6.555;5.192;8.575
1496887524;13.422;4.662;6.561;5.191;8.696
1496887529;13.419;4.671;6.565;5.191;8.573
1496887534;13.429;4.673;6.551;5.192;8.577
1496887539;13.559;4.724;6.551;5.177;8.579
1496887544;13.423;4.673;6.570;5.187;8.724
1496887549;13.422;4.673;6.570;5.192;8.575
1496887554;13.558;4.695;6.561;5.190;8.555
1496887559;13.378;4.723;6.553;5.181;8.701
1496887564;13.422;4.674;6.570;5.194;8.545
1496887569;13.422;4.672;6.546;5.189;8.575
1496887574;13.558;4.724;6.540;5.190;8.570
1496887579;13.395;4.662;6.546;5.180;8.716
1496887584;13.422;4.673;6.556;5.190;8.536
1496887589;13.408;4.668;6.556;5.192;8.572
1496887594;13.556;4.724;6.546;5.181;8.576
1496887600;13.423;4.665;6.546;5.179;8.715
1496887605;13.422;4.675;6.551;5.192;8.584
1496887610;13.558;4.673;6.549;5.189;8.580
1496887615;13.517;4.725;6.555;5.178;8.729
1496887620;13.402;4.669;6.565;5.196;8.717
1496887625;13.407;4.668;6.564;5.193;8.560
1496887630;13.556;4.723;6.551;5.188;8.577
1496887635;13.394;4.711;6.549;5.179;8.714
1496887640;13.422;4.674;6.556;5.193;8.541
1496887645;13.421;4.673;6.545;5.190;8.583
1496887650;13.522;4.718;6.559;5.196;8.556
1496887655;13.420;4.662;6.559;5.181;8.725
1496887660;13.422;4.674;6.554;5.193;8.581
1496887665;13.502;4.674;6.559;5.192;8.573
1496887670;13.559;4.724;6.549;5.178;8.679
1496887675;13.422;4.671;6.566;5.195;8.722
1496887680;13.422;4.663;6.598;5.194;8.561
1496887685;13.555;4.722;6.554;5.187;8.570
1496887690;13.422;4.662;6.564;5.181;8.714
1496887695;13.422;4.674;6.549;5.192;8.587
1496887700;13.559;4.673;6.567;5.189;8.569
1496887705;13.559;4.725;6.549;5.179;8.719
1496887711;13.422;4.673;6.557;5.207;8.698
1496887716;13.419;4.673;6.568;5.193;8.574
1496887721;13.559;4.725;6.551;5.193;8.571
1496887726;13.393;4.716;6.559;5.181;8.707
1496887731;13.422;4.672;6.553;5.191;8.544
1496887736;13.422;4.672;6.551;5.189;8.587
1496887741;13.559;4.724;6.548;5.192;8.567
1496887746;13.408;4.657;6.558;5.182;8.710
1496887751;13.418;4.668;6.566;5.202;8.527
1496887756;13.448;4.669;6.569;5.190;8.573
1496887761;13.558;4.725;6.559;5.180;8.694
1496887766;13.422;4.674;6.572;5.194;8.725
1496887771;13.422;4.675;6.553;5.192;8.572
1496887776;13.559;4.706;6.562;5.192;8.573
1496887781;13.393;4.724;6.554;5.180;8.720
1496887786;13.406;4.665;6.561;5.193;8.495
1496887791;13.418;4.671;6.565;5.192;8.577
1496887796;13.559;4.724;6.552;5.191;8.575
1496887801;13.418;4.663;6.548;5.182;8.725
1496887806;13.423;4.673;6.566;5.192;8.579
1496887811;13.421;4.673;6.560;5.191;8.583
1496887816;13.542;4.718;6.560;5.180;8.569
1496887821;13.420;4.670;6.557;5.176;8.720
1496887827;13.423;4.673;6.565;5.190;8.586
1496887832;13.559;4.680;6.543;5.192;8.587
1496887837;13.393;4.726;6.556;5.181;8.723
1496887842;13.423;4.674;6.548;5.192;8.575
1496887847;13.393;4.667;6.561;5.191;8.551
1496887852;13.556;4.724;6.567;5.190;8.577
1496887857;13.397;4.662;6.557;5.179;8.724
1496887862;13.422;4.675;6.570;5.191;8.552
1496887867;13.559;4.673;6.551;5.190;8.576
1496887872;13.559;4.725;6.554;5.177;8.724
1496887877;13.423;4.670;6.593;5.193;8.682
1496887882;13.419;4.673;6.558;5.189;8.570
1496887887;13.558;4.724;6.552;5.187;8.584
1496887892;13.394;4.689;6.559;5.179;8.718
1496887897;13.423;4.674;6.563;5.191;8.547
1496887902;13.421;4.673;6.556;5.187;8.570
1496887907;13.559;4.725;6.556;5.202;8.555
1496887912;13.420;4.662;6.571;5.180;8.705
1496887917;13.423;4.673;6.559;5.188;8.568
1496887922;13.496;4.674;6.557;5.190;8.580
1496887927;13.559;4.726;6.544;5.180;8.589
1496887932;13.423;4.674;6.572;5.192;8.710
1496887937;13.422;4.674;6.551;5.188;8.576
1496887943;13.544;4.714;6.562;5.187;8.582
1496887948;13.391;4.725;6.545;5.178;8.719
1496887953;13.423;4.674;6.560;5.191;8.551
1496887958;13.422;4.673;6.569;5.189;8.571
1496887963;13.559;4.725;6.547;5.189;8.575
1496887968;13.420;4.664;6.545;5.180;8.727
1496887973;13.407;4.667;6.562;5.190;8.577
1496887978;13.435;4.672;6.552;5.188;8.575
1496887983;13.559;4.724;6.555;5.176;8.581
1496887988;13.423;4.674;6.555;5.186;8.732
1496887993;13.423;4.673;6.570;5.187;8.585
1496887998;13.559;4.685;6.544;5.189;8.586
1496888003;13.376;4.718;6.558;5.182;8.715
1496888008;13.420;4.672;6.556;5.192;8.558
1496888013;13.422;4.673;6.549;5.188;8.587
1496888018;13.559;4.725;6.549;5.188;8.587
1496888023;13.405;4.662;6.548;5.178;8.719
1496888028;13.423;4.673;6.568;5.191;8.544
1496888033;13.407;4.662;6.560;5.191;8.572
1496888038;13.556;4.722;6.551;5.175;8.589
1496888043;13.423;4.672;6.571;5.179;8.717
1496888048;13.422;4.671;6.550;5.186;8.583
1496888053;13.559;4.671;6.554;5.188;8.576
1496888059;13.427;4.724;6.546;5.178;8.715
1496888064;13.423;4.672;6.586;5.197;8.625
1496888069;13.419;4.672;6.550;5.191;8.580
1496888074;13.559;4.725;6.558;5.190;8.587
1496888079;13.394;4.662;6.556;5.181;8.735
1496888084;13.422;4.673;6.552;5.189;8.545
1496888089;13.422;4.673;6.553;5.187;8.583
1496888094;13.559;4.723;6.550;5.182;8.526
1496888099;13.408;4.663;6.553;5.181;8.724
1496888104;13.423;4.673;6.555;5.191;8.578
1496888109;13.488;4.672;6.552;5.190;8.586
1496888114;13.559;4.723;6.549;5.176;8.643
1496888119;13.423;4.672;6.551;5.191;8.722
1496888124;13.423;4.674;6.562;5.190;8.575
1496888129;13.542;4.710;6.563;5.192;8.576
1496888134;13.394;4.724;6.547;5.179;8.731
1496888139;13.423;4.674;6.571;5.192;8.539
1496888144;13.422;4.674;6.564;5.191;8.587
1496888149;13.559;4.725;6.551;5.189;8.581
1496888154;13.409;4.662;6.550;5.177;8.729
1496888159;13.408;4.665;6.564;5.188;8.542
1496888164;13.418;4.670;6.544;5.188;8.589
1496888169;13.559;4.723;6.546;5.174;8.580
1496888175;13.423;4.667;6.562;5.178;8.729
1496888180;13.423;4.674;6.552;5.190;8.589
1496888185;13.559;4.672;6.568;5.189;8.584
1496888190;13.419;4.717;6.562;5.179;8.707
1496888195;13.420;4.672;6.559;5.190;8.723
1496888200;13.422;4.674;6.571;5.189;8.570
1496888205;13.559;4.724;6.545;5.188;8.580
1496888210;13.395;4.702;6.549;5.178;8.704
1496888215;13.423;4.673;6.560;5.190;8.554
1496888220;13.401;4.667;6.558;5.192;8.548
1496888225;13.556;4.723;6.554;5.194;8.569
1496888230;13.423;4.662;6.564;5.179;8.716
1496888235;13.423;4.672;6.570;5.192;8.579
1496888240;13.531;4.672;6.561;5.191;8.585
1496888245;13.559;4.723;6.545;5.179;8.736
1496888250;13.423;4.669;6.572;5.193;8.709
1496888255;13.420;4.670;6.570;5.189;8.575
1496888260;13.559;4.723;6.566;5.189;8.583
1496888265;13.394;4.716;6.552;5.179;8.725
1496888270;13.423;4.672;6.570;5.191;8.547
1496888275;13.422;4.673;6.566;5.192;8.580
1496888280;13.559;4.724;6.546;5.201;8.543
1496888285;13.420;4.660;6.555;5.183;8.701
1496888290;13.423;4.673;6.544;5.194;8.573
1496888296;13.483;4.671;6.545;5.193;8.567
1496888301;13.559;4.724;6.547;5.180;8.574
1496888306;13.423;4.672;6.572;5.197;8.712
1496888311;13.423;4.672;6.546;5.193;8.561
1496888316;13.545;4.723;6.538;5.193;8.574
1496888321;13.394;4.724;6.548;5.182;8.722
1496888326;13.423;4.673;6.546;5.194;8.542
1496888331;13.422;4.672;6.570;5.190;8.576
1496888336;13.559;4.723;6.561;5.189;8.584
1496888341;13.422;4.661;6.567;5.181;8.726
1496888346;13.408;4.665;6.558;5.192;8.574
1496888351;13.419;4.670;6.572;5.199;8.563
1496888356;13.543;4.717;6.573;5.180;8.566
1496888361;13.420;4.667;6.573;5.178;8.716
1496888366;13.423;4.672;6.555;5.193;8.569
1496888371;13.559;4.673;6.555;5.192;8.570
1496888376;13.404;4.722;6.556;5.180;8.702
1496888381;13.423;4.673;6.563;5.195;8.663
1496888386;13.404;4.664;6.563;5.193;8.540
1496888391;13.556;4.722;6.565;5.189;8.567
1496888396;13.395;4.667;6.553;5.179;8.707
1496888401;13.423;4.673;6.564;5.193;8.538
1496888406;13.422;4.674;6.557;5.194;8.563
1496888411;13.559;4.724;6.555;5.189;8.570
1496888417;13.405;4.654;6.566;5.184;8.712
1496888422;13.420;4.672;6.549;5.192;8.573
1496888427;13.559;4.672;6.563;5.191;8.581
1496888432;13.552;4.723;6.547;5.179;8.687
1496888437;13.424;4.673;6.559;5.193;8.655
1496888442;13.423;4.672;6.571;5.191;8.583
1496888447;13.559;4.723;6.578;5.195;8.558
1496888452;13.392;4.705;6.555;5.182;8.699
1496888457;13.423;4.674;6.569;5.193;8.542
1496888462;13.422;4.674;6.571;5.194;8.580
1496888467;13.559;4.724;6.548;5.197;8.570
1496888472;13.424;4.663;6.559;5.184;8.724
1496888477;13.424;4.673;6.546;5.196;8.540
1496888482;13.520;4.671;6.569;5.194;8.580
1496888487;13.559;4.724;6.551;5.183;8.606
1496888492;13.424;4.673;6.553;5.198;8.712
1496888497;13.423;4.672;6.567;5.193;8.572
1496888502;13.559;4.714;6.569;5.194;8.578
1496888507;13.394;4.723;6.556;5.181;8.717
1496888512;13.406;4.665;6.550;5.193;8.529
1496888517;13.422;4.672;6.557;5.192;8.581
1496888522;13.560;4.723;6.548;5.191;8.574
1496888527;13.415;4.662;6.551;5.182;8.719
1496888533;13.423;4.673;6.544;5.192;8.550
1496888538;13.418;4.673;6.570;5.194;8.573
1496888543;13.543;4.719;6.545;5.185;8.584
1496888548;13.421;4.671;6.569;5.188;8.714
1496888553;13.423;4.672;6.563;5.191;8.567
1496888558;13.560;4.690;6.554;5.191;8.577
1496888563;13.394;4.722;6.558;5.180;8.711
1496888568;13.423;4.673;6.546;5.194;8.593
1496888573;13.403;4.667;6.554;5.194;8.542
1496888578;13.556;4.724;6.549;5.194;8.585
1496888583;13.415;4.662;6.552;5.184;8.713
1496888588;13.423;4.672;6.563;5.194;8.546
1496888593;13.422;4.672;6.552;5.193;8.577
1496888598;13.560;4.722;6.557;5.180;8.582
1496888603;13.398;4.663;6.558;5.181;8.694
1496888608;13.420;4.671;6.569;5.193;8.567
1496888613;13.560;4.682;6.559;5.194;8.565
1496888618;13.394;4.722;6.555;5.182;8.714
1496888623;13.423;4.673;6.545;5.197;8.702
1496888628;13.423;4.672;6.568;5.195;8.581
1496888633;13.560;4.719;6.580;5.197;8.530
1496888638;13.392;4.675;6.553;5.181;8.703
1496888643;13.423;4.671;6.563;5.192;8.533
1496888649;13.423;4.671;6.550;5.191;8.585
1496888654;13.559;4.723;6.546;5.191;8.569
1496888659;13.423;4.661;6.562;5.181;8.708
1496888664;13.423;4.672;6.557;5.195;8.528
1496888669;13.553;4.670;6.562;5.194;8.573
1496888674;13.560;4.724;6.555;5.184;8.704
1496888679;13.423;4.673;6.546;5.197;8.708
1496888684;13.423;4.674;6.580;5.195;8.576
1496888689;13.559;4.724;6.545;5.194;8.572
1496888694;13.395;4.707;6.549;5.181;8.697
1496888699;13.409;4.668;6.559;5.194;8.531
1496888704;13.423;4.673;6.577;5.194;8.578
1496888709;13.560;4.724;6.548;5.197;8.575
1496888714;13.424;4.663;6.564;5.185;8.722
1496888719;13.424;4.673;6.545;5.194;8.572
1496888724;13.517;4.671;6.554;5.191;8.580
1496888729;13.542;4.717;6.554;5.182;8.631
1496888734;13.421;4.673;6.545;5.195;8.715
1496888739;13.423;4.674;6.557;5.194;8.574
1496888744;13.560;4.726;6.543;5.195;8.578
1496888749;13.395;4.722;6.555;5.182;8.719
1496888754;13.424;4.674;6.555;5.191;8.544
1496888759;13.405;4.668;6.565;5.196;8.557
1496888764;13.557;4.724;6.553;5.193;8.564
1496888770;13.424;4.663;6.561;5.183;8.711
1496888775;13.424;4.673;6.545;5.193;8.574
1496888780;13.506;4.674;6.558;5.194;8.570
1496888785;13.560;4.725;6.556;5.182;8.666
1496888790;13.409;4.663;6.563;5.197;8.673
1496888795;13.420;4.672;6.566;5.192;8.572
1496888800;13.559;4.724;6.546;5.190;8.585
1496888805;13.395;4.724;6.549;5.181;8.712
1496888810;13.424;4.673;6.564;5.193;8.551
1496888815;13.422;4.673;6.554;5.194;8.576
1496888820;13.560;4.725;6.543;5.198;8.538
1496888825;13.409;4.662;6.568;5.183;8.709
1496888830;13.423;4.674;6.559;5.193;8.566
1496888835;13.460;4.674;6.560;5.194;8.574
1496888840;13.560;4.725;6.549;5.182;8.668
1496888845;13.424;4.674;6.569;5.195;8.727
1496888850;13.423;4.673;6.547;5.191;8.579
1496888855;13.542;4.715;6.561;5.192;8.570
1496888860;13.395;4.724;6.548;5.182;8.717
1496888865;13.424;4.674;6.560;5.194;8.537
1496888870;13.423;4.674;6.557;5.193;8.577
1496888875;13.560;4.724;6.559;5.193;8.583
1496888880;13.423;4.664;6.555;5.184;8.730
1496888886;13.409;4.667;6.557;5.195;8.576
1496888891;13.441;4.672;6.556;5.192;8.580
1496888896;13.560;4.724;6.548;5.180;8.571
1496888901;13.424;4.672;6.571;5.187;8.728
1496888906;13.423;4.673;6.569;5.191;8.582
1496888911;13.560;4.705;6.569;5.191;8.579
1496888916;13.377;4.719;6.552;5.185;8.707
1496888921;13.420;4.672;6.559;5.197;8.544
1496888926;13.423;4.674;6.569;5.195;8.584
1496888931;13.560;4.726;6.555;5.195;8.584
1496888936;13.413;4.662;6.557;5.183;8.723
1496888941;13.423;4.673;6.567;5.194;8.579
1496888946;13.406;4.666;6.582;5.198;8.543
1496888951;13.557;4.722;6.551;5.180;8.553
1496888956;13.404;4.663;6.560;5.187;8.708
1496888961;13.420;4.670;6.570;5.195;8.572
1496888966;13.560;4.676;6.568;5.195;8.581
1496888971;13.394;4.724;6.542;5.185;8.716
1496888976;13.424;4.672;6.561;5.196;8.550
1496888981;13.423;4.672;6.565;5.193;8.582
1496888986;13.541;4.711;6.565;5.194;8.571
1496888991;13.402;4.658;6.553;5.180;8.707
1496888996;13.424;4.672;6.548;5.191;8.562
1496889002;13.422;4.672;6.561;5.192;8.581
1496889007;13.560;4.724;6.548;5.182;8.571
1496889012;13.424;4.671;6.558;5.182;8.713
1496889017;13.392;4.664;6.569;5.197;8.560
1496889022;13.557;4.679;6.567;5.193;8.572
1496889027;13.394;4.723;6.554;5.180;8.705
1496889032;13.424;4.672;6.578;5.196;8.587
1496889037;13.423;4.673;6.571;5.195;8.587
1496889042;13.560;4.722;6.550;5.194;8.589
1496889047;13.412;4.655;6.566;5.187;8.726
1496889052;13.421;4.671;6.555;5.193;8.559
1496889057;13.420;4.671;6.547;5.190;8.582
1496889062;13.560;4.722;6.553;5.180;8.575
1496889067;13.424;4.665;6.547;5.179;8.708
1496889072;13.424;4.670;6.569;5.193;8.579
1496889077;13.560;4.669;6.557;5.214;8.542
1496889082;13.442;4.718;6.555;5.184;8.697
1496889087;13.424;4.664;6.550;5.195;8.573
1496889092;13.423;4.663;6.572;5.192;8.577
1496889097;13.560;4.714;6.542;5.193;8.569
1496889102;13.398;4.654;6.553;5.182;8.720
1496889107;13.424;4.665;6.547;5.194;8.539
1496889112;13.405;4.662;6.571;5.195;8.574
1496889117;13.560;4.718;6.552;5.184;8.582
1496889123;13.424;4.660;6.562;5.195;8.729
1496889128;13.423;4.666;6.559;5.193;8.583
1496889133;13.560;4.717;6.549;5.192;8.582
1496889138;13.396;4.673;6.547;5.182;8.722
1496889143;13.409;4.661;6.559;5.197;8.551
1496889148;13.420;4.666;6.545;5.195;8.584
1496889153;13.560;4.717;6.555;5.188;8.570
1496889158;13.424;4.658;6.545;5.185;8.710
1496889163;13.424;4.668;6.558;5.196;8.581
1496889168;13.560;4.667;6.556;5.196;8.574
1496889173;13.537;4.711;6.557;5.186;8.697
1496889178;13.421;4.665;6.558;5.197;8.636
1496889183;13.423;4.667;6.544;5.193;8.575
1496889188;13.560;4.719;6.554;5.195;8.579
1496889193;13.396;4.706;6.547;5.185;8.720
1496889198;13.424;4.668;6.562;5.196;8.546
1496889203;13.393;4.660;6.557;5.195;8.551
1496889208;13.557;4.716;6.554;5.195;8.575
1496889213;13.424;4.657;6.546;5.185;8.720
1496889218;13.424;4.668;6.570;5.196;8.565
1496889223;13.541;4.668;6.553;5.195;8.573
1496889228;13.560;4.719;6.544;5.183;8.669
1496889233;13.421;4.657;6.573;5.197;8.691
1496889239;13.421;4.667;6.557;5.194;8.575
1496889244;13.560;4.720;6.551;5.195;8.567
1496889249;13.395;4.720;6.556;5.186;8.713
1496889254;13.424;4.668;6.544;5.196;8.531
1496889259;13.423;4.668;6.541;5.195;8.576
1496889264;13.561;4.719;6.547;5.209;8.556
1496889269;13.421;4.657;6.562;5.184;8.707
1496889274;13.424;4.669;6.544;5.195;8.563
1496889279;13.500;4.670;6.538;5.194;8.572
1496889284;13.560;4.720;6.551;5.181;8.695
1496889289;13.424;4.669;6.562;5.200;8.715
1496889294;13.424;4.671;6.570;5.197;8.578
1496889299;13.544;4.719;6.567;5.196;8.577
1496889304;13.395;4.721;6.557;5.182;8.714
1496889309;13.424;4.670;6.556;5.195;8.535
1496889314;13.424;4.670;6.570;5.195;8.569
1496889319;13.560;4.723;6.522;5.196;8.577
1496889324;13.424;4.660;6.561;5.184;8.704
1496889329;13.411;4.664;6.557;5.193;8.566
1496889334;13.466;4.670;6.571;5.195;8.574
1496889339;13.560;4.722;6.565;5.186;8.564
1496889344;13.424;4.670;6.558;5.199;8.705
1496889349;13.424;4.670;6.544;5.196;8.579
1496889355;13.560;4.711;6.549;5.194;8.567
1496889360;13.381;4.715;6.566;5.188;8.698
1496889365;13.421;4.669;6.546;5.198;8.536
1496889370;13.424;4.671;6.568;5.197;8.579
1496889375;13.560;4.722;6.551;5.196;8.576
1496889380;13.413;4.659;6.556;5.184;8.711
1496889385;13.424;4.670;6.544;5.195;8.567
1496889390;13.398;4.665;6.556;5.197;8.577
1496889395;13.557;4.722;6.551;5.187;8.573
1496889400;13.425;4.671;6.540;5.188;8.720
1496889405;13.424;4.671;6.570;5.195;8.569
1496889410;13.560;4.684;6.551;5.195;8.570
1496889415;13.395;4.723;6.551;5.186;8.703
1496889420;13.425;4.669;6.577;5.201;8.498
1496889425;13.420;4.671;6.559;5.197;8.569
1496889430;13.560;4.723;6.545;5.196;8.574
1496889435;13.425;4.660;6.548;5.183;8.731
1496889440;13.424;4.671;6.568;5.194;8.582
1496889445;13.509;4.672;6.566;5.196;8.587
1496889450;13.561;4.724;6.558;5.189;8.664
1496889455;13.420;4.669;6.565;5.197;8.701
1496889460;13.423;4.671;6.546;5.193;8.577
1496889465;13.561;4.723;6.547;5.194;8.574
1496889470;13.396;4.705;6.546;5.184;8.719
1496889476;13.425;4.673;6.554;5.197;8.554
1496889481;13.423;4.672;6.563;5.195;8.568
1496889486;13.543;4.718;6.550;5.195;8.574
1496889491;13.425;4.660;6.553;5.182;8.710
1496889496;13.424;4.672;6.544;5.193;8.583
1496889501;13.510;4.671;6.555;5.195;8.573
1496889506;13.561;4.724;6.545;5.186;8.620
1496889511;13.425;4.673;6.566;5.200;8.716
1496889516;13.407;4.666;6.559;5.195;8.566
1496889521;13.557;4.722;6.562;5.194;8.568
1496889526;13.396;4.713;6.549;5.186;8.707
1496889531;13.424;4.673;6.562;5.197;8.533
1496889536;13.423;4.673;6.566;5.196;8.574
1496889541;13.561;4.724;6.552;5.197;8.566
1496889546;13.403;4.655;6.553;5.187;8.687
1496889551;13.421;4.670;6.548;5.193;8.573
1496889556;13.482;4.661;6.594;5.199;8.557
1496889561;13.557;4.722;6.553;5.184;8.652
1496889566;13.424;4.673;6.558;5.203;8.709
1496889571;13.424;4.673;6.562;5.197;8.584
1496889576;13.561;4.724;6.546;5.197;8.576
1496889581;13.396;4.723;6.547;5.182;8.715
1496889586;13.396;4.665;6.556;5.200;8.490
1496889592;13.421;4.671;6.564;5.195;8.560
1496889597;13.561;4.725;6.550;5.196;8.566
1496889602;13.425;4.662;6.558;5.184;8.710
1496889607;13.424;4.672;6.562;5.192;8.557
1496889612;13.462;4.672;6.566;5.193;8.578
1496889617;13.560;4.722;6.567;5.194;8.531
1496889622;13.422;4.673;6.561;5.198;8.693
1496889627;13.424;4.673;6.544;5.196;8.561
1496889632;13.561;4.710;6.550;5.193;8.578
1496889637;13.395;4.722;6.543;5.181;8.718
1496889642;13.425;4.673;6.571;5.196;8.548
1496889647;13.424;4.674;6.565;5.197;8.538
1496889652;13.546;4.724;6.555;5.196;8.572
1496889657;13.424;4.662;6.560;5.185;8.708
1496889662;13.425;4.672;6.567;5.194;8.580
1496889667;13.470;4.671;6.563;5.193;8.561
1496889672;13.539;4.718;6.553;5.185;8.580
1496889677;13.422;4.673;6.561;5.202;8.714
1496889682;13.408;4.667;6.547;5.194;8.557
1496889687;13.560;4.723;6.553;5.192;8.571
1496889692;13.396;4.723;6.545;5.183;8.707
1496889697;13.425;4.674;6.549;5.197;8.532
1496889702;13.424;4.673;6.543;5.194;8.559
1496889708;13.560;4.724;6.558;5.194;8.576
1496889713;13.410;4.657;6.545;5.184;8.709
1496889718;13.421;4.672;6.552;5.195;8.552
1496889723;13.452;4.673;6.544;5.195;8.581
1496889728;13.561;4.724;6.547;5.182;8.655
1496889733;13.425;4.674;6.552;5.200;8.709
1496889738;13.425;4.675;6.566;5.196;8.577
1496889743;13.544;4.719;6.554;5.195;8.565
1496889748;13.393;4.722;6.551;5.181;8.721
1496889753;13.425;4.673;6.543;5.197;8.548
1496889758;13.424;4.673;6.547;5.195;8.574
1496889763;13.561;4.724;6.551;5.194;8.572
1496889768;13.421;4.664;6.555;5.185;8.717
1496889773;13.386;4.666;6.551;5.199;8.557
1496889778;13.423;4.673;6.547;5.194;8.559
1496889783;13.561;4.725;6.554;5.182;8.562
1496889788;13.425;4.674;6.570;5.189;8.720
1496889793;13.424;4.674;6.557;5.195;8.566
1496889798;13.560;4.710;6.568;5.190;8.582
1496889803;13.396;4.718;6.569;5.191;8.694
1496889808;13.421;4.673;6.565;5.197;8.541
1496889813;13.424;4.674;6.539;5.193;8.563
1496889819;13.561;4.726;6.555;5.196;8.563
1496889824;13.422;4.664;6.560;5.184;8.710
1496889829;13.425;4.674;6.557;5.192;8.560
1496889834;13.450;4.674;6.554;5.204;8.554
1496889839;13.558;4.724;6.551;5.182;8.644
1496889844;13.425;4.674;6.548;5.197;8.710
1496889849;13.424;4.674;6.564;5.195;8.567
1496889854;13.560;4.719;6.544;5.194;8.563
1496889859;13.396;4.725;6.559;5.185;8.711
1496889864;13.425;4.674;6.551;5.199;8.518
1496889869;13.413;4.673;6.548;5.196;8.568
1496889874;13.561;4.725;6.554;5.193;8.581
1496889879;13.425;4.664;6.552;5.184;8.709
1496889884;13.425;4.673;6.545;5.195;8.585
1496889889;13.498;4.672;6.554;5.194;8.568
1496889894;13.561;4.724;6.553;5.184;8.595
1496889899;13.407;4.667;6.570;5.200;8.702
1496889904;13.424;4.674;6.545;5.196;8.560
1496889909;13.561;4.724;6.568;5.194;8.559
1496889914;13.396;4.724;6.546;5.183;8.709
1496889919;13.425;4.673;6.546;5.197;8.537
1496889924;13.424;4.673;6.548;5.194;8.560
1496889930;13.544;4.718;6.542;5.195;8.557
1496889935;13.422;4.661;6.554;5.186;8.716
1496889940;13.425;4.671;6.568;5.194;8.548
1496889945;13.461;4.673;6.546;5.195;8.564
1496889950;13.561;4.726;6.555;5.186;8.572
1496889955;13.426;4.672;6.560;5.183;8.718
1496889960;13.408;4.667;6.556;5.197;8.560
1496889965;13.558;4.672;6.554;5.195;8.564
1496889970;13.506;4.726;6.554;5.186;8.715
1496889975;13.425;4.674;6.544;5.197;8.713
1496889980;13.424;4.672;6.552;5.194;8.579
1496889985;13.561;4.726;6.555;5.194;8.572
1496889990;13.365;4.666;6.557;5.186;8.690
1496889995;13.422;4.672;6.561;5.193;8.537
1496890000;13.424;4.674;6.546;5.194;8.575
1496890005;13.561;4.727;6.556;5.190;8.569
1496890010;13.425;4.664;6.567;5.183;8.711
1496890015;13.424;4.673;6.557;5.192;8.558
1496890020;13.561;4.670;6.580;5.197;8.565
1496890025;13.526;4.725;6.550;5.184;8.700
