1496941207;12.066;4.658;6.617;5.145;9.257
1496941212;12.126;4.670;6.622;5.152;9.030
1496941217;12.422;4.666;6.638;5.153;9.069
1496941222;12.202;4.722;6.612;5.144;9.259
1496941227;12.127;4.671;6.630;5.156;9.038
1496941232;12.091;4.670;6.622;5.152;9.042
1496941237;12.389;4.722;6.607;5.141;9.056
1496941242;12.127;4.671;6.630;5.146;9.255
1496941247;12.126;4.671;6.618;5.149;9.095
1496941252;12.422;4.669;6.627;5.150;9.075
1496941257;12.063;4.671;6.612;5.142;9.259
1496941262;12.126;4.672;6.622;5.153;9.045
1496941267;12.093;4.664;6.638;5.150;9.079
1496941272;12.077;4.719;6.608;5.142;9.251
1496941277;12.036;4.658;6.617;5.156;9.015
1496941282;12.117;4.670;6.629;5.153;9.052
1496941287;12.422;4.723;6.613;5.142;9.099
1496941292;12.126;4.670;6.633;5.152;9.269
1496941297;12.125;4.671;6.635;5.151;9.084
1496941302;12.423;4.689;6.618;5.154;9.084
1496941307;12.058;4.717;6.645;5.149;9.236
1496941313;12.119;4.670;6.626;5.152;9.040
1496941318;12.125;4.671;6.633;5.153;9.065
1496941323;12.423;4.723;6.612;5.142;9.156
1496941328;12.127;4.670;6.624;5.154;9.266
1496941333;12.125;4.671;6.631;5.150;9.081
1496941338;12.422;4.724;6.614;5.165;9.050
1496941343;12.113;4.658;6.629;5.142;9.255
1496941348;12.126;4.672;6.630;5.153;9.089
1496941353;12.423;4.723;6.613;5.153;9.087
1496941358;12.126;4.659;6.630;5.141;9.263
1496941363;12.126;4.672;6.634;5.153;9.064
1496941368;12.304;4.671;6.629;5.151;9.044
1496941373;12.387;4.718;6.617;5.140;9.096
1496941378;12.127;4.671;6.622;5.153;9.061
1496941383;12.124;4.671;6.638;5.153;9.069
1496941388;12.422;4.723;6.613;5.153;9.075
1496941393;12.126;4.660;6.616;5.142;9.266
1496941398;12.126;4.672;6.637;5.153;9.057
1496941403;12.174;4.664;6.625;5.152;9.070
1496941408;12.415;4.721;6.612;5.140;9.076
1496941413;12.127;4.671;6.637;5.153;9.258
1496941418;12.126;4.672;6.620;5.152;9.088
1496941423;12.422;4.687;6.629;5.150;9.060
1496941429;12.058;4.722;6.610;5.141;9.261
1496941434;12.090;4.664;6.638;5.156;9.020
1496941439;12.118;4.670;6.633;5.150;9.076
1496941444;12.422;4.722;6.616;5.135;9.055
1496941449;12.127;4.664;6.624;5.141;9.269
1496941454;12.127;4.671;6.625;5.150;9.083
1496941459;12.423;4.670;6.632;5.150;9.081
1496941464;12.218;4.717;6.630;5.144;9.195
1496941469;12.119;4.670;6.636;5.153;9.047
1496941474;12.122;4.669;6.624;5.150;9.061
1496941479;12.422;4.723;6.614;5.143;9.078
1496941484;12.126;4.664;6.632;5.151;9.250
1496941489;12.125;4.671;6.635;5.151;9.069
1496941494;12.415;4.710;6.636;5.154;9.051
1496941499;12.053;4.666;6.623;5.143;9.253
1496941504;12.126;4.672;6.634;5.152;9.079
1496941509;12.327;4.671;6.631;5.153;9.062
1496941514;12.422;4.722;6.617;5.142;9.052
1496941519;12.126;4.671;6.617;5.155;9.261
1496941524;12.126;4.671;6.632;5.164;9.050
1496941530;12.416;4.722;6.620;5.144;9.031
1496941535;12.126;4.669;6.613;5.149;9.257
1496941540;12.125;4.670;6.629;5.151;9.067
1496941545;12.423;4.695;6.616;5.154;9.078
1496941550;12.058;4.722;6.614;5.141;9.257
1496941555;12.125;4.672;6.630;5.156;8.978
1496941560;12.092;4.670;6.624;5.150;9.087
1496941565;12.423;4.724;6.613;5.144;9.049
1496941570;12.125;4.670;6.636;5.145;9.252
1496941575;12.125;4.672;6.628;5.153;9.079
1496941580;12.423;4.677;6.631;5.150;9.085
1496941585;12.058;4.723;6.615;5.142;9.265
1496941590;12.090;4.664;6.624;5.155;9.019
1496941595;12.417;4.662;6.617;5.152;9.064
1496941600;12.139;4.722;6.614;5.141;9.269
1496941605;12.126;4.671;6.638;5.154;9.023
1496941610;12.124;4.671;6.629;5.152;9.061
1496941615;12.422;4.722;6.619;5.149;9.091
1496941620;12.029;4.653;6.627;5.148;9.248
1496941625;12.117;4.670;6.637;5.152;9.073
1496941630;12.423;4.685;6.611;5.152;9.089
1496941635;12.058;4.723;6.612;5.140;9.258
1496941641;12.125;4.670;6.630;5.151;9.025
1496941646;12.123;4.671;6.620;5.152;9.061
1496941651;12.390;4.718;6.617;5.144;9.039
1496941656;12.118;4.668;6.616;5.144;9.258
1496941661;12.123;4.671;6.632;5.151;9.065
1496941666;12.423;4.670;6.625;5.153;9.070
1496941671;12.061;4.671;6.617;5.142;9.264
1496941676;12.125;4.671;6.638;5.151;9.047
1496941681;12.094;4.658;6.627;5.153;9.040
1496941686;12.414;4.722;6.605;5.155;9.054
1496941691;12.125;4.660;6.635;5.155;9.257
1496941696;12.123;4.671;6.620;5.151;9.079
1496941701;12.423;4.722;6.636;5.149;9.060
1496941706;12.058;4.721;6.628;5.140;9.265
1496941711;12.125;4.668;6.661;5.155;8.996
1496941716;12.414;4.667;6.624;5.152;9.061
1496941721;12.293;4.723;6.613;5.142;9.261
1496941726;12.125;4.671;6.636;5.152;9.035
1496941731;12.121;4.670;6.624;5.149;9.064
1496941736;12.422;4.723;6.614;5.148;9.078
1496941741;12.126;4.660;6.628;5.155;9.028
1496941746;12.102;4.670;6.624;5.152;9.058
1496941751;12.422;4.721;6.616;5.146;9.065
1496941757;12.125;4.660;6.628;5.142;9.264
1496941762;12.125;4.672;6.626;5.153;9.076
1496941767;12.333;4.670;6.623;5.150;9.086
1496941772;12.124;4.670;6.611;5.140;9.253
1496941777;12.091;4.665;6.625;5.152;9.033
1496941782;12.112;4.671;6.628;5.151;9.086
1496941787;12.421;4.723;6.616;5.140;9.054
1496941792;12.125;4.671;6.613;5.145;9.256
1496941797;12.125;4.672;6.626;5.152;9.075
1496941802;12.420;4.724;6.611;5.152;9.074
1496941807;12.074;4.653;6.615;5.142;9.250
1496941812;12.117;4.670;6.620;5.151;9.052
1496941817;12.120;4.672;6.635;5.153;9.079
1496941822;12.421;4.723;6.611;5.142;9.071
1496941827;12.125;4.670;6.615;5.144;9.263
1496941832;12.125;4.671;6.633;5.150;9.053
1496941837;12.385;4.664;6.634;5.151;9.045
1496941842;12.215;4.721;6.603;5.142;9.249
1496941847;12.125;4.671;6.628;5.152;9.146
1496941852;12.123;4.671;6.617;5.153;9.064
1496941857;12.421;4.724;6.642;5.154;9.089
1496941862;12.059;4.665;6.636;5.142;9.251
1496941868;12.112;4.662;6.629;5.155;9.057
1496941873;12.415;4.684;6.630;5.152;9.059
1496941878;12.001;4.717;6.621;5.143;9.245
1496941883;12.100;4.667;6.617;5.154;9.033
1496941888;12.123;4.671;6.632;5.152;9.062
1496941893;12.420;4.721;6.609;5.141;9.249
1496941898;12.125;4.670;6.615;5.152;9.252
1496941903;12.122;4.671;6.632;5.151;9.080
1496941908;12.418;4.716;6.625;5.155;9.051
1496941913;12.023;4.693;6.609;5.144;9.243
1496941918;12.125;4.671;6.629;5.154;9.024
1496941923;12.122;4.670;6.622;5.152;9.060
1496941928;12.420;4.722;6.613;5.142;9.249
1496941933;12.125;4.671;6.641;5.155;9.247
1496941938;12.122;4.672;6.628;5.160;9.033
1496941943;12.388;4.716;6.629;5.154;9.073
1496941948;12.051;4.669;6.625;5.145;9.245
1496941953;12.124;4.671;6.638;5.155;9.021
1496941958;12.113;4.671;6.629;5.154;9.077
1496941963;12.420;4.722;6.611;5.143;9.067
1496941968;12.124;4.670;6.610;5.145;9.225
1496941973;12.088;4.663;6.619;5.151;9.060
1496941978;12.414;4.668;6.631;5.151;9.054
1496941984;12.064;4.670;6.627;5.142;9.258
1496941989;12.124;4.670;6.634;5.151;9.064
1496941994;12.414;4.669;6.615;5.151;9.059
1496941999;12.420;4.722;6.610;5.141;9.104
1496942004;12.090;4.665;6.620;5.155;9.076
1496942009;12.114;4.670;6.637;5.152;9.056
1496942014;12.282;4.722;6.594;5.143;9.265
1496942019;12.124;4.670;6.635;5.153;9.081
1496942024;12.123;4.671;6.609;5.151;9.077
1496942029;12.420;4.723;6.619;5.152;9.057
1496942034;12.026;4.653;6.624;5.149;9.237
1496942039;12.117;4.671;6.626;5.154;9.021
1496942044;12.420;4.706;6.611;5.152;9.070
1496942049;12.055;4.721;6.611;5.141;9.245
1496942054;12.123;4.670;6.639;5.152;9.023
1496942059;12.122;4.670;6.611;5.150;9.065
1496942064;12.374;4.716;6.620;5.151;9.038
1496942069;12.104;4.657;6.612;5.143;9.246
1496942074;12.124;4.670;6.633;5.153;9.019
1496942079;12.120;4.670;6.615;5.153;9.060
1496942084;12.419;4.723;6.610;5.142;9.068
1496942089;12.124;4.666;6.618;5.146;9.241
1496942094;12.108;4.655;6.628;5.157;9.044
1496942100;12.413;4.669;6.626;5.154;9.051
1496942105;12.091;4.671;6.631;5.144;9.252
1496942110;12.123;4.670;6.637;5.150;9.058
1496942115;12.420;4.670;6.614;5.153;9.060
1496942120;12.054;4.670;6.625;5.142;9.266
1496942125;12.123;4.671;6.621;5.160;9.039
1496942130;12.414;4.669;6.625;5.154;9.060
1496942135;12.112;4.700;6.610;5.144;9.238
1496942140;12.123;4.670;6.612;5.155;9.021
1496942145;12.121;4.671;6.632;5.155;9.062
1496942150;12.420;4.723;6.607;5.154;9.056
1496942155;12.122;4.660;6.630;5.147;9.224
1496942160;12.086;4.669;6.634;5.153;9.053
1496942165;12.421;4.723;6.612;5.155;9.078
1496942170;12.123;4.658;6.620;5.144;9.239
1496942175;12.123;4.670;6.616;5.154;9.051
1496942180;12.241;4.669;6.639;5.154;9.074
1496942185;12.420;4.722;6.612;5.147;9.067
1496942190;12.091;4.664;6.633;5.159;9.078
1496942195;12.117;4.671;6.613;5.156;9.057
1496942200;12.420;4.724;6.617;5.156;9.064
1496942205;12.098;4.660;6.612;5.147;9.258
1496942210;12.123;4.671;6.636;5.155;9.032
1496942216;12.119;4.670;6.618;5.152;9.061
1496942221;12.383;4.717;6.601;5.153;9.043
1496942226;12.116;4.659;6.630;5.155;9.204
1496942231;12.121;4.671;6.625;5.153;9.062
1496942236;12.420;4.722;6.605;5.153;9.074
1496942241;12.059;4.659;6.610;5.144;9.247
1496942246;12.122;4.671;6.614;5.153;9.021
1496942251;12.080;4.665;6.633;5.157;9.034
1496942256;12.284;4.722;6.613;5.146;9.255
1496942261;12.121;4.671;6.610;5.157;9.062
1496942266;12.122;4.672;6.622;5.157;9.061
1496942271;12.420;4.724;6.614;5.154;9.065
1496942276;12.058;4.659;6.609;5.145;9.241
1496942281;12.093;4.661;6.617;5.157;9.000
1496942286;12.413;4.721;6.628;5.152;9.077
1496942291;12.056;4.702;6.609;5.143;9.252
1496942296;12.121;4.672;6.614;5.155;9.017
1496942301;12.121;4.671;6.625;5.156;9.061
1496942306;12.420;4.723;6.610;5.157;9.059
1496942311;12.122;4.657;6.648;5.149;9.222
1496942316;12.115;4.669;6.633;5.153;9.065
1496942321;12.192;4.671;6.634;5.154;9.061
1496942326;12.419;4.724;6.610;5.147;9.057
1496942332;12.122;4.670;6.614;5.156;9.260
1496942337;12.122;4.671;6.614;5.154;9.058
1496942342;12.420;4.673;6.613;5.153;9.021
1496942347;12.023;4.669;6.627;5.144;9.249
1496942352;12.122;4.671;6.633;5.156;9.059
1496942357;12.335;4.671;6.609;5.156;9.076
1496942362;12.418;4.723;6.614;5.146;9.129
1496942367;12.121;4.671;6.627;5.158;9.244
1496942372;12.121;4.671;6.610;5.154;9.057
1496942377;12.381;4.715;6.616;5.146;9.046
1496942382;12.122;4.660;6.628;5.146;9.248
1496942387;12.122;4.672;6.612;5.156;9.056
1496942392;12.420;4.670;6.620;5.156;9.062
1496942397;12.356;4.723;6.608;5.145;9.264
1496942402;12.121;4.671;6.621;5.158;9.067
1496942407;12.082;4.665;6.633;5.157;9.035
1496942412;12.411;4.722;6.605;5.146;9.055
1496942417;12.121;4.663;6.634;5.154;9.262
1496942422;12.120;4.671;6.611;5.156;9.068
1496942427;12.419;4.724;6.622;5.157;9.049
1496942433;12.056;4.691;6.609;5.148;9.261
1496942438;12.062;4.664;6.615;5.158;8.979
1496942443;12.113;4.670;6.614;5.156;9.049
1496942448;12.418;4.722;6.608;5.154;9.055
1496942453;12.121;4.660;6.615;5.147;9.251
1496942458;12.121;4.671;6.613;5.157;9.055
1496942463;12.118;4.672;6.634;5.157;9.056
1496942468;12.122;4.721;6.632;5.150;9.226
1496942473;12.113;4.672;6.633;5.160;9.011
1496942478;12.092;4.667;6.642;5.176;9.030
1496942483;12.394;4.722;6.604;5.154;9.054
1496942488;12.114;4.659;6.622;5.146;9.243
1496942493;12.120;4.671;6.610;5.157;9.052
1496942498;12.418;4.724;6.635;5.159;9.054
1496942503;12.055;4.723;6.609;5.148;9.235
1496942508;12.082;4.663;6.626;5.158;8.989
1496942513;12.089;4.666;6.610;5.157;9.047
1496942518;12.417;4.724;6.609;5.148;9.052
1496942523;12.121;4.673;6.612;5.161;9.078
1496942528;12.118;4.673;6.611;5.159;9.052
1496942533;12.418;4.725;6.608;5.159;9.049
1496942538;12.115;4.657;6.618;5.153;9.220
1496942543;12.085;4.666;6.630;5.158;9.047
1496942549;12.113;4.672;6.634;5.159;9.054
1496942554;12.418;4.724;6.609;5.150;9.046
1496942559;12.121;4.673;6.621;5.161;9.054
1496942564;12.118;4.672;6.608;5.158;9.052
1496942569;12.418;4.723;6.608;5.158;9.019
1496942574;12.087;4.654;6.616;5.150;9.222
1496942579;12.114;4.669;6.630;5.154;9.044
1496942584;12.116;4.671;6.630;5.156;9.053
1496942589;12.121;4.723;6.608;5.147;9.244
1496942594;12.096;4.666;6.619;5.159;9.003
1496942599;12.115;4.671;6.621;5.158;9.040
1496942604;12.386;4.719;6.603;5.159;9.027
1496942609;12.095;4.658;6.605;5.147;9.221
1496942614;12.120;4.669;6.612;5.155;9.049
1496942619;12.116;4.667;6.612;5.156;9.049
1496942624;12.418;4.721;6.607;5.146;9.045
1496942629;12.121;4.664;6.634;5.145;9.245
1496942634;12.083;4.661;6.630;5.158;9.011
1496942639;12.410;4.665;6.622;5.157;9.046
1496942644;12.087;4.668;6.609;5.150;9.234
1496942649;12.120;4.668;6.631;5.158;9.012
1496942655;12.115;4.668;6.627;5.156;9.048
1496942660;12.417;4.721;6.609;5.149;9.044
1496942665;12.084;4.659;6.624;5.148;9.199
1496942670;12.113;4.667;6.621;5.155;9.042
1496942675;12.416;4.720;6.605;5.157;9.038
1496942680;12.085;4.657;6.608;5.148;9.232
1496942685;12.120;4.668;6.617;5.155;9.025
1496942690;12.116;4.669;6.615;5.159;9.045
1496942695;12.386;4.711;6.622;5.152;9.039
1496942700;12.113;4.661;6.621;5.146;9.236
1496942705;12.119;4.669;6.628;5.158;9.051
1496942710;12.416;4.721;6.620;5.159;9.033
1496942715;12.120;4.660;6.630;5.151;9.232
1496942720;12.120;4.670;6.628;5.158;9.047
1496942725;12.259;4.668;6.650;5.163;9.026
1496942730;12.409;4.719;6.611;5.150;9.134
1496942735;12.119;4.669;6.623;5.166;9.221
1496942740;12.119;4.671;6.634;5.161;9.043
1496942745;12.415;4.691;6.630;5.160;9.034
1496942750;12.053;4.670;6.609;5.148;9.238
1496942755;12.118;4.670;6.621;5.160;9.011
1496942760;12.379;4.695;6.614;5.158;9.028
1496942766;12.053;4.668;6.616;5.150;9.221
1496942771;12.120;4.669;6.619;5.159;9.039
1496942776;12.416;4.669;6.624;5.158;9.032
1496942781;12.333;4.721;6.607;5.148;9.229
1496942786;12.120;4.668;6.626;5.158;9.219
1496942791;12.089;4.663;6.628;5.156;9.038
1496942796;12.409;4.721;6.609;5.157;9.047
1496942801;12.053;4.709;6.608;5.149;9.214
1496942806;12.120;4.669;6.621;5.160;8.980
1496942811;12.117;4.671;6.631;5.159;9.030
1496942816;12.416;4.722;6.609;5.160;9.028
1496942821;12.079;4.650;6.617;5.160;9.197
1496942826;12.111;4.668;6.614;5.159;9.035
1496942831;12.415;4.722;6.620;5.158;9.023
1496942836;12.055;4.658;6.609;5.148;9.226
1496942841;12.120;4.669;6.609;5.156;8.987
1496942846;12.116;4.670;6.622;5.157;9.030
1496942851;12.358;4.715;6.607;5.157;9.002
1496942856;12.112;4.659;6.623;5.151;9.208
1496942861;12.119;4.671;6.611;5.160;9.025
1496942866;12.319;4.671;6.611;5.159;9.037
1496942871;12.415;4.723;6.608;5.148;9.071
1496942876;12.119;4.671;6.632;5.158;9.217
1496942881;12.105;4.654;6.621;5.160;9.014
1496942887;12.409;4.705;6.620;5.157;9.025
1496942892;12.053;4.670;6.626;5.150;9.216
1496942897;12.119;4.671;6.609;5.160;9.046
1496942902;12.287;4.670;6.607;5.158;9.039
1496942907;12.415;4.722;6.608;5.148;9.081
1496942912;12.119;4.670;6.628;5.172;9.192
1496942917;12.112;4.669;6.618;5.158;9.016
1496942922;12.415;4.721;6.607;5.150;9.020
1496942927;12.119;4.659;6.619;5.149;9.213
1496942932;12.119;4.670;6.623;5.159;9.022
1496942937;12.415;4.671;6.609;5.161;9.038
1496942942;12.105;4.681;6.607;5.151;9.218
1496942947;12.087;4.665;6.620;5.160;8.972
1496942952;12.110;4.671;6.632;5.159;9.019
1496942957;12.414;4.723;6.605;5.151;9.026
1496942962;12.120;4.662;6.622;5.148;9.217
1496942967;12.119;4.671;6.609;5.158;9.034
1496942972;12.415;4.671;6.627;5.159;9.010
1496942977;12.365;4.719;6.616;5.151;9.195
1496942982;12.111;4.670;6.610;5.159;9.213
1496942987;12.118;4.673;6.631;5.159;9.025
1496942993;12.414;4.710;6.633;5.159;9.017
1496942998;12.051;4.723;6.605;5.148;9.208
1496943003;12.118;4.672;6.605;5.162;8.987
1496943008;12.120;4.664;6.616;5.160;9.007
1496943013;12.408;4.723;6.601;5.152;9.005
1496943018;12.119;4.671;6.628;5.160;9.214
1496943023;12.118;4.672;6.622;5.160;9.036
1496943028;12.414;4.683;6.630;5.158;9.028
1496943033;12.050;4.722;6.607;5.148;9.211
1496943038;12.096;4.661;6.619;5.164;8.961
1496943043;12.109;4.670;6.606;5.158;9.032
1496943048;12.413;4.723;6.609;5.159;9.034
1496943053;12.059;4.660;6.603;5.151;9.211
1496943058;12.118;4.672;6.628;5.159;8.984
1496943063;12.115;4.672;6.613;5.159;9.005
1496943068;12.414;4.723;6.621;5.150;9.080
1496943073;12.112;4.670;6.615;5.161;9.204
1496943078;12.063;4.662;6.627;5.174;8.994
1496943083;12.390;4.718;6.605;5.157;9.010
1496943088;12.100;4.660;6.601;5.149;9.209
1496943093;12.118;4.672;6.628;5.160;9.014
1496943098;12.113;4.671;6.608;5.159;9.015
1496943104;12.173;4.723;6.612;5.151;9.204
1496943109;12.118;4.668;6.635;5.163;9.095
1496943114;12.084;4.665;6.622;5.162;9.011
1496943119;12.408;4.722;6.624;5.161;9.010
1496943124;12.055;4.659;6.619;5.154;9.217
1496943129;12.117;4.672;6.626;5.162;9.013
1496943134;12.415;4.681;6.609;5.160;9.043
1496943139;12.050;4.724;6.611;5.156;9.193
1496943144;12.082;4.665;6.626;5.163;9.044
1496943149;12.109;4.670;6.611;5.157;9.031
1496943154;12.414;4.723;6.621;5.158;9.018
1496943159;12.054;4.661;6.603;5.148;9.214
1496943164;12.118;4.671;6.613;5.159;9.045
1496943169;12.377;4.672;6.604;5.159;9.017
1496943174;12.083;4.718;6.611;5.150;9.207
1496943179;12.110;4.671;6.617;5.159;8.970
1496943184;12.116;4.672;6.624;5.158;9.046
1496943189;12.414;4.725;6.604;5.161;9.015
1496943194;12.102;4.660;6.606;5.160;9.211
1496943199;12.116;4.672;6.621;5.160;9.030
1496943204;12.378;4.719;6.616;5.164;8.999
1496943209;12.044;4.722;6.607;5.150;9.209
1496943214;12.117;4.672;6.628;5.157;8.980
1496943219;12.116;4.670;6.623;5.156;9.043
1496943225;12.413;4.723;6.612;5.147;9.194
1496943230;12.117;4.672;6.619;5.158;9.210
1496943235;12.078;4.664;6.628;5.157;9.003
1496943240;12.407;4.722;6.622;5.156;9.032
1496943245;12.052;4.664;6.602;5.151;9.203
1496943250;12.116;4.673;6.615;5.160;9.013
1496943255;12.413;4.672;6.621;5.157;9.032
1496943260;12.093;4.710;6.603;5.148;9.209
1496943265;12.055;4.665;6.632;5.158;8.963
1496943270;12.108;4.672;6.613;5.159;9.002
1496943275;12.412;4.724;6.603;5.161;9.016
1496943280;12.117;4.661;6.625;5.151;9.208
1496943285;12.117;4.672;6.630;5.159;9.033
1496943290;12.165;4.673;6.632;5.161;9.021
1496943295;12.409;4.716;6.610;5.154;8.998
1496943300;12.109;4.670;6.628;5.159;9.038
1496943305;12.115;4.672;6.614;5.157;9.029
1496943310;12.414;4.725;6.611;5.160;9.034
1496943315;12.087;4.661;6.609;5.149;9.205
1496943320;12.117;4.672;6.611;5.156;9.010
1496943325;12.114;4.672;6.613;5.173;9.002
1496943330;12.406;4.723;6.609;5.150;9.022
1496943335;12.117;4.664;6.619;5.148;9.200
1496943341;12.117;4.671;6.630;5.156;9.006
1496943346;12.413;4.724;6.619;5.157;8.996
1496943351;12.053;4.661;6.610;5.151;9.198
1496943356;12.117;4.673;6.631;5.158;8.945
1496943361;12.082;4.671;6.616;5.156;9.013
1496943366;12.241;4.724;6.608;5.148;9.196
1496943371;12.117;4.673;6.615;5.163;8.982
1496943376;12.116;4.673;6.618;5.160;9.025
1496943381;12.412;4.725;6.609;5.150;8.991
1496943386;12.115;4.673;6.610;5.156;9.210
1496943391;12.090;4.667;6.620;5.158;9.000
1496943396;12.406;4.682;6.629;5.156;9.017
1496943401;12.048;4.724;6.608;5.149;9.197
1496943406;12.116;4.672;6.625;5.159;8.985
1496943411;12.116;4.673;6.612;5.159;9.009
1496943416;12.411;4.724;6.618;5.159;9.003
1496943421;12.017;4.654;6.617;5.150;9.191
1496943426;12.110;4.670;6.599;5.155;9.007
1496943431;12.414;4.673;6.615;5.158;9.012
1496943436;12.047;4.673;6.599;5.148;9.203
1496943441;12.117;4.672;6.608;5.158;8.971
1496943446;12.113;4.672;6.629;5.157;9.012
1496943452;12.372;4.717;6.609;5.150;8.997
1496943457;12.109;4.665;6.620;5.151;9.208
1496943462;12.116;4.672;6.609;5.158;9.008
1496943467;12.413;4.723;6.616;5.157;9.028
1496943472;12.052;4.659;6.603;5.149;9.205
1496943477;12.116;4.673;6.602;5.161;8.968
1496943482;12.090;4.660;6.632;5.160;9.001
1496943487;12.145;4.722;6.608;5.150;9.196
1496943492;12.115;4.671;6.631;5.160;9.066
1496943497;12.115;4.671;6.628;5.156;9.033
1496943502;12.412;4.724;6.598;5.156;9.022
1496943507;12.051;4.660;6.604;5.149;9.203
1496943512;12.116;4.672;6.634;5.166;8.968
1496943517;12.105;4.670;6.628;5.158;9.009
1496943522;12.413;4.723;6.607;5.152;9.014
1496943527;12.115;4.661;6.623;5.157;9.211
1496943532;12.114;4.671;6.625;5.158;9.006
1496943537;12.413;4.723;6.612;5.157;9.022
1496943542;12.051;4.660;6.613;5.146;9.203
1496943547;12.087;4.667;6.614;5.160;9.010
1496943552;12.412;4.687;6.610;5.160;9.027
1496943557;12.047;4.672;6.606;5.150;9.208
1496943563;12.115;4.672;6.615;5.160;8.991
1496943568;12.106;4.673;6.629;5.158;9.040
1496943573;12.411;4.724;6.606;5.148;9.024
1496943578;12.082;4.665;6.620;5.153;9.201
1496943583;12.107;4.672;6.610;5.160;9.028
1496943588;12.412;4.725;6.600;5.161;9.019
1496943593;12.081;4.660;6.604;5.150;9.209
1496943598;12.115;4.671;6.602;5.158;9.004
1496943603;12.113;4.672;6.612;5.158;9.035
1496943608;12.372;4.717;6.607;5.151;9.005
1496943613;12.108;4.661;6.608;5.149;9.212
1496943618;12.114;4.672;6.608;5.158;9.031
1496943623;12.352;4.672;6.627;5.158;9.031
1496943628;12.411;4.724;6.607;5.151;9.180
1496943633;12.114;4.673;6.634;5.163;9.207
1496943638;12.050;4.666;6.623;5.162;8.998
1496943643;12.404;4.710;6.629;5.160;9.032
1496943648;12.048;4.671;6.605;5.150;9.206
1496943653;12.113;4.671;6.628;5.157;9.027
1496943658;12.317;4.671;6.627;5.158;9.032
1496943663;12.114;4.688;6.603;5.148;9.208
1496943668;12.110;4.663;6.612;5.163;8.952
1496943673;12.104;4.671;6.614;5.160;9.028
1496943679;12.279;4.715;6.612;5.152;9.192
1496943684;12.085;4.666;6.617;5.162;9.119
1496943689;12.106;4.670;6.605;5.158;9.037
1496943694;12.411;4.723;6.602;5.148;9.016
1496943699;12.114;4.663;6.626;5.149;9.210
1496943704;12.113;4.670;6.600;5.158;9.021
1496943709;12.411;4.722;6.599;5.167;8.993
1496943714;12.014;4.653;6.607;5.151;9.205
1496943719;12.106;4.670;6.614;5.158;8.984
1496943724;12.110;4.671;6.616;5.159;9.013
1496943729;12.411;4.724;6.603;5.157;9.014
1496943734;12.114;4.661;6.615;5.152;9.211
1496943739;12.113;4.672;6.600;5.162;8.995
1496943744;12.361;4.666;6.618;5.163;9.003
1496943749;12.404;4.722;6.605;5.152;9.201
1496943754;12.114;4.671;6.635;5.163;9.032
1496943759;12.112;4.671;6.616;5.160;9.022
1496943764;12.411;4.723;6.607;5.159;9.034
1496943769;12.113;4.659;6.610;5.158;9.204
1496943774;12.073;4.666;6.615;5.163;9.005
1496943779;12.404;4.722;6.611;5.160;9.026
1496943784;12.049;4.662;6.600;5.151;9.208
1496943789;12.112;4.672;6.609;5.162;9.040
1496943795;12.410;4.672;6.620;5.163;9.033
1496943800;12.072;4.673;6.605;5.150;9.209
1496943805;12.077;4.666;6.615;5.161;8.970
1496943810;12.104;4.670;6.623;5.158;9.024
1496943815;12.411;4.724;6.602;5.152;9.003
1496943820;12.115;4.665;6.609;5.150;9.198
1496943825;12.113;4.673;6.606;5.163;9.003
1496943830;12.411;4.724;6.606;5.161;9.028
1496943835;12.051;4.653;6.616;5.156;9.179
1496943840;12.106;4.672;6.603;5.164;9.033
1496943845;12.411;4.726;6.628;5.163;9.009
1496943850;12.049;4.710;6.606;5.152;9.205
1496943855;12.114;4.672;6.609;5.161;8.973
1496943860;12.410;4.671;6.618;5.162;9.024
1496943865;12.360;4.718;6.614;5.154;9.144
1496943870;12.107;4.671;6.616;5.162;9.066
1496943875;12.113;4.672;6.618;5.160;9.016
1496943880;12.411;4.723;6.621;5.159;9.027
1496943885;12.049;4.694;6.604;5.150;9.206
1496943890;12.114;4.671;6.602;5.160;8.982
1496943895;12.111;4.672;6.605;5.173;9.003
1496943900;12.403;4.723;6.604;5.162;9.016
1496943905;12.113;4.662;6.618;5.164;9.210
1496943911;12.112;4.672;6.627;5.162;9.039
1496943916;12.410;4.724;6.601;5.159;9.031
1496943921;12.049;4.705;6.603;5.150;9.194
1496943926;12.113;4.673;6.618;5.163;8.992
1496943931;12.079;4.667;6.629;5.162;9.013
1496943936;12.410;4.724;6.603;5.160;9.020
1496943941;12.113;4.660;6.611;5.150;9.211
1496943946;12.111;4.672;6.615;5.161;8.993
1496943951;12.410;4.720;6.627;5.161;9.013
1496943956;12.047;4.724;6.607;5.152;9.208
1496943961;12.074;4.666;6.614;5.165;8.942
1496943966;12.283;4.671;6.628;5.160;9.013
1496943971;12.410;4.724;6.603;5.150;9.091
1496943976;12.113;4.673;6.618;5.167;9.199
1496943981;12.112;4.673;6.624;5.163;9.032
1496943986;12.409;4.698;6.603;5.164;8.999
1496943991;12.011;4.717;6.597;5.154;9.190
1496943996;12.107;4.671;6.624;5.163;8.975
1496944001;12.110;4.671;6.602;5.160;9.013
1496944006;12.410;4.723;6.603;5.161;9.020
1496944011;12.072;4.658;6.602;5.159;9.204
1496944016;12.112;4.672;6.629;5.160;9.031
1496944021;12.366;4.717;6.610;5.161;8.987
1496944027;12.041;4.690;6.602;5.152;9.203
