1496883604;13.492;4.675;6.551;5.186;8.584
1496883609;13.533;4.719;6.570;5.177;8.620
1496883614;13.415;4.674;6.564;5.195;8.720
1496883619;13.418;4.676;6.572;5.189;8.573
1496883624;13.555;4.727;6.558;5.188;8.585
1496883629;13.389;4.726;6.553;5.178;8.736
1496883634;13.418;4.675;6.558;5.191;8.563
1496883639;13.376;4.668;6.570;5.192;8.569
1496883644;13.551;4.725;6.553;5.188;8.571
1496883649;13.414;4.663;6.557;5.175;8.715
1496883654;13.418;4.675;6.559;5.186;8.567
1496883659;13.445;4.675;6.549;5.187;8.589
1496883664;13.555;4.726;6.553;5.178;8.602
1496883669;13.418;4.666;6.573;5.186;8.713
1496883674;13.415;4.674;6.566;5.189;8.580
1496883679;13.555;4.689;6.570;5.187;8.576
1496883684;13.388;4.725;6.557;5.177;8.718
1496883689;13.418;4.675;6.555;5.189;8.559
1496883695;13.417;4.675;6.553;5.189;8.589
1496883700;13.554;4.728;6.547;5.198;8.565
1496883705;13.386;4.663;6.552;5.179;8.711
1496883710;13.418;4.675;6.547;5.187;8.561
1496883715;13.416;4.674;6.548;5.188;8.583
1496883720;13.554;4.726;6.552;5.174;8.579
1496883725;13.418;4.670;6.548;5.178;8.718
1496883730;13.418;4.675;6.546;5.191;8.564
1496883735;13.537;4.671;6.555;5.188;8.575
1496883740;13.487;4.724;6.548;5.177;8.713
1496883745;13.418;4.674;6.565;5.192;8.601
1496883750;13.417;4.674;6.566;5.189;8.579
1496883755;13.555;4.724;6.566;5.186;8.574
1496883760;13.389;4.678;6.557;5.180;8.714
1496883765;13.401;4.667;6.562;5.187;8.541
1496883770;13.414;4.674;6.555;5.188;8.578
1496883775;13.554;4.724;6.553;5.183;8.580
1496883780;13.418;4.663;6.566;5.177;8.714
1496883785;13.418;4.674;6.571;5.189;8.579
1496883790;13.540;4.673;6.546;5.187;8.584
1496883795;13.541;4.719;6.548;5.179;8.683
1496883800;13.415;4.673;6.573;5.192;8.716
1496883806;13.417;4.675;6.547;5.190;8.569
1496883811;13.555;4.726;6.566;5.189;8.584
1496883816;13.389;4.712;6.547;5.175;8.713
1496883821;13.418;4.673;6.569;5.188;8.557
1496883826;13.397;4.667;6.555;5.194;8.557
1496883831;13.551;4.723;6.534;5.193;8.585
1496883836;13.418;4.661;6.558;5.176;8.725
1496883841;13.418;4.673;6.571;5.186;8.588
1496883846;13.471;4.672;6.556;5.188;8.587
1496883851;13.555;4.726;6.564;5.180;8.669
1496883856;13.411;4.659;6.555;5.197;8.706
1496883861;13.415;4.672;6.563;5.189;8.582
1496883866;13.555;4.723;6.555;5.186;8.587
1496883871;13.389;4.722;6.567;5.176;8.726
1496883876;13.418;4.672;6.554;5.191;8.539
1496883881;13.417;4.673;6.558;5.190;8.585
1496883886;13.555;4.725;6.546;5.201;8.540
1496883891;13.415;4.661;6.562;5.179;8.712
1496883896;13.418;4.673;6.570;5.187;8.577
1496883901;13.455;4.672;6.557;5.189;8.582
1496883906;13.555;4.723;6.556;5.176;8.585
1496883911;13.419;4.673;6.557;5.184;8.715
1496883916;13.418;4.674;6.566;5.189;8.573
1496883922;13.541;4.699;6.557;5.191;8.577
1496883927;13.389;4.725;6.552;5.178;8.731
1496883932;13.418;4.673;6.549;5.190;8.548
1496883937;13.417;4.674;6.553;5.189;8.589
1496883942;13.555;4.726;6.565;5.190;8.591
1496883947;13.397;4.663;6.559;5.180;8.723
1496883952;13.401;4.667;6.560;5.189;8.554
1496883957;13.413;4.673;6.560;5.189;8.589
1496883962;13.555;4.724;6.556;5.179;8.576
1496883967;13.418;4.665;6.567;5.181;8.722
1496883972;13.418;4.673;6.547;5.190;8.572
1496883977;13.555;4.673;6.554;5.188;8.586
1496883982;13.466;4.720;6.562;5.181;8.706
1496883987;13.415;4.673;6.560;5.193;8.566
1496883992;13.418;4.675;6.566;5.192;8.581
1496883997;13.555;4.726;6.555;5.190;8.566
1496884002;13.390;4.675;6.555;5.178;8.725
1496884007;13.418;4.674;6.548;5.190;8.549
1496884012;13.402;4.669;6.563;5.195;8.564
1496884017;13.551;4.723;6.554;5.186;8.566
1496884022;13.418;4.662;6.548;5.180;8.707
1496884027;13.418;4.672;6.549;5.190;8.587
1496884032;13.555;4.672;6.555;5.191;8.579
1496884038;13.554;4.724;6.552;5.182;8.710
1496884043;13.404;4.663;6.556;5.192;8.719
1496884048;13.415;4.671;6.571;5.190;8.567
1496884053;13.555;4.724;6.548;5.192;8.579
1496884058;13.389;4.711;6.556;5.180;8.709
1496884063;13.419;4.672;6.554;5.189;8.541
1496884068;13.417;4.672;6.572;5.189;8.569
1496884073;13.555;4.722;6.554;5.203;8.541
1496884078;13.401;4.656;6.574;5.179;8.707
1496884083;13.418;4.672;6.564;5.189;8.576
1496884088;13.452;4.671;6.559;5.187;8.570
1496884093;13.555;4.723;6.553;5.178;8.669
1496884098;13.419;4.673;6.558;5.192;8.732
1496884103;13.418;4.673;6.551;5.191;8.574
1496884108;13.541;4.699;6.551;5.190;8.580
1496884113;13.388;4.723;6.553;5.178;8.733
1496884118;13.419;4.671;6.561;5.192;8.609
1496884123;13.417;4.674;6.566;5.192;8.594
1496884128;13.555;4.724;6.551;5.190;8.580
1496884133;13.401;4.660;6.552;5.177;8.724
1496884138;13.400;4.665;6.559;5.193;8.551
1496884143;13.413;4.671;6.557;5.199;8.539
1496884148;13.538;4.719;6.545;5.177;8.550
1496884154;13.416;4.665;6.565;5.177;8.731
1496884159;13.418;4.672;6.567;5.188;8.580
1496884164;13.555;4.672;6.559;5.190;8.580
1496884169;13.473;4.723;6.556;5.179;8.716
1496884174;13.418;4.672;6.563;5.191;8.609
1496884179;13.400;4.665;6.553;5.202;8.562
1496884184;13.552;4.723;6.560;5.191;8.584
1496884189;13.390;4.675;6.554;5.180;8.729
1496884194;13.418;4.672;6.563;5.190;8.558
1496884199;13.417;4.672;6.582;5.189;8.582
1496884204;13.555;4.723;6.548;5.189;8.584
1496884209;13.389;4.648;6.562;5.183;8.697
1496884214;13.415;4.671;6.564;5.189;8.581
1496884219;13.555;4.671;6.564;5.187;8.577
1496884224;13.555;4.722;6.546;5.176;8.684
1496884229;13.419;4.671;6.547;5.189;8.722
1496884234;13.418;4.671;6.545;5.187;8.574
1496884239;13.555;4.718;6.591;5.191;8.560
1496884244;13.387;4.709;6.557;5.178;8.714
1496884249;13.418;4.672;6.552;5.190;8.552
1496884254;13.417;4.672;6.550;5.190;8.568
1496884259;13.555;4.725;6.559;5.190;8.575
1496884265;13.419;4.662;6.569;5.180;8.731
1496884270;13.418;4.672;6.563;5.194;8.558
1496884275;13.484;4.669;6.569;5.190;8.576
1496884280;13.555;4.719;6.555;5.176;8.674
1496884285;13.418;4.671;6.552;5.192;8.720
1496884290;13.418;4.672;6.558;5.190;8.566
1496884295;13.555;4.698;6.560;5.192;8.585
1496884300;13.389;4.722;6.558;5.178;8.709
1496884305;13.402;4.666;6.559;5.192;8.539
1496884310;13.415;4.672;6.568;5.192;8.581
1496884315;13.555;4.723;6.559;5.190;8.587
1496884320;13.409;4.659;6.548;5.177;8.717
1496884325;13.418;4.671;6.547;5.188;8.550
1496884330;13.417;4.671;6.570;5.191;8.582
1496884335;13.540;4.717;6.557;5.183;8.562
1496884340;13.415;4.668;6.572;5.176;8.717
1496884345;13.418;4.671;6.558;5.189;8.587
1496884350;13.556;4.676;6.559;5.191;8.590
1496884355;13.414;4.723;6.553;5.181;8.719
1496884360;13.419;4.671;6.549;5.192;8.640
1496884365;13.404;4.665;6.565;5.192;8.565
1496884370;13.552;4.723;6.557;5.192;8.570
1496884376;13.390;4.660;6.553;5.180;8.720
1496884381;13.419;4.670;6.551;5.189;8.559
1496884386;13.417;4.671;6.571;5.189;8.584
1496884391;13.555;4.723;6.555;5.185;8.582
1496884396;13.393;4.648;6.566;5.182;8.702
1496884401;13.416;4.668;6.568;5.187;8.576
1496884406;13.555;4.671;6.551;5.188;8.580
1496884411;13.554;4.723;6.554;5.180;8.685
1496884416;13.418;4.670;6.565;5.192;8.659
1496884421;13.418;4.670;6.561;5.187;8.576
1496884426;13.556;4.719;6.568;5.202;8.558
1496884431;13.387;4.698;6.555;5.179;8.710
1496884436;13.419;4.670;6.561;5.187;8.533
1496884441;13.418;4.670;6.566;5.188;8.580
1496884446;13.555;4.723;6.547;5.188;8.578
1496884451;13.419;4.660;6.557;5.178;8.725
1496884456;13.419;4.672;6.552;5.190;8.570
1496884461;13.440;4.669;6.566;5.190;8.571
1496884466;13.555;4.724;6.550;5.181;8.608
1496884471;13.419;4.671;6.566;5.189;8.720
1496884476;13.419;4.670;6.566;5.188;8.566
1496884481;13.555;4.700;6.559;5.189;8.581
1496884486;13.389;4.722;6.551;5.179;8.718
1496884492;13.401;4.665;6.556;5.193;8.542
1496884497;13.415;4.671;6.551;5.189;8.574
1496884502;13.555;4.723;6.559;5.189;8.570
1496884507;13.391;4.674;6.536;5.177;8.724
1496884512;13.419;4.672;6.556;5.189;8.545
1496884517;13.417;4.672;6.572;5.191;8.582
1496884522;13.536;4.719;6.558;5.189;8.541
1496884527;13.416;4.660;6.564;5.179;8.719
1496884532;13.418;4.672;6.557;5.188;8.587
1496884537;13.555;4.670;6.569;5.185;8.590
1496884542;13.556;4.722;6.556;5.179;8.723
1496884547;13.419;4.672;6.585;5.194;8.719
1496884552;13.394;4.666;6.558;5.191;8.565
1496884557;13.552;4.722;6.556;5.190;8.570
1496884562;13.390;4.696;6.555;5.179;8.714
1496884567;13.419;4.673;6.566;5.193;8.549
1496884572;13.418;4.672;6.568;5.189;8.575
1496884577;13.556;4.724;6.554;5.190;8.585
1496884582;13.412;4.653;6.571;5.181;8.695
1496884587;13.416;4.671;6.547;5.190;8.568
1496884592;13.496;4.672;6.565;5.191;8.571
1496884597;13.556;4.724;6.554;5.181;8.657
1496884603;13.419;4.672;6.570;5.194;8.726
1496884608;13.418;4.671;6.547;5.189;8.583
1496884613;13.556;4.715;6.568;5.190;8.529
1496884618;13.381;4.722;6.553;5.180;8.716
1496884623;13.419;4.673;6.573;5.193;8.546
1496884628;13.418;4.674;6.554;5.192;8.565
1496884633;13.556;4.724;6.545;5.189;8.566
1496884638;13.406;4.660;6.558;5.178;8.713
1496884643;13.419;4.672;6.560;5.190;8.548
1496884648;13.400;4.667;6.564;5.191;8.579
1496884653;13.556;4.723;6.547;5.178;8.580
1496884658;13.419;4.672;6.561;5.183;8.715
1496884663;13.419;4.673;6.547;5.190;8.574
1496884668;13.556;4.679;6.549;5.193;8.571
1496884673;13.389;4.724;6.549;5.180;8.719
1496884678;13.404;4.667;6.569;5.192;8.542
1496884683;13.415;4.671;6.570;5.191;8.571
1496884688;13.556;4.724;6.564;5.192;8.587
1496884693;13.391;4.661;6.551;5.180;8.718
1496884698;13.419;4.672;6.561;5.189;8.539
1496884703;13.418;4.671;6.549;5.189;8.575
1496884708;13.538;4.717;6.544;5.183;8.545
1496884714;13.416;4.663;6.573;5.179;8.708
1496884719;13.419;4.673;6.570;5.190;8.587
1496884724;13.556;4.673;6.550;5.191;8.586
1496884729;13.556;4.725;6.549;5.182;8.677
1496884734;13.419;4.673;6.568;5.193;8.667
1496884739;13.375;4.666;6.571;5.192;8.568
1496884744;13.553;4.723;6.566;5.190;8.582
1496884749;13.376;4.706;6.563;5.181;8.704
1496884754;13.416;4.673;6.567;5.193;8.537
1496884759;13.418;4.673;6.547;5.192;8.587
1496884764;13.556;4.724;6.556;5.189;8.587
1496884769;13.419;4.662;6.561;5.179;8.717
1496884774;13.419;4.673;6.559;5.191;8.584
1496884779;13.471;4.660;6.567;5.196;8.564
1496884784;13.553;4.723;6.554;5.181;8.623
1496884789;13.420;4.673;6.553;5.193;8.710
1496884794;13.419;4.672;6.566;5.188;8.576
1496884799;13.556;4.720;6.546;5.190;8.583
1496884804;13.390;4.723;6.557;5.178;8.720
1496884809;13.403;4.665;6.581;5.194;8.527
1496884814;13.407;4.671;6.549;5.190;8.572
1496884819;13.556;4.724;6.557;5.189;8.579
1496884824;13.414;4.661;6.553;5.180;8.717
1496884830;13.419;4.672;6.546;5.191;8.563
1496884835;13.416;4.671;6.562;5.190;8.577
1496884840;13.556;4.722;6.551;5.182;8.525
1496884845;13.410;4.670;6.555;5.185;8.716
1496884850;13.419;4.672;6.565;5.191;8.572
1496884855;13.555;4.695;6.546;5.190;8.562
1496884860;13.390;4.722;6.551;5.178;8.715
1496884865;13.420;4.671;6.562;5.191;8.586
1496884870;13.418;4.670;6.562;5.189;8.572
1496884875;13.538;4.717;6.569;5.189;8.572
1496884880;13.395;4.660;6.549;5.180;8.725
1496884885;13.419;4.672;6.562;5.192;8.555
1496884890;13.417;4.670;6.546;5.191;8.589
1496884895;13.556;4.721;6.560;5.178;8.580
1496884900;13.420;4.667;6.559;5.175;8.716
1496884905;13.402;4.664;6.564;5.191;8.580
1496884910;13.553;4.668;6.554;5.191;8.579
1496884915;13.441;4.723;6.558;5.180;8.718
1496884920;13.419;4.671;6.565;5.192;8.609
1496884925;13.418;4.670;6.547;5.190;8.584
1496884930;13.556;4.721;6.547;5.188;8.581
1496884935;13.374;4.660;6.551;5.180;8.696
1496884940;13.416;4.668;6.568;5.189;8.558
1496884946;13.418;4.671;6.563;5.190;8.579
1496884951;13.556;4.724;6.549;5.184;8.584
1496884956;13.419;4.662;6.553;5.179;8.716
1496884961;13.418;4.671;6.547;5.188;8.583
1496884966;13.513;4.664;6.555;5.193;8.555
1496884971;13.537;4.721;6.554;5.179;8.694
1496884976;13.419;4.669;6.564;5.191;8.628
1496884981;13.419;4.673;6.556;5.192;8.574
1496884986;13.556;4.723;6.562;5.189;8.584
1496884991;13.391;4.689;6.545;5.178;8.712
1496884996;13.418;4.664;6.589;5.195;8.502
1496885001;13.415;4.670;6.549;5.191;8.577
1496885006;13.556;4.723;6.552;5.190;8.571
1496885011;13.420;4.660;6.562;5.183;8.708
1496885016;13.419;4.670;6.547;5.190;8.586
1496885021;13.556;4.671;6.565;5.191;8.570
1496885026;13.556;4.723;6.556;5.195;8.700
1496885031;13.414;4.670;6.571;5.194;8.701
1496885036;13.419;4.670;6.550;5.189;8.573
1496885041;13.556;4.722;6.553;5.189;8.588
1496885046;13.390;4.721;6.552;5.181;8.714
1496885051;13.419;4.671;6.545;5.193;8.551
1496885057;13.419;4.671;6.548;5.192;8.577
1496885062;13.538;4.717;6.553;5.190;8.574
1496885067;13.416;4.659;6.557;5.179;8.716
1496885072;13.419;4.671;6.551;5.191;8.561
1496885077;13.431;4.671;6.571;5.192;8.573
1496885082;13.556;4.723;6.551;5.181;8.596
1496885087;13.420;4.671;6.554;5.185;8.719
1496885092;13.405;4.665;6.560;5.191;8.580
1496885097;13.553;4.684;6.570;5.189;8.584
1496885102;13.389;4.702;6.549;5.177;8.712
1496885107;13.420;4.670;6.543;5.188;8.554
1496885112;13.419;4.670;6.544;5.188;8.586
1496885117;13.556;4.722;6.553;5.188;8.580
1496885122;13.387;4.653;6.541;5.180;8.707
1496885127;13.416;4.670;6.571;5.192;8.566
1496885132;13.433;4.672;6.552;5.192;8.581
1496885137;13.556;4.723;6.554;5.182;8.575
1496885142;13.420;4.670;6.549;5.186;8.729
1496885147;13.419;4.671;6.557;5.191;8.576
1496885152;13.533;4.686;6.558;5.196;8.557
1496885157;13.387;4.721;6.550;5.179;8.725
1496885162;13.420;4.671;6.541;5.191;8.536
1496885167;13.418;4.671;6.564;5.191;8.576
1496885173;13.556;4.722;6.552;5.192;8.575
1496885178;13.391;4.662;6.548;5.181;8.722
1496885183;13.420;4.668;6.581;5.191;8.515
1496885188;13.415;4.670;6.560;5.191;8.569
1496885193;13.556;4.723;6.551;5.181;8.578
1496885198;13.420;4.664;6.558;5.179;8.727
1496885203;13.419;4.672;6.576;5.190;8.579
1496885208;13.556;4.672;6.564;5.194;8.585
1496885213;13.505;4.723;6.554;5.182;8.678
1496885218;13.413;4.671;6.557;5.194;8.703
1496885223;13.419;4.672;6.573;5.192;8.589
1496885228;13.556;4.724;6.555;5.191;8.578
1496885233;13.391;4.690;6.557;5.179;8.716
1496885238;13.419;4.673;6.548;5.191;8.538
1496885243;13.418;4.672;6.568;5.191;8.566
1496885248;13.539;4.717;6.552;5.191;8.551
1496885253;13.416;4.661;6.562;5.184;8.717
1496885258;13.419;4.672;6.557;5.191;8.584
1496885263;13.482;4.672;6.568;5.191;8.586
1496885268;13.556;4.725;6.555;5.183;8.686
1496885273;13.420;4.672;6.558;5.196;8.717
1496885278;13.402;4.666;6.556;5.196;8.576
1496885284;13.553;4.710;6.552;5.193;8.572
1496885289;13.390;4.724;6.547;5.180;8.716
1496885294;13.420;4.673;6.560;5.193;8.556
1496885299;13.419;4.671;6.551;5.189;8.585
1496885304;13.556;4.724;6.556;5.189;8.576
1496885309;13.404;4.651;6.558;5.186;8.696
1496885314;13.417;4.671;6.571;5.191;8.538
1496885319;13.418;4.672;6.559;5.190;8.582
1496885324;13.556;4.724;6.550;5.175;8.568
1496885329;13.420;4.668;6.552;5.182;8.715
1496885334;13.419;4.672;6.562;5.189;8.579
1496885339;13.556;4.673;6.565;5.199;8.551
1496885344;13.513;4.724;6.554;5.183;8.712
1496885349;13.373;4.658;6.579;5.197;8.674
1496885354;13.416;4.672;6.564;5.190;8.571
1496885359;13.556;4.725;6.556;5.193;8.561
1496885364;13.391;4.712;6.555;5.182;8.707
1496885369;13.419;4.672;6.554;5.192;8.526
1496885374;13.419;4.673;6.573;5.194;8.561
1496885379;13.526;4.718;6.567;5.196;8.544
1496885384;13.417;4.661;6.560;5.181;8.704
1496885390;13.419;4.674;6.567;5.194;8.578
1496885395;13.506;4.673;6.567;5.191;8.582
1496885400;13.556;4.724;6.551;5.181;8.628
1496885405;13.419;4.672;6.577;5.193;8.567
1496885410;13.418;4.666;6.577;5.196;8.541
1496885415;13.553;4.722;6.553;5.184;8.569
1496885420;13.420;4.662;6.549;5.181;8.714
1496885425;13.419;4.672;6.572;5.191;8.562
1496885430;13.556;4.672;6.551;5.193;8.572
1496885435;13.520;4.724;6.553;5.181;8.712
1496885440;13.420;4.672;6.549;5.204;8.689
1496885445;13.416;4.672;6.559;5.190;8.580
1496885450;13.557;4.723;6.565;5.189;8.587
1496885455;13.391;4.694;6.551;5.177;8.716
1496885460;13.420;4.672;6.571;5.188;8.540
1496885465;13.419;4.674;6.572;5.192;8.565
1496885470;13.557;4.724;6.561;5.189;8.560
1496885475;13.403;4.658;6.574;5.179;8.705
1496885480;13.420;4.673;6.558;5.190;8.562
1496885485;13.552;4.673;6.574;5.193;8.567
1496885490;13.556;4.723;6.559;5.178;8.614
1496885496;13.420;4.674;6.564;5.192;8.717
1496885501;13.420;4.675;6.560;5.193;8.568
1496885506;13.542;4.720;6.566;5.191;8.570
1496885511;13.388;4.720;6.552;5.178;8.718
1496885516;13.420;4.675;6.561;5.194;8.541
1496885521;13.419;4.675;6.567;5.191;8.580
1496885526;13.557;4.725;6.548;5.188;8.564
1496885531;13.420;4.663;6.561;5.179;8.712
1496885536;13.403;4.669;6.563;5.196;8.561
1496885541;13.455;4.673;6.568;5.192;8.575
1496885546;13.556;4.724;6.555;5.177;8.608
1496885551;13.420;4.674;6.562;5.192;8.716
1496885556;13.420;4.675;6.559;5.192;8.582
1496885561;13.557;4.709;6.571;5.189;8.575
1496885566;13.374;4.720;6.551;5.182;8.688
1496885571;13.417;4.673;6.577;5.194;8.547
1496885576;13.411;4.670;6.561;5.191;8.558
1496885581;13.554;4.724;6.545;5.191;8.580
1496885586;13.400;4.663;6.552;5.182;8.711
1496885591;13.420;4.673;6.574;5.189;8.556
1496885596;13.411;4.661;6.555;5.193;8.558
1496885601;13.553;4.724;6.556;5.180;8.572
1496885607;13.420;4.670;6.554;5.180;8.721
1496885612;13.420;4.674;6.547;5.190;8.566
1496885617;13.557;4.675;6.566;5.193;8.578
1496885622;13.466;4.725;6.555;5.179;8.713
1496885627;13.420;4.674;6.564;5.199;8.595
1496885632;13.417;4.673;6.553;5.191;8.565
1496885637;13.557;4.727;6.564;5.192;8.569
1496885642;13.392;4.667;6.555;5.179;8.719
1496885647;13.420;4.674;6.548;5.190;8.542
1496885652;13.419;4.674;6.551;5.192;8.582
1496885657;13.556;4.725;6.549;5.191;8.525
1496885662;13.405;4.662;6.567;5.182;8.712
1496885667;13.420;4.674;6.546;5.190;8.564
1496885672;13.556;4.673;6.570;5.189;8.568
1496885677;13.556;4.725;6.557;5.180;8.652
1496885682;13.420;4.674;6.559;5.193;8.683
1496885687;13.420;4.674;6.546;5.191;8.580
1496885692;13.539;4.720;6.562;5.192;8.583
1496885697;13.388;4.713;6.549;5.179;8.723
1496885702;13.420;4.673;6.551;5.190;8.550
1496885707;13.419;4.673;6.563;5.190;8.573
1496885712;13.556;4.725;6.555;5.193;8.583
1496885718;13.420;4.663;6.560;5.181;8.714
1496885723;13.405;4.668;6.565;5.195;8.556
1496885728;13.486;4.672;6.546;5.190;8.581
1496885733;13.557;4.724;6.553;5.178;8.608
1496885738;13.421;4.674;6.563;5.194;8.711
1496885743;13.420;4.674;6.544;5.193;8.568
1496885748;13.556;4.715;6.550;5.194;8.576
1496885753;13.375;4.720;6.543;5.182;8.712
1496885758;13.417;4.671;6.557;5.193;8.553
1496885763;13.419;4.673;6.554;5.190;8.588
1496885768;13.557;4.725;6.550;5.190;8.578
1496885773;13.410;4.663;6.554;5.182;8.722
1496885778;13.420;4.675;6.571;5.193;8.564
1496885783;13.405;4.668;6.562;5.196;8.561
1496885788;13.554;4.723;6.552;5.179;8.564
1496885793;13.421;4.672;6.568;5.179;8.713
1496885798;13.420;4.675;6.544;5.194;8.568
1496885803;13.557;4.676;6.561;5.192;8.568
1496885808;13.397;4.726;6.554;5.180;8.714
1496885813;13.420;4.672;6.551;5.201;8.638
1496885818;13.417;4.673;6.548;5.192;8.576
1496885823;13.557;4.727;6.562;5.192;8.577
1496885828;13.392;4.664;6.554;5.182;8.727
1496885834;13.420;4.673;6.566;5.192;8.539
1496885839;13.419;4.673;6.569;5.191;8.579
1496885844;13.557;4.724;6.556;5.185;8.533
1496885849;13.409;4.663;6.560;5.182;8.719
1496885854;13.419;4.676;6.546;5.194;8.568
1496885859;13.557;4.675;6.563;5.192;8.567
1496885864;13.549;4.725;6.555;5.178;8.713
1496885869;13.420;4.673;6.560;5.192;8.691
1496885874;13.420;4.675;6.567;5.191;8.577
1496885879;13.542;4.713;6.557;5.194;8.574
1496885884;13.389;4.697;6.552;5.182;8.719
1496885889;13.420;4.674;6.556;5.191;8.553
1496885894;13.419;4.674;6.553;5.191;8.578
1496885899;13.557;4.726;6.556;5.190;8.578
1496885904;13.420;4.664;6.563;5.183;8.729
1496885909;13.403;4.668;6.561;5.193;8.562
1496885914;13.419;4.673;6.550;5.191;8.582
1496885919;13.556;4.725;6.566;5.181;8.584
1496885924;13.421;4.675;6.573;5.191;8.726
1496885929;13.420;4.675;6.555;5.192;8.583
1496885934;13.557;4.702;6.558;5.191;8.585
1496885939;13.372;4.720;6.564;5.183;8.709
1496885944;13.417;4.675;6.546;5.197;8.544
1496885950;13.398;4.664;6.568;5.210;8.561
1496885955;13.554;4.724;6.552;5.190;8.568
1496885960;13.403;4.664;6.555;5.181;8.721
1496885965;13.421;4.676;6.563;5.194;8.549
1496885970;13.419;4.674;6.571;5.192;8.570
1496885975;13.557;4.724;6.555;5.177;8.578
1496885980;13.407;4.658;6.565;5.183;8.709
1496885985;13.417;4.674;6.557;5.193;8.571
1496885990;13.557;4.674;6.570;5.193;8.580
1496885995;13.535;4.725;6.551;5.180;8.705
1496886000;13.421;4.674;6.558;5.193;8.650
1496886005;13.420;4.674;6.545;5.191;8.584
1496886010;13.557;4.725;6.555;5.200;8.551
1496886015;13.380;4.698;6.553;5.183;8.724
1496886020;13.421;4.673;6.550;5.191;8.558
1496886025;13.419;4.672;6.571;5.192;8.577
1496886030;13.557;4.724;6.550;5.196;8.586
1496886035;13.421;4.663;6.562;5.184;8.727
1496886040;13.420;4.673;6.552;5.194;8.562
1496886045;13.511;4.671;6.550;5.190;8.579
1496886050;13.557;4.723;6.559;5.181;8.645
1496886055;13.421;4.673;6.548;5.195;8.714
1496886060;13.420;4.673;6.551;5.191;8.579
1496886066;13.557;4.724;6.552;5.190;8.582
1496886071;13.392;4.724;6.548;5.181;8.722
1496886076;13.406;4.668;6.569;5.195;8.542
1496886081;13.417;4.673;6.553;5.191;8.571
1496886086;13.557;4.724;6.549;5.192;8.577
1496886091;13.421;4.664;6.563;5.184;8.712
1496886096;13.421;4.674;6.563;5.193;8.572
1496886101;13.457;4.673;6.547;5.191;8.580
1496886106;13.542;4.719;6.551;5.184;8.643
1496886111;13.417;4.672;6.570;5.196;8.714
1496886116;13.420;4.674;6.571;5.193;8.575
1496886121;13.557;4.698;6.555;5.191;8.580
1496886126;13.391;4.724;6.547;5.180;8.711
1496886131;13.420;4.673;6.544;5.193;8.602
1496886136;13.403;4.668;6.556;5.193;8.575
1496886141;13.554;4.724;6.543;5.192;8.587
1496886146;13.399;4.662;6.550;5.179;8.726
1496886151;13.421;4.673;6.550;5.190;8.565
1496886156;13.419;4.675;6.545;5.192;8.577
1496886161;13.557;4.725;6.554;5.179;8.580
1496886166;13.396;4.663;6.554;5.178;8.706
1496886171;13.417;4.671;6.571;5.189;8.576
1496886176;13.557;4.671;6.570;5.190;8.574
1496886182;13.433;4.722;6.551;5.177;8.712
1496886187;13.421;4.673;6.551;5.192;8.624
1496886192;13.420;4.673;6.568;5.190;8.579
1496886197;13.557;4.718;6.566;5.192;8.565
1496886202;13.389;4.660;6.551;5.180;8.714
1496886207;13.420;4.672;6.555;5.191;8.536
1496886212;13.419;4.671;6.553;5.188;8.576
1496886217;13.557;4.723;6.558;5.184;8.579
1496886222;13.421;4.662;6.550;5.181;8.728
1496886227;13.421;4.671;6.549;5.191;8.550
1496886232;13.546;4.671;6.563;5.190;8.578
1496886237;13.547;4.724;6.556;5.180;8.722
1496886242;13.421;4.671;6.560;5.191;8.723
1496886247;13.420;4.673;6.570;5.190;8.589
1496886252;13.557;4.724;6.547;5.189;8.581
1496886257;13.392;4.697;6.550;5.180;8.711
1496886262;13.406;4.667;6.567;5.189;8.545
1496886267;13.420;4.673;6.574;5.189;8.574
1496886272;13.557;4.725;6.551;5.194;8.588
1496886277;13.420;4.661;6.562;5.177;8.714
1496886282;13.421;4.674;6.550;5.191;8.575
1496886287;13.516;4.672;6.575;5.188;8.573
1496886293;13.543;4.718;6.565;5.179;8.676
1496886298;13.418;4.672;6.573;5.196;8.722
1496886303;13.420;4.673;6.564;5.189;8.571
1496886308;13.557;4.710;6.555;5.190;8.581
1496886313;13.391;4.723;6.558;5.180;8.714
1496886318;13.421;4.671;6.569;5.190;8.537
1496886323;13.402;4.667;6.557;5.193;8.554
1496886328;13.554;4.722;6.552;5.187;8.574
1496886333;13.398;4.661;6.548;5.178;8.730
1496886338;13.421;4.675;6.560;5.191;8.543
1496886343;13.419;4.675;6.570;5.189;8.571
1496886348;13.557;4.726;6.557;5.174;8.587
1496886353;13.390;4.663;6.559;5.182;8.702
1496886358;13.418;4.673;6.566;5.188;8.579
1496886363;13.557;4.673;6.566;5.189;8.581
1496886368;13.538;4.726;6.548;5.181;8.721
1496886373;13.421;4.675;6.560;5.191;8.692
1496886378;13.420;4.675;6.556;5.189;8.568
1496886383;13.555;4.718;6.567;5.194;8.558
1496886388;13.389;4.695;6.556;5.178;8.721
1496886393;13.421;4.675;6.571;5.189;8.547
1496886398;13.420;4.675;6.564;5.190;8.581
1496886404;13.557;4.726;6.550;5.188;8.578
1496886409;13.421;4.664;6.559;5.181;8.712
1496886414;13.421;4.676;6.568;5.198;8.532
1496886419;13.487;4.673;6.555;5.188;8.566
1496886424;13.558;4.725;6.558;5.177;8.565
