# file name; noise; peak f.; mag.; duration
20181124220026276_SVAKOV-R12_snap.fits;1.0042;26469.7;1.00127;0
20181124220130106_SVAKOV-R12_met.fits;0.813261;26494.6;1.79522;0.170667
20181124220146831_SVAKOV-R12_met.fits;0.970526;26497.6;2.15838;2.048
20181124220222159_SVAKOV-R12_met.fits;0.948602;26502;36.6168;0.682667
20181124220126351_SVAKOV-R12_snap.fits;1.04142;26488.8;0.791025;0
20181124220235983_SVAKOV-R12_met.fits;0.861877;26510.7;2.94898;0.341333
20181124220252196_SVAKOV-R12_met.fits;0.706047;26518.1;1.43506;0.170667
20181124220226426_SVAKOV-R12_snap.fits;0.831313;26481.4;0.810717;0
20181124220338106_SVAKOV-R12_met.fits;0.830021;26490.2;8.27173;0.341333
20181124220406095_SVAKOV-R12_met.fits;0.884949;26502;1.9917;0.170667
20181124220326500_SVAKOV-R12_snap.fits;0.839508;26471.2;0.66772;0
20181124220437839_SVAKOV-R12_met.fits;0.848973;26491.7;1.78368;0.170667
20181124220443642_SVAKOV-R12_met.fits;1.02694;26516.6;14.074;0.341333
20181124220517775_SVAKOV-R12_met.fits;0.800906;26496.1;2.63602;0.341333
20181124220426575_SVAKOV-R12_snap.fits;0.825486;26526.9;0.900436;0
20181124220546447_SVAKOV-R12_met.fits;0.885773;26502;1.83081;0.170667
20181124220600612_SVAKOV-R12_met.fits;0.895152;26506.3;3.39942;0.170667
20181124220526650_SVAKOV-R12_snap.fits;0.958694;26493.2;0.677729;0
20181124220700004_SVAKOV-R12_met.fits;0.863131;26518.1;2.61988;0.170667
20181124220715023_SVAKOV-R12_met.fits;0.76196;26521;1.61319;0.170667
20181124220626724_SVAKOV-R12_snap.fits;0.86322;26537.1;0.852929;0
20181124220729018_SVAKOV-R12_met.fits;1.19073;26509.3;9.99254;0.341333
20181124220756154_SVAKOV-R12_met.fits;0.765208;26507.8;1.71408;0.170667
20181124220813391_SVAKOV-R12_met.fits;0.885933;26509.3;4.44786;0.170667
20181124220726799_SVAKOV-R12_snap.fits;0.876799;26478.5;0.80455;0
20181124220910394_SVAKOV-R12_met.fits;1.06086;26503.4;2.16997;0.170667
20181124220826874_SVAKOV-R12_snap.fits;1.09816;26515.1;0.804304;0
20181124220942650_SVAKOV-R12_met.fits;0.930468;26496.1;4.95143;0.341333
20181124220954426_SVAKOV-R12_met.fits;0.964397;26510.7;2.88276;0.341333
20181124220926948_SVAKOV-R12_snap.fits;0.763978;26474.1;0.847752;0
20181124221101839_SVAKOV-R12_met.fits;0.747104;26522.5;2.52394;0.170667
20181124221113274_SVAKOV-R12_met.fits;0.864344;26519.5;2.45727;0.170667
20181124221027023_SVAKOV-R12_snap.fits;1.01299;26472.7;0.990471;0
20181124221138703_SVAKOV-R12_met.fits;0.926924;26506.3;16.6251;0.512
20181124221207375_SVAKOV-R12_met.fits;0.757803;26480;1.89726;0.170667
20181124221212154_SVAKOV-R12_met.fits;0.936004;26502;2.62514;0.341333
20181124221127098_SVAKOV-R12_snap.fits;0.975837;26472.7;0.65589;0
20181124221227172_SVAKOV-R12_snap.fits;0.887353;26547.4;0.775975;0
20181124221330148_SVAKOV-R12_met.fits;0.879456;26493.2;3.04857;0.341333
20181124221400527_SVAKOV-R12_met.fits;0.838911;26496.1;4.02326;0.682667
20181124221327247_SVAKOV-R12_snap.fits;0.827417;26480;0.741191;0
20181124221439780_SVAKOV-R12_met.fits;0.999373;26521;2.1111;0.853333
20181124221447290_SVAKOV-R12_met.fits;0.951134;26497.6;2.1861;0.170667
20181124221427322_SVAKOV-R12_snap.fits;0.837152;26485.8;1.03676;0
20181124221526714_SVAKOV-R12_met.fits;0.966244;26509.3;4.75419;0.170667
20181124221555727_SVAKOV-R12_met.fits;0.95172;26513.7;19.5389;0.341333
20181124221527396_SVAKOV-R12_snap.fits;0.897656;26450.7;0.686661;0
20181124221631396_SVAKOV-R12_met.fits;0.977388;26516.6;3.07567;0.170667
20181124221627471_SVAKOV-R12_snap.fits;0.901369;26472.7;0.766916;0
20181124221742564_SVAKOV-R12_met.fits;0.786392;26509.3;1.80844;0.170667
20181124221814138_SVAKOV-R12_met.fits;0.907971;26491.7;2.30658;0.341333
20181124221727546_SVAKOV-R12_snap.fits;0.84704;26538.6;0.976126;0
20181124221847930_SVAKOV-R12_met.fits;1.38531;26509.3;17.7594;1.19467
20181124221907215_SVAKOV-R12_met.fits;1.06589;26509.3;2.48129;0.341333
20181124221827620_SVAKOV-R12_snap.fits;0.904343;26504.9;0.721993;0
20181124221943396_SVAKOV-R12_met.fits;0.980556;26497.6;5.59793;0.341333
20181124222023674_SVAKOV-R12_met.fits;0.931694;26500.5;2.85027;0.170667
20181124221927695_SVAKOV-R12_snap.fits;0.925425;26506.3;0.851512;0
20181124222041764_SVAKOV-R12_met.fits;0.800406;26482.9;2.70463;0.341333
20181124222054052_SVAKOV-R12_met.fits;1.11729;26512.2;2.77079;1.87733
20181124222106852_SVAKOV-R12_met.fits;1.06334;26513.7;6.67583;0.512
20181124222116239_SVAKOV-R12_met.fits;0.794468;26507.8;5.84853;0.512
20181124222027770_SVAKOV-R12_snap.fits;0.872755;26469.7;0.797359;0
20181124222154980_SVAKOV-R12_met.fits;1.00472;26526.9;9.07257;0.341333
20181124222158223_SVAKOV-R12_met.fits;0.974339;26499;2.4046;0.170667
20181124222127844_SVAKOV-R12_snap.fits;0.825208;26515.1;1.14481;0
20181124222228772_SVAKOV-R12_met.fits;0.994434;26475.6;16.5267;0.512
20181124222227919_SVAKOV-R12_snap.fits;0.992949;26494.6;0.78996;0
20181124222328164_SVAKOV-R12_met.fits;0.864478;26499;10.5373;0.341333
20181124222332431_SVAKOV-R12_met.fits;0.892351;26507.8;2.22187;0.170667
20181124222345914_SVAKOV-R12_met.fits;0.794764;26496.1;3.77426;0.341333
20181124222413220_SVAKOV-R12_met.fits;0.961911;26500.5;2.40768;0.341333
20181124222327994_SVAKOV-R12_snap.fits;0.888583;26465.3;1.1085;0
20181124222517562_SVAKOV-R12_met.fits;0.87294;26499;2.04884;0.170667
20181124222428068_SVAKOV-R12_snap.fits;0.97316;26496.1;1.09278;0
20181124222528826_SVAKOV-R12_met.fits;0.938415;26513.7;1.91434;0.170667
20181124222546916_SVAKOV-R12_met.fits;0.794659;26509.3;1.93791;0.170667
20181124222555620_SVAKOV-R12_met.fits;0.936531;26523.9;6.19861;2.048
20181124222614906_SVAKOV-R12_met.fits;0.90293;26482.9;2.11305;0.170667
20181124222621391_SVAKOV-R12_met.fits;0.998717;26491.7;3.56507;0.341333
20181124222528143_SVAKOV-R12_snap.fits;0.933323;26493.2;0.680488;0
20181124222628218_SVAKOV-R12_snap.fits;0.960277;26465.3;0.873787;0
20181124222727610_SVAKOV-R12_met.fits;1.00447;26481.4;2.78953;0.170667
20181124222738874_SVAKOV-R12_met.fits;0.803771;26518.1;7.79603;0.512
20181124222728292_SVAKOV-R12_snap.fits;0.95495;26471.2;0.729426;0
20181124222846799_SVAKOV-R12_met.fits;1.02331;26496.1;8.82899;0.512
20181124222859599_SVAKOV-R12_met.fits;1.00518;26509.3;2.96889;0.341333
20181124222913423_SVAKOV-R12_met.fits;0.854045;26509.3;4.49864;0.682667
20181124222920420_SVAKOV-R12_met.fits;0.886675;26504.9;4.05719;0.341333
20181124222828367_SVAKOV-R12_snap.fits;0.84486;26496.1;1.07982;0
20181124222927247_SVAKOV-R12_met.fits;0.919158;26503.4;2.8052;0.170667
20181124222952676_SVAKOV-R12_met.fits;1.06544;26493.2;2.22772;0.170667
20181124222928442_SVAKOV-R12_snap.fits;0.971875;26450.7;0.782372;0
20181124223115279_SVAKOV-R12_met.fits;1.07723;26497.6;2.1996;0.170667
20181124223028516_SVAKOV-R12_snap.fits;0.918482;26541.5;0.683572;0
20181124223136100_SVAKOV-R12_met.fits;0.818755;26488.8;2.85586;0.170667
20181124223205796_SVAKOV-R12_met.fits;0.924718;26480;6.57574;0.341333
20181124223128591_SVAKOV-R12_snap.fits;0.848443;26540;1.07338;0
20181124223316623_SVAKOV-R12_met.fits;0.929774;26500.5;1.87448;0.341333
20181124223228666_SVAKOV-R12_snap.fits;1.02257;26538.6;0.857085;0
20181124223335738_SVAKOV-R12_met.fits;0.954776;26499;2.32663;0.170667
20181124223354340_SVAKOV-R12_met.fits;0.867031;26522.5;3.27065;0.341333
20181124223404922_SVAKOV-R12_met.fits;1.10181;26510.7;2.49908;0.170667
20181124223416186_SVAKOV-R12_met.fits;0.713776;26510.7;1.70988;0.170667
20181124223328740_SVAKOV-R12_snap.fits;0.860321;26531.2;1.17908;0
20181124223427620_SVAKOV-R12_met.fits;0.785815;26528.3;2.42488;0.170667
20181124223450660_SVAKOV-R12_met.fits;1.13704;26484.4;2.98056;0.341333
20181124223505850_SVAKOV-R12_met.fits;0.812369;26507.8;1.74215;0.170667
20181124223516772_SVAKOV-R12_met.fits;0.888415;26488.8;2.49882;0.170667
20181124223428815_SVAKOV-R12_snap.fits;0.76678;26509.3;0.931934;0
20181124223538959_SVAKOV-R12_met.fits;0.711606;26519.5;4.3847;0.341333
20181124223559951_SVAKOV-R12_met.fits;1.08773;26500.5;3.06361;0.512
20181124223528890_SVAKOV-R12_snap.fits;1.09576;26525.4;0.728279;0
20181124223635962_SVAKOV-R12_met.fits;0.942991;26482.9;6.06027;1.536
20181124223628964_SVAKOV-R12_snap.fits;1.00287;26522.5;0.931832;0
20181124223729039_SVAKOV-R12_snap.fits;0.797945;26543;0.669643;0
20181124223837818_SVAKOV-R12_met.fits;0.920671;26502;2.32078;0.170667
20181124223915194_SVAKOV-R12_met.fits;0.828631;26493.2;3.44001;0.341333
20181124223829114_SVAKOV-R12_snap.fits;0.873316;26475.6;0.730354;0
20181124223950180_SVAKOV-R12_met.fits;0.974796;26494.6;3.19586;0.341333
20181124224019194_SVAKOV-R12_met.fits;1.34299;26490.2;3.83614;0.170667
20181124223929188_SVAKOV-R12_snap.fits;0.982554;26481.4;1.10902;0
20181124224109028_SVAKOV-R12_met.fits;1.0161;26502;2.06138;0.170667
20181124224029263_SVAKOV-R12_snap.fits;0.933561;26478.5;0.753846;0
20181124224158522_SVAKOV-R12_met.fits;0.936133;26525.4;2.67653;0.170667
20181124224203642_SVAKOV-R12_met.fits;1.04976;26521;3.02859;1.024
20181124224129338_SVAKOV-R12_snap.fits;0.858496;26507.8;0.753874;0
20181124224241530_SVAKOV-R12_met.fits;0.797962;26513.7;3.25407;0.341333
20181124224313786_SVAKOV-R12_met.fits;0.812628;26512.2;4.77493;0.341333
20181124224229412_SVAKOV-R12_snap.fits;0.909029;26502;0.858582;0
20181124224327098_SVAKOV-R12_met.fits;0.86732;26490.2;5.05975;0.512
20181124224357306_SVAKOV-R12_met.fits;1.04602;26523.9;4.80748;0.512
20181124224400036_SVAKOV-R12_met.fits;0.930925;26478.5;4.09454;0.170667
20181124224416591_SVAKOV-R12_met.fits;0.909532;26490.2;2.39975;0.170667
20181124224418639_SVAKOV-R12_met.fits;0.880539;26513.7;3.6445;0.170667
20181124224329487_SVAKOV-R12_snap.fits;1.04302;26471.2;0.777879;0
20181124224429732_SVAKOV-R12_met.fits;0.870557;26529.8;2.752;0.341333
20181124224436388_SVAKOV-R12_met.fits;0.804341;26500.5;1.86267;0.170667
20181124224519055_SVAKOV-R12_met.fits;0.894756;26509.3;2.59214;0.170667
20181124224429562_SVAKOV-R12_snap.fits;0.973834;26488.8;0.743315;0
20181124224540900_SVAKOV-R12_met.fits;0.965438;26522.5;2.74753;0.512
20181124224550116_SVAKOV-R12_met.fits;1.00705;26487.3;3.29104;0.170667
20181124224552335_SVAKOV-R12_met.fits;1.05202;26515.1;12.5127;1.024
20181124224529636_SVAKOV-R12_snap.fits;0.998709;26522.5;0.881175;0
20181124224632612_SVAKOV-R12_met.fits;0.85628;26487.3;5.91262;0.170667
20181124224645071_SVAKOV-R12_met.fits;0.788807;26503.4;5.64292;2.21867
20181124224656164_SVAKOV-R12_met.fits;0.760529;26513.7;3.28898;0.512
20181124224724666_SVAKOV-R12_met.fits;1.06845;26487.3;22.0368;0.341333
20181124224629711_SVAKOV-R12_snap.fits;0.924588;26497.6;1.00353;0
20181124224740196_SVAKOV-R12_met.fits;0.889076;26503.4;11.7652;0.341333
20181124224809039_SVAKOV-R12_met.fits;0.968998;26482.9;2.62349;0.170667
20181124224729786_SVAKOV-R12_snap.fits;1.06098;26507.8;0.848205;0
20181124224853071_SVAKOV-R12_met.fits;0.980357;26528.3;2.0882;0.170667
20181124224855972_SVAKOV-R12_met.fits;0.710332;26493.2;2.3025;0.682667
20181124224901092_SVAKOV-R12_met.fits;0.997713;26482.9;2.54896;0.512
20181124224909114_SVAKOV-R12_met.fits;0.982984;26504.9;2.80159;0.170667
20181124224924303_SVAKOV-R12_met.fits;0.960751;26512.2;3.85417;0.170667
20181124224829860_SVAKOV-R12_snap.fits;0.966464;26525.4;0.83337;0
20181124224928911_SVAKOV-R12_met.fits;0.823851;26500.5;2.16114;0.170667
20181124224935908_SVAKOV-R12_met.fits;1.05629;26469.7;9.307;0.341333
20181124224950756_SVAKOV-R12_met.fits;0.857229;26488.8;3.06569;0.341333
20181124225017380_SVAKOV-R12_met.fits;0.912592;26502;1.82531;0.170667
20181124224929935_SVAKOV-R12_snap.fits;0.833766;26469.7;0.962804;0
20181124225051855_SVAKOV-R12_met.fits;1.11495;26504.9;3.09298;0.170667
20181124225111994_SVAKOV-R12_met.fits;0.839258;26500.5;1.97057;0.170667
20181124225117114_SVAKOV-R12_met.fits;1.05447;26513.7;3.00337;0.682667
20181124225030010_SVAKOV-R12_snap.fits;0.826212;26541.5;1.00884;0
20181124225130084_SVAKOV-R12_snap.fits;0.996031;26494.6;0.713929;0
20181124225306340_SVAKOV-R12_met.fits;1.05562;26526.9;7.4987;0.341333
20181124225230159_SVAKOV-R12_snap.fits;0.987167;26497.6;0.533922;0
20181124225353956_SVAKOV-R12_met.fits;0.89257;26497.6;1.94923;0.170667
20181124225400954_SVAKOV-R12_met.fits;1.04166;26491.7;4.31083;0.170667
20181124225330234_SVAKOV-R12_snap.fits;1.09161;26460.9;1.16242;0
20181124225433380_SVAKOV-R12_met.fits;0.757122;26515.1;2.22357;0.853333
20181124225504954_SVAKOV-R12_met.fits;0.916938;26491.7;20.3197;0.341333
20181124225519631_SVAKOV-R12_met.fits;0.854058;26491.7;2.85858;0.170667
20181124225430308_SVAKOV-R12_snap.fits;1.00354;26544.4;0.754667;0
20181124225549156_SVAKOV-R12_met.fits;0.920579;26488.8;3.31835;0.170667
20181124225612538_SVAKOV-R12_met.fits;0.702578;26500.5;3.16913;0.341333
20181124225625338_SVAKOV-R12_met.fits;1.06844;26503.4;2.23901;0.170667
20181124225530383_SVAKOV-R12_snap.fits;0.874014;26504.9;0.991026;0
20181124225650767_SVAKOV-R12_met.fits;0.867535;26523.9;5.89563;0.341333
20181124225705615_SVAKOV-R12_met.fits;0.945562;26482.9;6.51751;0.341333
20181124225711418_SVAKOV-R12_met.fits;0.845223;26523.9;2.84023;0.341333
20181124225716708_SVAKOV-R12_met.fits;0.93322;26497.6;3.52215;2.21867
20181124225724218_SVAKOV-R12_met.fits;1.07983;26500.5;2.41797;0.170667
20181124225630458_SVAKOV-R12_snap.fits;0.939892;26460.9;0.722142;0
20181124225802788_SVAKOV-R12_met.fits;1.00956;26510.7;2.4516;0.170667
20181124225812516_SVAKOV-R12_met.fits;1.03484;26493.2;2.59908;0.170667
20181124225826511_SVAKOV-R12_met.fits;0.916447;26506.3;2.23687;0.341333
20181124225730532_SVAKOV-R12_snap.fits;1.02007;26499;0.902877;0
20181124225830607_SVAKOV-R12_snap.fits;0.880724;26449.2;1.12453;0
20181124230013178_SVAKOV-R12_met.fits;0.835445;26510.7;2.59107;0.170667
20181124225930682_SVAKOV-R12_snap.fits;0.956911;26506.3;1.25012;0
20181124230027172_SVAKOV-R12_met.fits;0.822477;26475.6;3.08729;0.341333
