# file name; noise; peak f.; mag.; duration
20181124070019151_SVAKOV-R12_snap.fits;0.985931;26491.7;0.775361;0
20181124070137146_SVAKOV-R12_met.fits;0.869809;26515.1;2.83146;0.170667
20181124070119226_SVAKOV-R12_snap.fits;1.14392;26456.5;0.898223;0
20181124070234660_SVAKOV-R12_met.fits;0.895502;26480;6.95605;0.341333
20181124070237562_SVAKOV-R12_met.fits;1.03567;26482.9;2.26005;0.170667
20181124070250020_SVAKOV-R12_met.fits;0.868802;26490.2;2.86798;0.170667
20181124070304868_SVAKOV-R12_met.fits;0.97942;26490.2;12.4906;0.341333
20181124070315620_SVAKOV-R12_met.fits;0.960876;26496.1;2.66068;0.170667
20181124070219300_SVAKOV-R12_snap.fits;0.801615;26537.1;0.778692;0
20181124070334394_SVAKOV-R12_met.fits;0.809306;26510.7;2.0144;0.170667
20181124070341903_SVAKOV-R12_met.fits;0.933622;26450.7;2.76334;0.170667
20181124070410575_SVAKOV-R12_met.fits;0.90454;26503.4;3.94801;0.170667
20181124070319375_SVAKOV-R12_snap.fits;1.02296;26491.7;0.681683;0
20181124070427812_SVAKOV-R12_met.fits;0.864453;26497.6;2.75381;0.170667
20181124070433103_SVAKOV-R12_met.fits;0.755819;26499;3.76628;0.170667
20181124070458362_SVAKOV-R12_met.fits;0.990984;26502;2.47918;0.170667
20181124070516111_SVAKOV-R12_met.fits;1.02974;26499;2.08134;0.170667
20181124070419450_SVAKOV-R12_snap.fits;0.898287;26538.6;0.822518;0
20181124070519695_SVAKOV-R12_met.fits;0.993779;26481.4;2.69151;0.170667
20181124070559460_SVAKOV-R12_met.fits;0.906684;26494.6;4.41633;0.341333
20181124070519524_SVAKOV-R12_snap.fits;0.932256;26516.6;1.08113;0
20181124070622159_SVAKOV-R12_met.fits;0.877251;26485.8;3.11517;0.512
20181124070644004_SVAKOV-R12_met.fits;1.20305;26518.1;3.9538;1.87733
20181124070649295_SVAKOV-R12_met.fits;0.818316;26503.4;2.30153;0.341333
20181124070659706_SVAKOV-R12_met.fits;0.79676;26490.2;2.02234;0.341333
20181124070619599_SVAKOV-R12_snap.fits;1.05469;26499;14.0558;0
20181124070717796_SVAKOV-R12_met.fits;0.911227;26499;3.71354;0.853333
20181124070719674_SVAKOV-R12_snap.fits;0.981869;26469.7;0.793511;0
20181124070831524_SVAKOV-R12_met.fits;0.989727;26491.7;2.00878;0.170667
20181124070907706_SVAKOV-R12_met.fits;0.868777;26494.6;4.31563;2.56
20181124070819748_SVAKOV-R12_snap.fits;0.969793;26506.3;0.789402;0
20181124070929722_SVAKOV-R12_met.fits;0.776723;26529.8;3.27247;0.341333
20181124070932282_SVAKOV-R12_met.fits;1.02199;26526.9;5.36585;0.512
20181124070938596_SVAKOV-R12_met.fits;0.954261;26493.2;2.90336;0.341333
20181124070943204_SVAKOV-R12_met.fits;1.0144;26490.2;2.55887;0.170667
20181124070947300_SVAKOV-R12_met.fits;0.867801;26468.3;1.97797;2.048
20181124070919823_SVAKOV-R12_snap.fits;0.976355;26534.2;0.840494;0
20181124071037135_SVAKOV-R12_met.fits;0.959029;26474.1;6.44;0.341333
20181124071043791_SVAKOV-R12_met.fits;0.902017;26493.2;10.4925;2.048
20181124071050276_SVAKOV-R12_met.fits;1.00722;26466.8;3.63489;0.170667
20181124071101199_SVAKOV-R12_met.fits;0.89133;26497.6;3.82403;0.170667
20181124071110586_SVAKOV-R12_met.fits;0.918122;26503.4;2.09525;0.170667
20181124071019898_SVAKOV-R12_snap.fits;0.856692;26545.9;1.01773;0
20181124071121508_SVAKOV-R12_met.fits;1.02571;26484.4;2.11144;0.170667
20181124071134308_SVAKOV-R12_met.fits;0.772789;26502;2.28003;0.170667
20181124071119972_SVAKOV-R12_snap.fits;0.963584;26528.3;1.18527;0
20181124071228580_SVAKOV-R12_met.fits;1.38333;26490.2;10.3515;0.170667
20181124071220047_SVAKOV-R12_snap.fits;0.952685;26537.1;0.978902;0
20181124071324218_SVAKOV-R12_met.fits;0.79819;26500.5;2.61791;0.170667
20181124071332068_SVAKOV-R12_met.fits;0.894862;26503.4;5.40056;0.170667
20181124071334287_SVAKOV-R12_met.fits;0.8434;26515.1;1.84435;0.341333
20181124071351183_SVAKOV-R12_met.fits;0.743407;26491.7;1.77792;0.341333
20181124071320122_SVAKOV-R12_snap.fits;0.770802;26532.7;0.774586;0
20181124071446138_SVAKOV-R12_met.fits;0.748559;26509.3;1.53436;0.170667
20181124071511396_SVAKOV-R12_met.fits;1.00844;26499;2.73392;0.341333
20181124071420196_SVAKOV-R12_snap.fits;0.870816;26469.7;0.857993;0
20181124071606180_SVAKOV-R12_met.fits;0.932514;26490.2;11.1084;0.512
20181124071611983_SVAKOV-R12_met.fits;1.00956;26503.4;6.52525;0.341333
20181124071520271_SVAKOV-R12_snap.fits;0.894604;26541.5;0.873213;0
20181124071623930_SVAKOV-R12_met.fits;0.850898;26499;1.81411;0.170667
20181124071646970_SVAKOV-R12_met.fits;0.970667;26496.1;4.51488;2.048
20181124071700282_SVAKOV-R12_met.fits;0.927597;26510.7;2.27857;0.170667
20181124071711716_SVAKOV-R12_met.fits;0.830007;26513.7;4.65537;0.341333
20181124071620346_SVAKOV-R12_snap.fits;0.962491;26482.9;1.31746;0
20181124071731855_SVAKOV-R12_met.fits;0.876075;26510.7;3.7201;0.341333
20181124071813668_SVAKOV-R12_met.fits;0.954068;26499;3.83171;0.341333
20181124071720420_SVAKOV-R12_snap.fits;0.957117;26512.2;0.743744;0
20181124071828175_SVAKOV-R12_met.fits;1.19756;26482.9;2.51655;0.170667
20181124071837903_SVAKOV-R12_met.fits;0.895684;26525.4;13.554;0.341333
20181124071840804_SVAKOV-R12_met.fits;0.961301;26494.6;5.85218;1.536
20181124071846436_SVAKOV-R12_met.fits;0.963811;26491.7;4.77537;0.170667
20181124071914255_SVAKOV-R12_met.fits;0.989226;26516.6;2.28237;0.170667
20181124071820495_SVAKOV-R12_snap.fits;1.00537;26528.3;0.836237;0
20181124071933370_SVAKOV-R12_met.fits;0.829361;26500.5;3.23477;0.341333
20181124071935930_SVAKOV-R12_met.fits;0.987578;26493.2;2.2381;0.170667
20181124072003236_SVAKOV-R12_met.fits;0.812428;26504.9;1.80142;0.341333
20181124072007162_SVAKOV-R12_met.fits;0.936566;26503.4;4.0257;0.170667
20181124072016378_SVAKOV-R12_met.fits;0.988964;26525.4;2.05896;0.341333
20181124071920570_SVAKOV-R12_snap.fits;0.977835;26529.8;0.845028;0
20181124072034810_SVAKOV-R12_met.fits;0.926363;26528.3;2.81281;0.170667
20181124072020644_SVAKOV-R12_snap.fits;0.799041;26463.9;0.839342;0
20181124072125498_SVAKOV-R12_met.fits;0.869597;26504.9;14.5704;0.341333
20181124072127887_SVAKOV-R12_met.fits;0.903348;26494.6;3.73147;1.19467
20181124072138810_SVAKOV-R12_met.fits;0.934547;26491.7;1.96799;0.170667
20181124072141370_SVAKOV-R12_met.fits;0.862805;26500.5;2.04622;0.341333
20181124072157583_SVAKOV-R12_met.fits;0.84837;26500.5;6.54026;1.024
20181124072120719_SVAKOV-R12_snap.fits;0.966413;26513.7;0.933198;0
20181124072224719_SVAKOV-R12_met.fits;0.967686;26487.3;1.97397;0.170667
20181124072305679_SVAKOV-R12_met.fits;0.959281;26504.9;1.97563;0.170667
20181124072220794_SVAKOV-R12_snap.fits;0.954604;26484.4;0.756783;0
20181124072324623_SVAKOV-R12_met.fits;1.07397;26515.1;4.20186;0.341333
20181124072330426_SVAKOV-R12_met.fits;0.962987;26500.5;2.76178;0.170667
20181124072353466_SVAKOV-R12_met.fits;1.04048;26482.9;9.27559;0.341333
20181124072320868_SVAKOV-R12_snap.fits;0.856809;26472.7;0.752312;0
20181124072426916_SVAKOV-R12_met.fits;1.00423;26503.4;2.62302;0.341333
20181124072431183_SVAKOV-R12_met.fits;0.953535;26506.3;2.38179;0.341333
20181124072501220_SVAKOV-R12_met.fits;0.767033;26497.6;10.0503;1.19467
20181124072505828_SVAKOV-R12_met.fits;0.949022;26497.6;3.42858;0.341333
20181124072420943_SVAKOV-R12_snap.fits;0.838877;26538.6;0.748543;0
20181124072526820_SVAKOV-R12_met.fits;0.993547;26493.2;2.50713;0.170667
20181124072529210_SVAKOV-R12_met.fits;0.872793;26488.8;3.0802;0.341333
20181124072553274_SVAKOV-R12_met.fits;0.907267;26500.5;2.61661;0.170667
20181124072610511_SVAKOV-R12_met.fits;0.944036;26502;3.30294;1.536
20181124072521018_SVAKOV-R12_snap.fits;0.859149;26543;0.90429;0
20181124072653178_SVAKOV-R12_met.fits;1.01899;26494.6;3.04855;0.170667
20181124072621092_SVAKOV-R12_snap.fits;0.866678;26506.3;0.855958;0
20181124072725604_SVAKOV-R12_met.fits;1.12249;26485.8;3.03705;0.170667
20181124072730212_SVAKOV-R12_met.fits;0.805146;26506.3;6.94928;0.512
20181124072735162_SVAKOV-R12_met.fits;1.01475;26477.1;4.91343;0.341333
20181124072744378_SVAKOV-R12_met.fits;1.00048;26502;3.14063;0.512
20181124072812026_SVAKOV-R12_met.fits;1.02534;26512.2;2.06465;0.170667
20181124072721167_SVAKOV-R12_snap.fits;0.922666;26497.6;0.921186;0
20181124072854010_SVAKOV-R12_met.fits;0.896577;26494.6;2.01658;0.170667
20181124072906810_SVAKOV-R12_met.fits;0.943281;26490.2;2.78529;0.170667
20181124072917562_SVAKOV-R12_met.fits;1.07679;26499;2.24197;0.170667
20181124072821242_SVAKOV-R12_snap.fits;0.769738;26500.5;0.95226;0
20181124072921316_SVAKOV-R12_snap.fits;1.10049;26503.4;0.803606;0
20181124073021050_SVAKOV-R12_met.fits;0.980455;26518.1;2.11056;0.170667
20181124073047332_SVAKOV-R12_met.fits;0.873036;26509.3;2.22482;0.341333
20181124073021391_SVAKOV-R12_snap.fits;0.95177;26474.1;0.952121;0
20181124073205839_SVAKOV-R12_met.fits;0.895069;26478.5;2.42109;0.170667
20181124073208228_SVAKOV-R12_met.fits;0.894446;26491.7;1.91041;0.170667
20181124073121466_SVAKOV-R12_snap.fits;1.08915;26484.4;0.868338;0
20181124073243215_SVAKOV-R12_met.fits;0.956281;26516.6;1.96782;0.170667
20181124073221540_SVAKOV-R12_snap.fits;0.765033;26500.5;0.705945;0
20181124073319738_SVAKOV-R12_met.fits;0.784411;26500.5;4.76532;0.341333
20181124073326906_SVAKOV-R12_met.fits;1.04485;26499;4.34441;1.536
20181124073336975_SVAKOV-R12_met.fits;0.896896;26466.8;1.90425;0.170667
20181124073343290_SVAKOV-R12_met.fits;0.870811;26503.4;3.17144;0.170667
20181124073400186_SVAKOV-R12_met.fits;0.821588;26531.2;1.92319;2.73067
20181124073321615_SVAKOV-R12_snap.fits;1.09088;26481.4;0.876649;0
20181124073509135_SVAKOV-R12_met.fits;0.966574;26509.3;2.93885;0.341333
20181124073421690_SVAKOV-R12_snap.fits;0.819703;26490.2;1.75805;0
20181124073520058_SVAKOV-R12_met.fits;0.819703;26490.2;1.75805;0.170667
20181124073551802_SVAKOV-R12_met.fits;0.847113;26519.5;4.88106;0.341333
20181124073556068_SVAKOV-R12_met.fits;1.10289;26499;3.1833;0.170667
20181124073603236_SVAKOV-R12_met.fits;0.951656;26491.7;6.01265;0.512
20181124073521764_SVAKOV-R12_snap.fits;0.904494;26496.1;0.873557;0
20181124073623204_SVAKOV-R12_met.fits;0.935826;26502;2.91623;0.170667
20181124073700410_SVAKOV-R12_met.fits;0.994445;26516.6;3.80813;0.682667
20181124073712698_SVAKOV-R12_met.fits;0.81534;26502;2.56669;0.341333
20181124073621839_SVAKOV-R12_snap.fits;1.06309;26480;0.671353;0
20181124073729594_SVAKOV-R12_met.fits;0.815317;26503.4;2.09432;0.170667
20181124073805775_SVAKOV-R12_met.fits;0.899272;26500.5;10.5786;1.024
20181124073809530_SVAKOV-R12_met.fits;0.933995;26487.3;8.48926;0.512
20181124073815844_SVAKOV-R12_met.fits;1.02645;26512.2;6.30345;0.341333
20181124073721914_SVAKOV-R12_snap.fits;0.931654;26529.8;0.667426;0
20181124073831034_SVAKOV-R12_met.fits;0.988752;26499;5.76004;0.512
20181124073821988_SVAKOV-R12_snap.fits;1.05407;26531.2;0.91379;0
20181124073923599_SVAKOV-R12_met.fits;1.00943;26493.2;2.73899;0.341333
20181124074014628_SVAKOV-R12_met.fits;0.806327;26487.3;3.71705;0.341333
20181124073922063_SVAKOV-R12_snap.fits;0.931293;26456.5;0.650455;0
20181124074037839_SVAKOV-R12_met.fits;1.04794;26494.6;3.28972;0.170667
20181124074042618_SVAKOV-R12_met.fits;0.976751;26488.8;2.4379;0.682667
20181124074056783_SVAKOV-R12_met.fits;1.06273;26490.2;3.7231;0.170667
20181124074022138_SVAKOV-R12_snap.fits;0.709598;26491.7;0.746929;0
20181124074154810_SVAKOV-R12_met.fits;0.914467;26485.8;2.36104;0.170667
20181124074215802_SVAKOV-R12_met.fits;0.898111;26500.5;1.89378;0.512
20181124074122212_SVAKOV-R12_snap.fits;0.915246;26513.7;0.751136;0
20181124074237306_SVAKOV-R12_met.fits;0.908953;26531.2;5.53573;0.512
20181124074241402_SVAKOV-R12_met.fits;0.944533;26507.8;2.28232;0.512
20181124074243791_SVAKOV-R12_met.fits;0.96379;26503.4;5.66187;0.512
20181124074309903_SVAKOV-R12_met.fits;1.00472;26482.9;2.43449;0.341333
20181124074314340_SVAKOV-R12_met.fits;0.973215;26496.1;2.52552;0.170667
20181124074222287_SVAKOV-R12_snap.fits;0.882796;26522.5;0.980775;0
20181124074324580_SVAKOV-R12_met.fits;0.927868;26493.2;3.06724;0.170667
20181124074327994_SVAKOV-R12_met.fits;0.909025;26500.5;5.87364;0.682667
20181124074350180_SVAKOV-R12_met.fits;0.838666;26490.2;1.9634;0.170667
20181124074402639_SVAKOV-R12_met.fits;1.04578;26500.5;16.8852;0.512
20181124074322362_SVAKOV-R12_snap.fits;0.946674;26545.9;0.829879;0
20181124074449402_SVAKOV-R12_met.fits;0.86094;26502;1.89055;0.170667
20181124074454010_SVAKOV-R12_met.fits;0.812228;26475.6;3.43887;0.341333
20181124074422436_SVAKOV-R12_snap.fits;0.917238;26481.4;0.723852;0
20181124074528484_SVAKOV-R12_met.fits;1.04297;26494.6;2.09163;0.341333
20181124074538042_SVAKOV-R12_met.fits;0.954914;26500.5;3.21588;0.170667
20181124074550159_SVAKOV-R12_met.fits;1.01784;26482.9;12.1903;0.512
20181124074555450_SVAKOV-R12_met.fits;0.944908;26496.1;7.85559;0.341333
20181124074522511_SVAKOV-R12_snap.fits;1.11189;26541.5;0.877262;0
20181124074641359_SVAKOV-R12_met.fits;0.86829;26507.8;2.02952;1.19467
20181124074646820_SVAKOV-R12_met.fits;0.894322;26497.6;4.1278;0.341333
20181124074622586_SVAKOV-R12_snap.fits;1.01247;26528.3;0.808821;0
20181124074725562_SVAKOV-R12_met.fits;0.842842;26504.9;2.421;0.170667
20181124074740751_SVAKOV-R12_met.fits;0.919636;26497.6;5.39567;0.341333
20181124074755940_SVAKOV-R12_met.fits;0.980971;26502;4.80829;0.170667
20181124074817103_SVAKOV-R12_met.fits;0.829592;26510.7;6.26348;0.341333
20181124074722660_SVAKOV-R12_snap.fits;0.867585;26481.4;0.773838;0
20181124074829050_SVAKOV-R12_met.fits;0.971337;26484.4;2.90036;0.170667
20181124074840996_SVAKOV-R12_met.fits;0.875223;26485.8;3.36152;0.170667
20181124074904378_SVAKOV-R12_met.fits;0.998529;26503.4;2.38956;0.170667
20181124074907791_SVAKOV-R12_met.fits;1.03903;26496.1;4.70781;0.170667
20181124074822735_SVAKOV-R12_snap.fits;0.982625;26482.9;0.705889;0
20181124074930148_SVAKOV-R12_met.fits;0.99188;26491.7;11.4023;0.341333
20181124074935439_SVAKOV-R12_met.fits;0.979932;26500.5;3.52585;0.341333
20181124074922810_SVAKOV-R12_snap.fits;1.00608;26485.8;0.714645;0
20181124075019471_SVAKOV-R12_met.fits;1.04092;26494.6;3.86604;0.341333
20181124075031588_SVAKOV-R12_met.fits;0.833279;26497.6;16.0541;0.512
20181124075046266_SVAKOV-R12_met.fits;0.864949;26503.4;2.14157;0.170667
20181124075059919_SVAKOV-R12_met.fits;0.819589;26504.9;1.65054;0.170667
20181124075107428_SVAKOV-R12_met.fits;0.908219;26532.7;2.0758;1.70667
20181124075112378_SVAKOV-R12_met.fits;0.815806;26490.2;2.82935;2.048
20181124075022884_SVAKOV-R12_snap.fits;1.06656;26456.5;0.841838;0
20181124075134564_SVAKOV-R12_met.fits;0.977945;26518.1;2.30719;0.170667
20181124075158970_SVAKOV-R12_met.fits;0.97916;26499;3.53716;0.512
20181124075205284_SVAKOV-R12_met.fits;0.953063;26493.2;18.3407;0.512
20181124075122959_SVAKOV-R12_snap.fits;0.874872;26537.1;0.71295;0
20181124075231055_SVAKOV-R12_met.fits;0.915195;26487.3;2.76945;0.341333
20181124075308772_SVAKOV-R12_met.fits;0.969327;26474.1;9.80129;0.341333
20181124075223034_SVAKOV-R12_snap.fits;0.929001;26506.3;1.0395;0
20181124075334031_SVAKOV-R12_met.fits;0.892617;26516.6;2.29429;0.170667
20181124075400314_SVAKOV-R12_met.fits;0.876171;26491.7;2.32879;0.341333
20181124075411066_SVAKOV-R12_met.fits;1.06009;26500.5;8.04391;0.341333
20181124075323108_SVAKOV-R12_snap.fits;0.916625;26471.2;0.642718;0
20181124075430522_SVAKOV-R12_met.fits;0.846246;26496.1;2.04793;0.512
20181124075433594_SVAKOV-R12_met.fits;0.922257;26512.2;1.87303;0.170667
20181124075505167_SVAKOV-R12_met.fits;0.860731;26502;3.10147;0.170667
20181124075423183_SVAKOV-R12_snap.fits;0.875055;26537.1;1.04112;0
20181124075524452_SVAKOV-R12_met.fits;0.893871;26478.5;4.42549;1.536
20181124075540666_SVAKOV-R12_met.fits;0.816159;26465.3;1.87706;0.170667
20181124075552954_SVAKOV-R12_met.fits;1.12699;26475.6;16.5582;0.341333
20181124075523258_SVAKOV-R12_snap.fits;1.12788;26462.4;0.66971;0
20181124075634084_SVAKOV-R12_met.fits;0.921781;26485.8;2.96675;1.19467
20181124075655076_SVAKOV-R12_met.fits;0.965556;26502;5.768;0.341333
20181124075623332_SVAKOV-R12_snap.fits;0.933687;26475.6;0.674192;0
20181124075725967_SVAKOV-R12_met.fits;1.02452;26513.7;6.22091;0.341333
20181124075743375_SVAKOV-R12_met.fits;0.934915;26475.6;2.85376;0.341333
20181124075754127_SVAKOV-R12_met.fits;1.20995;26506.3;4.3881;1.87733
20181124075758052_SVAKOV-R12_met.fits;1.00319;26506.3;6.47469;0.512
20181124075800612_SVAKOV-R12_met.fits;0.980561;26506.3;2.50085;0.170667
20181124075811194_SVAKOV-R12_met.fits;1.08384;26496.1;2.55019;0.170667
20181124075723407_SVAKOV-R12_snap.fits;0.880463;26484.4;0.766176;0
20181124075828090_SVAKOV-R12_met.fits;0.950672;26504.9;2.67804;0.170667
20181124075841743_SVAKOV-R12_met.fits;1.03445;26499;3.36874;0.512
20181124075855738_SVAKOV-R12_met.fits;0.979104;26488.8;2.86695;0.170667
20181124075907684_SVAKOV-R12_met.fits;0.926488;26487.3;2.83172;0.341333
20181124075823482_SVAKOV-R12_snap.fits;0.856385;26534.2;1.21704;0
20181124075938746_SVAKOV-R12_met.fits;0.899164;26496.1;2.06208;0.170667
20181124080018170_SVAKOV-R12_met.fits;0.778869;26480;4.24923;0.853333
20181124075923556_SVAKOV-R12_snap.fits;0.902507;26528.3;0.787577;0
20181124080056228_SVAKOV-R12_met.fits;0.988133;26499;2.85404;0.512
