# file name; noise; peak f.; mag.; duration
20181124010052346_SVAKOV-R12_snap.fits;1.22693;26469.7;1.113;0
20181124010201636_SVAKOV-R12_met.fits;1.00906;26504.9;4.24461;0.341333
20181124010241743_SVAKOV-R12_met.fits;0.891193;26453.6;5.70715;0.170667
20181124010152420_SVAKOV-R12_snap.fits;1.13895;26538.6;0.918735;0
20181124010252495_SVAKOV-R12_snap.fits;0.982684;26494.6;0.807817;0
20181124010403151_SVAKOV-R12_met.fits;0.992531;26500.5;4.70549;0.341333
20181124010408612_SVAKOV-R12_met.fits;1.08297;26478.5;4.62518;0.170667
20181124010428239_SVAKOV-R12_met.fits;1.05807;26471.2;2.13218;0.170667
20181124010352570_SVAKOV-R12_snap.fits;1.08496;26500.5;0.821282;0
20181124010452132_SVAKOV-R12_met.fits;0.955733;26506.3;2.19843;0.170667
20181124010529679_SVAKOV-R12_met.fits;1.06109;26515.1;11.8402;3.92533
20181124010538895_SVAKOV-R12_met.fits;1.00033;26487.3;2.08538;0.341333
20181124010452644_SVAKOV-R12_snap.fits;1.07883;26545.9;0.981726;0
20181124010640676_SVAKOV-R12_met.fits;1.01825;26491.7;2.6645;0.170667
20181124010642724_SVAKOV-R12_met.fits;0.942531;26496.1;5.63205;0.341333
20181124010552719_SVAKOV-R12_snap.fits;0.907828;26472.7;0.820952;0
20181124010649722_SVAKOV-R12_met.fits;0.995849;26499;2.10074;0.341333
20181124010711738_SVAKOV-R12_met.fits;1.17843;26504.9;3.0497;0.512
20181124010721978_SVAKOV-R12_met.fits;1.24977;26487.3;29.2416;1.19467
20181124010738874_SVAKOV-R12_met.fits;1.09453;26494.6;3.88911;0.853333
20181124010742970_SVAKOV-R12_met.fits;0.973952;26523.9;3.1357;0.512
20181124010747748_SVAKOV-R12_met.fits;1.12478;26509.3;6.62279;0.341333
20181124010652794_SVAKOV-R12_snap.fits;0.937998;26453.6;0.972555;0
20181124010833316_SVAKOV-R12_met.fits;0.857592;26504.9;3.98148;0.170667
20181124010845263_SVAKOV-R12_met.fits;0.983446;26509.3;2.86787;0.682667
20181124010752868_SVAKOV-R12_snap.fits;1.0695;26529.8;0.985337;0
20181124010857551_SVAKOV-R12_met.fits;0.936185;26504.9;2.54358;0.170667
20181124010924516_SVAKOV-R12_met.fits;1.23899;26487.3;3.71737;0.170667
20181124010930831_SVAKOV-R12_met.fits;1.11783;26485.8;3.73176;2.56
20181124010947044_SVAKOV-R12_met.fits;1.03482;26502;3.63957;0.341333
20181124010852943_SVAKOV-R12_snap.fits;1.02648;26509.3;1.5266;0
20181124010951140_SVAKOV-R12_met.fits;0.879593;26506.3;4.03433;0.341333
20181124010958991_SVAKOV-R12_met.fits;0.864005;26478.5;3.60787;0.341333
20181124011014351_SVAKOV-R12_met.fits;1.09038;26502;5.85965;0.341333
20181124011039610_SVAKOV-R12_met.fits;0.950663;26504.9;2.7238;0.170667
20181124011047290_SVAKOV-R12_met.fits;1.05722;26493.2;3.88442;0.170667
20181124010953018_SVAKOV-R12_snap.fits;1.15632;26493.2;0.820784;0
20181124011053263_SVAKOV-R12_met.fits;1.13543;26504.9;5.03117;1.024
20181124011132346_SVAKOV-R12_met.fits;1.07048;26510.7;5.87546;2.048
20181124011145999_SVAKOV-R12_met.fits;0.986627;26507.8;2.1573;2.73067
20181124011053092_SVAKOV-R12_snap.fits;1.1263;26538.6;0.908837;0
20181124011155898_SVAKOV-R12_met.fits;1.07226;26475.6;7.57076;0.512
20181124011153167_SVAKOV-R12_snap.fits;1.10225;26456.5;1.00301;0
20181124011258532_SVAKOV-R12_met.fits;1.01007;26506.3;2.91101;0.170667
20181124011335055_SVAKOV-R12_met.fits;1.15123;26452.1;4.48698;0.170667
20181124011337615_SVAKOV-R12_met.fits;1.04486;26512.2;2.22217;0.170667
20181124011253242_SVAKOV-R12_snap.fits;1.0186;26512.2;1.0601;0
20181124011352975_SVAKOV-R12_met.fits;1.03998;26506.3;2.31976;0.170667
20181124011410554_SVAKOV-R12_met.fits;1.07235;26500.5;2.97076;0.170667
20181124011353316_SVAKOV-R12_snap.fits;0.971071;26490.2;0.724001;0
20181124011458511_SVAKOV-R12_met.fits;1.03248;26502;2.12924;0.170667
20181124011501071_SVAKOV-R12_met.fits;1.17841;26509.3;4.92852;0.341333
20181124011522916_SVAKOV-R12_met.fits;1.02871;26513.7;2.629;0.170667
20181124011453391_SVAKOV-R12_snap.fits;0.834527;26468.3;0.645204;0
20181124011646202_SVAKOV-R12_met.fits;1.08623;26494.6;2.2015;0.170667
20181124011553466_SVAKOV-R12_snap.fits;1.16891;26449.2;0.845106;0
20181124011650980_SVAKOV-R12_met.fits;0.978432;26504.9;4.52696;0.341333
20181124011749178_SVAKOV-R12_met.fits;0.884078;26507.8;2.43554;0.170667
20181124011653540_SVAKOV-R12_snap.fits;0.873593;26504.9;0.777365;0
20181124011759076_SVAKOV-R12_met.fits;0.766396;26455.1;8.20548;0.341333
20181124011753615_SVAKOV-R12_snap.fits;0.985439;26458;0.891254;0
20181124011851983_SVAKOV-R12_met.fits;0.985439;26502;2.01276;2.048
20181124011905807_SVAKOV-R12_met.fits;0.955927;26500.5;2.14079;0.170667
20181124011940111_SVAKOV-R12_met.fits;0.964964;26528.3;7.59347;0.341333
20181124011853690_SVAKOV-R12_snap.fits;1.07533;26509.3;1.09038;0
20181124012033359_SVAKOV-R12_met.fits;1.02083;26528.3;2.77129;0.170667
20181124011953764_SVAKOV-R12_snap.fits;0.987613;26547.4;0.926166;0
20181124012118415_SVAKOV-R12_met.fits;1.10314;26499;3.28766;0.341333
20181124012053839_SVAKOV-R12_snap.fits;0.773214;26506.3;0.849433;0
20181124012153060_SVAKOV-R12_met.fits;1.04074;26503.4;10.0091;0.341333
20181124012156986_SVAKOV-R12_met.fits;1.04197;26502;3.26489;0.341333
20181124012222074_SVAKOV-R12_met.fits;1.11103;26506.3;11.8628;0.341333
20181124012225999_SVAKOV-R12_met.fits;0.862895;26502;2.21103;0.341333
20181124012231802_SVAKOV-R12_met.fits;1.23304;26490.2;5.6303;0.341333
20181124012250063_SVAKOV-R12_met.fits;1.07082;26509.3;3.30102;0.170667
20181124012153914_SVAKOV-R12_snap.fits;0.972349;26477.1;0.87456;0
20181124012259279_SVAKOV-R12_met.fits;1.00442;26496.1;2.11383;0.170667
20181124012253988_SVAKOV-R12_snap.fits;1.05697;26465.3;0.67795;0
20181124012408399_SVAKOV-R12_met.fits;0.944502;26499;4.4874;0.341333
20181124012429391_SVAKOV-R12_met.fits;0.96246;26493.2;3.54037;0.341333
20181124012440314_SVAKOV-R12_met.fits;0.999364;26478.5;2.51864;0.341333
20181124012354063_SVAKOV-R12_snap.fits;1.01972;26544.4;0.751008;0
20181124012516666_SVAKOV-R12_met.fits;1.12387;26541.5;2.36806;2.21867
20181124012536122_SVAKOV-R12_met.fits;0.966848;26488.8;2.20163;0.170667
20181124012454138_SVAKOV-R12_snap.fits;1.14608;26471.2;0.871132;0
20181124012554212_SVAKOV-R12_snap.fits;1.12624;26460.9;1.15177;0
20181124012712207_SVAKOV-R12_met.fits;0.996598;26507.8;2.05921;0.170667
20181124012717668_SVAKOV-R12_met.fits;1.13909;26515.1;7.29301;0.341333
20181124012723812_SVAKOV-R12_met.fits;1.05879;26525.4;5.59341;0.170667
20181124012731322_SVAKOV-R12_met.fits;1.03136;26506.3;2.31029;0.170667
20181124012654287_SVAKOV-R12_snap.fits;0.911738;26532.7;0.889722;0
20181124012756580_SVAKOV-R12_met.fits;0.955827;26499;2.07269;0.853333
20181124012804260_SVAKOV-R12_met.fits;0.975448;26497.6;2.38656;0.512
20181124012844538_SVAKOV-R12_met.fits;1.16397;26493.2;2.86083;0.170667
20181124012850170_SVAKOV-R12_met.fits;0.918491;26522.5;2.47875;0.170667
20181124012754362_SVAKOV-R12_snap.fits;1.13153;26455.1;0.877795;0
20181124012924132_SVAKOV-R12_met.fits;1.01543;26516.6;4.72068;0.170667
20181124012941370_SVAKOV-R12_met.fits;0.948642;26510.7;27.3368;0.512
20181124012854436_SVAKOV-R12_snap.fits;0.883216;26459.5;0.888577;0
20181124012952463_SVAKOV-R12_met.fits;0.903659;26499;2.63193;0.170667
20181124013035130_SVAKOV-R12_met.fits;0.815492;26462.4;2.52185;0.170667
20181124013045199_SVAKOV-R12_met.fits;0.8927;26504.9;4.14207;0.341333
20181124012954511_SVAKOV-R12_snap.fits;1.06729;26547.4;0.686083;0
20181124013122916_SVAKOV-R12_met.fits;1.07151;26504.9;3.93668;0.170667
20181124013135204_SVAKOV-R12_met.fits;0.879604;26466.8;2.75761;0.170667
20181124013054586_SVAKOV-R12_snap.fits;0.94194;26504.9;0.744188;0
20181124013235450_SVAKOV-R12_met.fits;1.17733;26499;17.0858;1.36533
20181124013246202_SVAKOV-R12_met.fits;1.00417;26528.3;2.1416;0.512
20181124013154660_SVAKOV-R12_snap.fits;1.06331;26450.7;1.00423;0
20181124013302415_SVAKOV-R12_met.fits;1.03886;26494.6;2.2959;0.170667
20181124013322383_SVAKOV-R12_met.fits;1.08043;26472.7;2.82785;0.170667
20181124013254735_SVAKOV-R12_snap.fits;1.04694;26477.1;0.74195;0
20181124013354980_SVAKOV-R12_met.fits;0.897586;26518.1;3.80041;0.170667
20181124013430138_SVAKOV-R12_met.fits;0.967115;26490.2;2.23279;0.170667
20181124013354810_SVAKOV-R12_snap.fits;1.00268;26522.5;0.762388;0
20181124013523898_SVAKOV-R12_met.fits;1.05527;26497.6;3.48065;0.341333
20181124013526116_SVAKOV-R12_met.fits;1.05651;26519.5;4.76854;0.170667
20181124013537210_SVAKOV-R12_met.fits;0.964843;26507.8;2.21201;0.341333
20181124013540964_SVAKOV-R12_met.fits;1.08313;26502;2.26315;0.170667
20181124013454884_SVAKOV-R12_snap.fits;1.07288;26523.9;0.835804;0
20181124013638650_SVAKOV-R12_met.fits;1.04295;26493.2;3.53059;0.341333
20181124013554959_SVAKOV-R12_snap.fits;0.915278;26450.7;0.878641;0
20181124013719951_SVAKOV-R12_met.fits;1.17178;26507.8;4.26088;0.341333
20181124013734628_SVAKOV-R12_met.fits;0.881036;26499;2.01449;0.170667
20181124013750671_SVAKOV-R12_met.fits;0.859208;26512.2;2.09034;0.341333
20181124013655034_SVAKOV-R12_snap.fits;0.972744;26523.9;0.74228;0
20181124013809103_SVAKOV-R12_met.fits;0.933388;26497.6;4.09138;0.170667
20181124013828559_SVAKOV-R12_met.fits;1.0097;26507.8;4.45541;0.170667
20181124013844772_SVAKOV-R12_met.fits;0.976347;26496.1;3.88637;0.341333
20181124013755108_SVAKOV-R12_snap.fits;0.881557;26455.1;1.14024;0
20181124013921295_SVAKOV-R12_met.fits;0.915104;26499;5.7594;2.21867
20181124013855183_SVAKOV-R12_snap.fits;1.07336;26529.8;0.83552;0
20181124014006863_SVAKOV-R12_met.fits;1.14202;26503.4;8.90343;0.341333
20181124014010788_SVAKOV-R12_met.fits;0.892873;26502;2.0777;1.024
20181124014034511_SVAKOV-R12_met.fits;0.927672;26499;2.42325;0.170667
20181124014049018_SVAKOV-R12_met.fits;0.855716;26497.6;2.4256;0.512
20181124013955258_SVAKOV-R12_snap.fits;1.08906;26503.4;0.807935;0
20181124014116324_SVAKOV-R12_met.fits;1.11409;26516.6;6.97179;0.341333
20181124014055332_SVAKOV-R12_snap.fits;0.916637;26538.6;0.836074;0
20181124014157626_SVAKOV-R12_met.fits;1.07587;26502;3.21406;0.341333
20181124014201210_SVAKOV-R12_met.fits;0.914437;26509.3;2.2927;0.170667
20181124014210255_SVAKOV-R12_met.fits;0.894821;26493.2;5.11278;0.341333
20181124014155407_SVAKOV-R12_snap.fits;1.12085;26449.2;0.884345;0
20181124014254116_SVAKOV-R12_met.fits;1.03547;26506.3;27.3838;0.512
20181124014257530_SVAKOV-R12_met.fits;1.10645;26500.5;2.37202;0.170667
20181124014308282_SVAKOV-R12_met.fits;1.35009;26494.6;3.23136;0.341333
20181124014318692_SVAKOV-R12_met.fits;0.802911;26500.5;6.86692;0.341333
20181124014255482_SVAKOV-R12_snap.fits;1.22905;26535.6;0.789048;0
20181124014416719_SVAKOV-R12_met.fits;1.09514;26490.2;2.86137;0.512
20181124014355556_SVAKOV-R12_snap.fits;1.19313;26493.2;0.800812;0
20181124014523962_SVAKOV-R12_met.fits;1.10034;26496.1;8.18787;0.341333
20181124014532154_SVAKOV-R12_met.fits;0.983427;26491.7;2.16232;0.512
20181124014542394_SVAKOV-R12_met.fits;0.962314;26502;3.14403;0.341333
20181124014455631_SVAKOV-R12_snap.fits;1.09278;26493.2;0.736736;0
20181124014555876_SVAKOV-R12_met.fits;1.11818;26512.2;3.00159;0.170667
20181124014646394_SVAKOV-R12_met.fits;1.26108;26487.3;2.53644;0.170667
20181124014555706_SVAKOV-R12_snap.fits;0.880382;26465.3;0.85371;0
20181124014654586_SVAKOV-R12_met.fits;0.962961;26506.3;4.85888;0.512
20181124014659364_SVAKOV-R12_met.fits;1.17494;26510.7;2.84165;0.512
20181124014704996_SVAKOV-R12_met.fits;0.996782;26512.2;3.76178;0.341333
20181124014713700_SVAKOV-R12_met.fits;0.965265;26503.4;2.08727;0.170667
20181124014720356_SVAKOV-R12_met.fits;1.05494;26502;2.41416;0.853333
20181124014734010_SVAKOV-R12_met.fits;0.845702;26510.7;1.69467;0.170667
20181124014655780_SVAKOV-R12_snap.fits;0.983602;26519.5;0.956887;0
20181124014801999_SVAKOV-R12_met.fits;0.814556;26494.6;5.05693;0.341333
20181124014806436_SVAKOV-R12_met.fits;1.13441;26493.2;4.8687;0.341333
20181124014755855_SVAKOV-R12_snap.fits;1.11035;26477.1;1.0366;0
20181124014926479_SVAKOV-R12_met.fits;0.883936;26494.6;1.85267;0.341333
20181124014933647_SVAKOV-R12_met.fits;0.947849;26502;2.08469;0.170667
20181124014855930_SVAKOV-R12_snap.fits;0.927627;26477.1;0.698555;0
20181124015007439_SVAKOV-R12_met.fits;0.959934;26504.9;2.46804;0.682667
20181124015047546_SVAKOV-R12_met.fits;1.07845;26500.5;3.02434;0.170667
20181124014956004_SVAKOV-R12_snap.fits;1.22139;26485.8;0.942048;0
20181124015053007_SVAKOV-R12_met.fits;1.0405;26494.6;6.97894;2.048
20181124015117583_SVAKOV-R12_met.fits;1.00505;26500.5;8.62572;0.682667
20181124015149668_SVAKOV-R12_met.fits;1.04799;26497.6;2.51708;0.170667
20181124015056079_SVAKOV-R12_snap.fits;0.953856;26541.5;0.968386;0
20181124015211002_SVAKOV-R12_met.fits;0.984042;26499;2.7393;0.341333
20181124015224484_SVAKOV-R12_met.fits;0.957312;26510.7;3.74896;0.512
20181124015156154_SVAKOV-R12_snap.fits;1.13338;26493.2;0.948856;0
20181124015253327_SVAKOV-R12_met.fits;1.10654;26463.9;2.78607;0.341333
20181124015256228_SVAKOV-R12_snap.fits;0.97448;26516.6;0.713572;0
20181124015407567_SVAKOV-R12_met.fits;1.04123;26515.1;3.16537;0.170667
20181124015439140_SVAKOV-R12_met.fits;0.965239;26502;2.58346;0.512
20181124015452111_SVAKOV-R12_met.fits;0.873712;26502;2.78609;0.170667
20181124015356303_SVAKOV-R12_snap.fits;1.0084;26525.4;0.874346;0
20181124015503887_SVAKOV-R12_met.fits;1.1675;26497.6;3.92503;0.170667
20181124015456378_SVAKOV-R12_snap.fits;0.900687;26480;0.661671;0
20181124015607204_SVAKOV-R12_met.fits;1.0143;26502;2.40697;0.170667
20181124015556452_SVAKOV-R12_snap.fits;1.02485;26478.5;0.894864;0
20181124015738170_SVAKOV-R12_met.fits;1.1767;26494.6;8.21895;0.341333
20181124015656527_SVAKOV-R12_snap.fits;0.956989;26519.5;0.881503;0
20181124015756602_SVAKOV-R12_snap.fits;1.2199;26493.2;0.846611;0
20181124015908623_SVAKOV-R12_met.fits;1.07578;26507.8;2.45559;0.341333
20181124015947876_SVAKOV-R12_met.fits;0.940756;26537.1;2.06336;0.170667
20181124015856676_SVAKOV-R12_snap.fits;1.15335;26487.3;0.877697;0
20181124020008868_SVAKOV-R12_met.fits;0.903868;26496.1;2.38874;0.341333
20181124020030884_SVAKOV-R12_met.fits;0.955584;26496.1;2.50477;0.341333
20181124020037028_SVAKOV-R12_met.fits;0.970834;26502;2.06838;0.170667
20181124020042148_SVAKOV-R12_met.fits;0.894427;26502;1.92681;0.170667
20181124015956751_SVAKOV-R12_snap.fits;0.989175;26532.7;0.831631;0
20181124020059898_SVAKOV-R12_met.fits;0.97206;26502;4.01905;0.341333
