#timestamp,LO_Frequency,Hit,StdDev 
1583280015.1,286047002.7,N
1583280035.8,286047002.3,N
1583280055.7,286047000.7,N
1583280075.5,286046998.1,N
1583280095.4,286047000.5,N
1583280115.2,286047002.0,N
1583280135.0,286047004.1,N
1583280135.9,286047004.1,N
1583280155.8,286047003.5,N
1583280175.6,286047005.9,N
1583280195.5,286047005.0,N
1583280215.3,286047004.8,N
1583280235.1,286047005.6,N
1583280255.9,286047004.0,N
1583280275.7,286047003.1,N
1583280295.6,286047005.1,N
1583280315.4,286047006.0,N
1583280335.2,286047005.7,N
1583280355.1,286047003.9,N
1583280356.0,286047003.9,N
1583280375.8,286047001.6,N
1583280395.6,286047001.9,N
1583280415.5,286047001.8,N
1583280435.3,286047001.2,N
1583280455.2,286047000.3,N
1583280475.9,286047000.5,N
1583280495.7,286047001.9,N
1583280515.6,286047004.2,N
1583280535.4,286047001.4,N
1583280555.3,286047001.9,N
1583280575.1,286047002.6,N
1583280576.0,286047002.6,N
1583280595.8,286047000.6,N
1583280615.7,286046998.1,N
1583280635.5,286046999.4,N
1583280655.3,286047000.6,N
1583280675.2,286047001.1,N
1583280695.0,286046997.6,N
1583280695.9,286046997.6,N
1583280715.8,286046999.4,N
1583280735.6,286047001.2,N
1583280755.4,286047000.6,N
1583280775.3,286047000.1,N
1583280795.1,286047002.0,N
1583280815.9,286047002.5,N
1583280835.7,286047002.0,N
1583280855.5,286047003.2,N
1583280875.4,286047002.5,N
1583280895.2,286047002.0,N
1583280915.1,286047002.0,N
1583280916.0,286047002.0,N
1583280935.8,286047002.4,N
1583280955.6,286047000.1,N
1583280975.5,286046999.9,N
1583280995.3,286047000.7,N
1583281015.2,286047002.1,N
1583281035.9,286047002.5,N
1583281055.7,286047001.7,N
1583281075.6,286047001.9,N
1583281095.4,286047002.7,N
1583281115.2,286047002.2,N
1583281135.1,286047003.0,N
1583281136.0,286047003.0,N
1583281155.8,286047004.1,N
1583281175.7,286047004.2,N
1583281195.5,286047003.6,N
1583281215.3,286047003.1,N
1583281235.2,286047005.3,Y
1583281255.0,286047004.2,P
1583281255.9,286047004.2,P
1583281275.8,286047002.0,N
1583281295.6,286047003.7,Y
1583281315.4,286047001.1,P
1583281335.3,286046998.3,N
1583281355.1,286046998.2,N
1583281375.8,286047000.8,N
1583281395.7,286046999.2,N
1583281415.5,286047000.0,N
1583281435.4,286047000.4,N
1583281455.2,286046998.8,N
1583281475.0,286046998.8,N
1583281475.9,286046998.8,N
1583281495.8,286046997.2,N
1583281515.6,286682702.7,Y
1583281535.5,286047001.2,P
1583281555.3,286047002.3,N
1583281575.1,286047000.0,N
1583281595.9,286047002.2,N
1583281615.7,286047001.6,N
1583281635.6,286046999.2,N
1583281655.4,286046998.4,N
1583281675.2,286046998.3,N
1583281695.1,286046998.2,N
1583281696.0,286046998.2,N
1583281715.8,286046998.1,N
1583281735.6,286046999.0,N
1583281755.5,286047002.4,N
1583281775.3,286047002.4,N
1583281795.2,286047000.6,N
1583281815.9,286047002.3,N
1583281835.7,286047004.4,N
1583281855.6,286047001.7,N
1583281875.4,286047002.3,N
1583281895.3,286047002.5,N
1583281915.1,286047001.2,N
1583281935.8,286046999.1,N
1583281955.7,286046998.1,N
1583281975.5,286047000.2,N
1583281995.4,286047001.1,N
1583282015.2,286046996.7,N
1583282035.0,286046997.9,N
1583282035.9,286046997.9,N
1583282055.8,286046997.1,N
1583282075.6,286046998.4,N
1583282095.5,286046998.4,N
1583282115.3,286046998.5,N
1583282135.1,286046999.5,N
1583282155.9,286046996.7,N
1583282175.7,286046999.2,N
1583282195.5,286047000.4,N
1583282215.4,286047000.9,N
1583282235.2,286047000.5,N
1583282255.1,286046998.7,N
1583282256.0,286046998.7,N
1583282275.8,286046997.3,N
1583282295.6,286046996.7,N
1583282315.5,286046999.3,N
1583282335.3,286046998.5,N
1583282355.2,286046998.8,N
1583282375.9,286046998.4,N
1583282395.7,286047000.0,N
1583282415.6,286046998.3,N
1583282435.4,286047001.2,N
1583282455.2,286046998.9,N
1583282475.1,286047000.4,N
1583282476.0,286047000.4,N
1583282495.8,286046998.3,N
1583282515.7,286047000.4,N
1583282535.5,286047000.0,N
1583282555.3,286047000.1,N
1583282575.2,286047000.8,N
1583282595.0,286047000.5,N
1583282595.9,286047000.5,N
1583282615.8,286047002.2,N
1583282635.6,286047001.3,N
1583282655.4,286047001.4,N
1583282675.3,286047002.7,N
1583282695.1,286047001.7,N
1583282715.9,286047005.8,Y
1583282735.7,286047002.2,P
1583282755.5,286047002.4,N
1583282775.4,286046998.4,N
1583282795.2,286047000.9,N
1583282815.0,286047000.7,N
1583282815.9,286047000.7,N
1583282835.8,286046998.3,N
1583282855.6,286047000.1,N
1583282875.5,286047002.1,N
1583282895.3,286047001.6,N
1583282915.1,286046999.8,N
1583282935.9,286047002.0,N
1583282955.7,286047002.0,N
1583282975.6,286047002.6,N
1583282995.4,286047002.5,N
1583283015.2,286047002.6,N
1583283035.1,286047002.7,N
1583283036.0,286047002.7,N
1583283055.8,286046998.4,N
1583283075.7,286046998.3,N
1583283095.5,286047000.0,N
1583283115.3,286047004.1,N
1583283135.2,286047002.4,N
1583283155.0,286047001.7,N
1583283155.9,286047001.7,N
1583283175.8,286047001.6,N
1583283195.6,286047002.2,N
1583283215.4,286047002.0,N
1583283235.3,286047003.5,N
1583283255.1,286047001.4,N
1583283275.8,286047001.3,N
1583283295.8,286047002.9,N
1583283315.7,286047004.3,N
1583283335.5,286047003.3,N
1583283355.3,286047002.7,N
1583283375.2,286047000.4,N
1583283395.0,286047000.9,N
1583283395.9,286047000.9,N
1583283415.8,286046999.9,N
1583283435.6,286046999.8,N
1583283455.4,286047002.4,N
1583283475.3,286047000.4,N
1583283495.1,286046998.1,N
1583283515.9,286047000.2,N
1583283535.7,286047002.2,N
1583283555.5,286047001.5,N
1583283575.4,286046999.7,N
1583283595.2,286047001.1,N
