# file name; noise; peak f.; mag.; duration
20200304125530680_SVAKOV-R12_met.fits;1.81541;26531.2;9.56678;0.512
20200304125605155_SVAKOV-R12_met.fits;1.41286;26509.3;3.81186;0.170667
20200304125615565_SVAKOV-R12_met.fits;1.31476;26493.2;2.90313;0.170667
20200304125649869_SVAKOV-R12_met.fits;1.44607;26481.4;4.84531;0.170667
20200304125815032_SVAKOV-R12_met.fits;1.44049;26493.2;3.46184;0.341333
20200304130009720_SVAKOV-R12_met.fits;1.63033;26485.8;4.08551;0.170667
20200304130019448_SVAKOV-R12_met.fits;1.52247;26482.9;4.08659;0.341333
20200304130029517_SVAKOV-R12_snap.fits;1.80327;26477.1;1.28577;0
20200304130129592_SVAKOV-R12_snap.fits;1.6506;26510.7;1.31109;0
20200304130229667_SVAKOV-R12_snap.fits;1.48731;26455.1;1.42979;0
20200304130329741_SVAKOV-R12_snap.fits;1.67777;26535.6;1.91477;0
20200304130428963_SVAKOV-R12_met.fits;1.84845;26481.4;14.6121;0.341333
20200304130513165_SVAKOV-R12_met.fits;1.54203;26478.5;12.6707;0.341333
20200304130429816_SVAKOV-R12_snap.fits;1.57107;26532.7;1.06757;0
20200304130604024_SVAKOV-R12_met.fits;1.63499;26513.7;10.5661;0.512
20200304130612216_SVAKOV-R12_met.fits;1.53239;26497.6;3.65767;0.170667
20200304130529891_SVAKOV-R12_snap.fits;1.52517;26502;1.28362;0
20200304130629965_SVAKOV-R12_snap.fits;1.47629;26529.8;1.3371;0
20200304130743523_SVAKOV-R12_met.fits;1.46656;26519.5;7.77252;0.341333
20200304130730040_SVAKOV-R12_snap.fits;1.63395;26504.9;1.32292;0
20200304130830115_SVAKOV-R12_snap.fits;1.53255;26449.2;1.42283;0
20200304130933261_SVAKOV-R12_met.fits;1.63682;26494.6;3.6374;0.170667
20200304131026509_SVAKOV-R12_met.fits;1.18675;26485.8;4.47179;0.341333
20200304130930189_SVAKOV-R12_snap.fits;1.43901;26504.9;1.47009;0
20200304131047672_SVAKOV-R12_met.fits;1.60174;26507.8;3.69294;0.341333
20200304131055693_SVAKOV-R12_met.fits;1.29376;26523.9;4.49583;0.170667
20200304131030264_SVAKOV-R12_snap.fits;1.53997;26481.4;1.41273;0
20200304131136141_SVAKOV-R12_met.fits;1.60404;26496.1;9.35964;0.341333
20200304131130339_SVAKOV-R12_snap.fits;1.57111;26500.5;2.3829;0
20200304131229048_SVAKOV-R12_met.fits;1.49579;26509.3;5.43923;0.170667
20200304131251405_SVAKOV-R12_met.fits;1.3563;26478.5;19.25;0.341333
20200304131258061_SVAKOV-R12_met.fits;1.71685;26503.4;4.19475;0.512
20200304131230413_SVAKOV-R12_snap.fits;1.42918;26480;1.09208;0
20200304131330488_SVAKOV-R12_snap.fits;1.70384;26494.6;1.52895;0
20200304131430563_SVAKOV-R12_snap.fits;1.73923;26515.1;1.61688;0
20200304131610573_SVAKOV-R12_met.fits;1.42656;26487.3;4.38964;0.682667
20200304131530637_SVAKOV-R12_snap.fits;1.31461;26521;1.24853;0
20200304131716451_SVAKOV-R12_met.fits;1.35303;26509.3;3.35565;0.341333
20200304131630712_SVAKOV-R12_snap.fits;1.44327;26468.3;1.23991;0
20200304131730787_SVAKOV-R12_snap.fits;1.62095;26518.1;1.12425;0
20200304131854413_SVAKOV-R12_met.fits;1.8281;26538.6;18.9332;0.341333
20200304131857315_SVAKOV-R12_met.fits;1.53477;26510.7;3.25856;0.512
20200304131830861_SVAKOV-R12_snap.fits;1.69499;26488.8;1.19997;0
20200304131941517_SVAKOV-R12_met.fits;1.45878;26480;3.03982;0.170667
20200304131930936_SVAKOV-R12_snap.fits;1.71199;26480;1.11535;0
20200304132031011_SVAKOV-R12_snap.fits;1.35648;26504.9;1.29601;0
20200304132131085_SVAKOV-R12_snap.fits;1.43117;26462.4;1.29041;0
20200304132231160_SVAKOV-R12_snap.fits;1.53791;26510.7;1.29168;0
20200304132331235_SVAKOV-R12_snap.fits;1.45424;26469.7;1.55314;0
20200304132512099_SVAKOV-R12_met.fits;1.5238;26522.5;3.15115;0.170667
20200304132431309_SVAKOV-R12_snap.fits;1.9313;26534.2;1.2113;0
20200304132548109_SVAKOV-R12_met.fits;1.47955;26471.2;3.29138;0.170667
20200304132531384_SVAKOV-R12_snap.fits;1.64304;26456.5;1.24214;0
20200304132715149_SVAKOV-R12_met.fits;1.38014;26502;2.83672;0.170667
20200304132631459_SVAKOV-R12_snap.fits;1.37163;26541.5;1.49144;0
20200304132748600_SVAKOV-R12_met.fits;1.32217;26475.6;2.87413;0.341333
20200304132801059_SVAKOV-R12_met.fits;1.43861;26488.8;3.87843;0.170667
20200304132731533_SVAKOV-R12_snap.fits;1.61926;26485.8;1.10742;0
20200304132831608_SVAKOV-R12_snap.fits;1.45808;26491.7;1.50826;0
20200304132935096_SVAKOV-R12_met.fits;1.38978;26500.5;3.67084;0.170667
20200304132931683_SVAKOV-R12_snap.fits;1.31212;26466.8;1.25033;0
20200304133035171_SVAKOV-R12_met.fits;1.61395;26510.7;21.3107;0.341333
20200304133031757_SVAKOV-R12_snap.fits;1.24914;26469.7;1.15941;0
20200304133219619_SVAKOV-R12_met.fits;1.41332;26502;3.19493;0.853333
20200304133131832_SVAKOV-R12_snap.fits;1.48052;26513.7;0.967657;0
20200304133231907_SVAKOV-R12_snap.fits;1.59741;26478.5;1.42957;0
20200304133343587_SVAKOV-R12_met.fits;1.35377;26494.6;5.46786;0.341333
20200304133417720_SVAKOV-R12_met.fits;1.4086;26510.7;4.2303;0.170667
20200304133331981_SVAKOV-R12_snap.fits;1.55794;26465.3;1.47417;0
20200304133520696_SVAKOV-R12_met.fits;1.33736;26485.8;11.0422;0.170667
20200304133432056_SVAKOV-R12_snap.fits;1.63402;26507.8;1.54151;0
20200304133601656_SVAKOV-R12_met.fits;1.65072;26500.5;10.6462;0.512
20200304133532131_SVAKOV-R12_snap.fits;1.50082;26515.1;1.20317;0
20200304133653027_SVAKOV-R12_met.fits;1.55941;26506.3;5.23859;0.341333
20200304133632205_SVAKOV-R12_snap.fits;1.60548;26510.7;1.66183;0
20200304133732280_SVAKOV-R12_snap.fits;1.62441;26525.4;1.50879;0
20200304133914339_SVAKOV-R12_met.fits;1.66698;26507.8;28.6008;2.048
20200304133832355_SVAKOV-R12_snap.fits;1.32877;26460.9;1.39325;0
20200304134028579_SVAKOV-R12_met.fits;1.45359;26500.5;6.60197;0.341333
20200304133932429_SVAKOV-R12_snap.fits;1.39806;26515.1;1.36683;0
20200304134032504_SVAKOV-R12_snap.fits;1.37146;26456.5;1.23584;0
20200304134132579_SVAKOV-R12_snap.fits;1.2668;26509.3;1.2862;0
20200304134252451_SVAKOV-R12_met.fits;1.41791;26449.2;6.15317;0.170667
20200304134232653_SVAKOV-R12_snap.fits;1.50209;26523.9;1.22021;0
20200304134332728_SVAKOV-R12_snap.fits;1.62557;26456.5;1.62107;0
20200304134435875_SVAKOV-R12_met.fits;1.45588;26512.2;3.26868;0.341333
20200304134459768_SVAKOV-R12_met.fits;1.46205;26526.9;3.05216;0.341333
20200304134504888_SVAKOV-R12_met.fits;1.4519;26504.9;9.11609;0.682667
20200304134432803_SVAKOV-R12_snap.fits;1.18452;26547.4;1.26152;0
20200304134606157_SVAKOV-R12_met.fits;1.32559;26509.3;2.89117;0.170667
20200304134532877_SVAKOV-R12_snap.fits;1.22255;26463.9;1.04399;0
20200304134655480_SVAKOV-R12_met.fits;1.35479;26515.1;3.37613;0.170667
20200304134659235_SVAKOV-R12_met.fits;1.38025;26456.5;2.98944;0.170667
20200304134708963_SVAKOV-R12_met.fits;1.59587;26502;4.37349;0.341333
20200304134632952_SVAKOV-R12_snap.fits;1.35285;26494.6;1.16016;0
20200304134733027_SVAKOV-R12_snap.fits;1.29783;26497.6;1.12173;0
20200304134833101_SVAKOV-R12_snap.fits;1.22738;26529.8;0.951825;0
20200304134933176_SVAKOV-R12_snap.fits;1.64188;26496.1;0.981571;0
20200304135113699_SVAKOV-R12_met.fits;1.29303;26496.1;4.33478;0.170667
20200304135033251_SVAKOV-R12_snap.fits;1.48333;26491.7;1.07185;0
20200304135133325_SVAKOV-R12_snap.fits;1.62918;26477.1;0.964482;0
20200304135233400_SVAKOV-R12_snap.fits;1.25954;26510.7;1.26148;0
20200304135428429_SVAKOV-R12_met.fits;1.58105;26491.7;13.4905;0.512
20200304135333475_SVAKOV-R12_snap.fits;1.53508;26531.2;1.16669;0
20200304135433549_SVAKOV-R12_snap.fits;1.2321;26472.7;1.3109;0
20200304135533624_SVAKOV-R12_snap.fits;1.61828;26500.5;1.2614;0
20200304135633699_SVAKOV-R12_snap.fits;1.48017;26497.6;1.63732;0
20200304135733773_SVAKOV-R12_snap.fits;1.50523;26455.1;1.5336;0
20200304135833848_SVAKOV-R12_snap.fits;1.47399;26512.2;1.49941;0
20200304135933923_SVAKOV-R12_snap.fits;1.7419;26458;1.18318;0
