# file name; noise; peak f.; mag.; duration
20200304005454499_SVAKOV-R12_met.fits;1.43025;26493.2;3.79179;0.170667
20200304005747555_SVAKOV-R12_met.fits;1.40671;26481.4;3.74045;0.170667
20200304005848824_SVAKOV-R12_met.fits;1.44412;26509.3;6.533;0.512
20200304005913741_SVAKOV-R12_met.fits;1.29166;26504.9;3.30074;0.170667
20200304010037197_SVAKOV-R12_met.fits;1.04459;26503.4;12.9425;0.341333
20200304010035832_SVAKOV-R12_snap.fits;1.25786;26525.4;0.946155;0
20200304010144099_SVAKOV-R12_met.fits;1.36267;26497.6;5.13418;0.341333
20200304010135907_SVAKOV-R12_snap.fits;1.34209;26484.4;0.916369;0
20200304010325304_SVAKOV-R12_met.fits;1.64089;26485.8;5.48683;1.536
20200304010235981_SVAKOV-R12_snap.fits;1.3935;26516.6;1.24644;0
20200304010346808_SVAKOV-R12_met.fits;1.31198;26502;3.21684;0.341333
20200304010403875_SVAKOV-R12_met.fits;1.53228;26515.1;29.5691;1.024
20200304010336056_SVAKOV-R12_snap.fits;1.58159;26487.3;1.211;0
20200304010436131_SVAKOV-R12_snap.fits;1.47175;26516.6;1.54671;0
20200304010616824_SVAKOV-R12_met.fits;1.52717;26504.9;5.21036;0.341333
20200304010536205_SVAKOV-R12_snap.fits;1.30259;26521;1.32741;0
20200304010710243_SVAKOV-R12_met.fits;1.24327;26496.1;3.17574;0.170667
20200304010636280_SVAKOV-R12_snap.fits;1.41991;26453.6;1.15379;0
20200304010735501_SVAKOV-R12_met.fits;1.1193;26507.8;2.41108;0.170667
20200304010759907_SVAKOV-R12_met.fits;1.42244;26493.2;3.04944;0.170667
20200304010736355_SVAKOV-R12_snap.fits;1.39478;26534.2;1.36067;0
20200304010925069_SVAKOV-R12_met.fits;1.31928;26487.3;6.93143;0.512
20200304010836429_SVAKOV-R12_snap.fits;1.17024;26532.7;1.04631;0
20200304010946403_SVAKOV-R12_met.fits;1.4541;26509.3;3.84865;0.341333
20200304011014733_SVAKOV-R12_met.fits;1.44105;26499;4.99192;0.341333
20200304010936504_SVAKOV-R12_snap.fits;1.44147;26450.7;1.14987;0
20200304011036579_SVAKOV-R12_snap.fits;1.7367;26504.9;1.05972;0
20200304011138531_SVAKOV-R12_met.fits;1.17986;26490.2;6.0289;0.512
20200304011151501_SVAKOV-R12_met.fits;1.50463;26488.8;4.42472;0.341333
20200304011136653_SVAKOV-R12_snap.fits;1.1715;26528.3;1.25042;0
20200304011315811_SVAKOV-R12_met.fits;1.27714;26481.4;3.02149;0.341333
20200304011319053_SVAKOV-R12_met.fits;1.27822;26472.7;11.0755;0.341333
20200304011236728_SVAKOV-R12_snap.fits;1.59562;26480;1.1669;0
20200304011333560_SVAKOV-R12_met.fits;1.33134;26504.9;2.94543;0.170667
20200304011337997_SVAKOV-R12_met.fits;1.73704;26507.8;9.24998;0.170667
20200304011426808_SVAKOV-R12_met.fits;1.34416;26515.1;2.86466;0.170667
20200304011336803_SVAKOV-R12_snap.fits;1.43088;26491.7;1.01461;0
20200304011508109_SVAKOV-R12_met.fits;1.21189;26502;2.83703;0.170667
20200304011518691_SVAKOV-R12_met.fits;1.37006;26503.4;3.29959;0.341333
20200304011526371_SVAKOV-R12_met.fits;1.30904;26510.7;7.97223;0.170667
20200304011436877_SVAKOV-R12_snap.fits;1.591;26529.8;1.26592;0
20200304011549752_SVAKOV-R12_met.fits;1.32473;26502;5.39525;0.341333
20200304011536952_SVAKOV-R12_snap.fits;1.34626;26507.8;1.49997;0
20200304011645219_SVAKOV-R12_met.fits;1.41633;26474.1;11.3289;0.341333
20200304011708088_SVAKOV-R12_met.fits;1.35617;26506.3;4.97689;0.341333
20200304011723107_SVAKOV-R12_met.fits;1.436;26499;5.84878;0.170667
20200304011637027_SVAKOV-R12_snap.fits;1.2995;26490.2;1.488;0
20200304011748024_SVAKOV-R12_met.fits;1.69442;26503.4;8.77824;0.341333
20200304011824205_SVAKOV-R12_met.fits;1.10148;26503.4;3.91034;0.170667
20200304011737101_SVAKOV-R12_snap.fits;1.34678;26516.6;1.34793;0
20200304011837176_SVAKOV-R12_snap.fits;1.41657;26545.9;1.39858;0
20200304012026061_SVAKOV-R12_met.fits;1.4342;26487.3;12.372;0.512
20200304012030328_SVAKOV-R12_met.fits;1.28175;26525.4;2.69137;0.170667
20200304011937251_SVAKOV-R12_snap.fits;1.29376;26515.1;1.26803;0
20200304012120504_SVAKOV-R12_met.fits;1.28674;26504.9;10.2887;0.512
20200304012037325_SVAKOV-R12_snap.fits;1.158;26500.5;1.39225;0
20200304012155832_SVAKOV-R12_met.fits;1.36987;26482.9;17.2174;0.341333
20200304012137400_SVAKOV-R12_snap.fits;1.49203;26491.7;4.82671;0
20200304012235768_SVAKOV-R12_met.fits;1.49203;26491.7;4.22797;0.341333
20200304012249421_SVAKOV-R12_met.fits;1.35667;26507.8;4.85477;0.170667
20200304012259832_SVAKOV-R12_met.fits;1.26986;26509.3;4.13004;0.170667
20200304012237475_SVAKOV-R12_snap.fits;1.48338;26507.8;1.29786;0
20200304012341475_SVAKOV-R12_met.fits;1.25792;26490.2;6.05231;0.341333
20200304012352227_SVAKOV-R12_met.fits;1.3359;26507.8;4.36053;1.024
20200304012337549_SVAKOV-R12_snap.fits;1.36593;26523.9;0.911237;0
20200304012519608_SVAKOV-R12_met.fits;1.3771;26477.1;2.99827;0.170667
20200304012437624_SVAKOV-R12_snap.fits;1.35489;26513.7;1.51474;0
20200304012630605_SVAKOV-R12_met.fits;1.36198;26504.9;2.91939;0.170667
20200304012537699_SVAKOV-R12_snap.fits;1.47413;26462.4;1.45093;0
20200304012700813_SVAKOV-R12_met.fits;1.39521;26487.3;3.72806;0.170667
20200304012637773_SVAKOV-R12_snap.fits;1.47952;26507.8;1.3269;0
20200304012747576_SVAKOV-R12_met.fits;1.38248;26490.2;2.92715;0.170667
20200304012811811_SVAKOV-R12_met.fits;1.64107;26497.6;3.35024;0.170667
20200304012737848_SVAKOV-R12_snap.fits;1.41277;26547.4;1.47463;0
20200304012923661_SVAKOV-R12_met.fits;1.56795;26471.2;5.69554;0.682667
20200304012837923_SVAKOV-R12_snap.fits;1.18451;26503.4;1.30449;0
20200304012937997_SVAKOV-R12_snap.fits;1.27413;26519.5;1.06396;0
20200304013038072_SVAKOV-R12_snap.fits;1.14744;26537.1;1.06958;0
20200304013138317_SVAKOV-R12_met.fits;1.39278;26487.3;3.31325;0.682667
20200304013138147_SVAKOV-R12_snap.fits;1.50183;26541.5;1.17785;0
20200304013238221_SVAKOV-R12_snap.fits;1.24314;26497.6;1.19524;0
20200304013343928_SVAKOV-R12_met.fits;1.43525;26509.3;5.08548;0.170667
20200304013350243_SVAKOV-R12_met.fits;1.40396;26480;10.0846;0.341333
20200304013338296_SVAKOV-R12_snap.fits;1.62085;26526.9;1.33768;0
20200304013438371_SVAKOV-R12_snap.fits;1.29318;26545.9;1.33591;0
20200304013538445_SVAKOV-R12_snap.fits;1.39398;26547.4;0.901675;0
20200304013654392_SVAKOV-R12_met.fits;1.38208;26497.6;4.97559;0.170667
20200304013638520_SVAKOV-R12_snap.fits;1.4817;26506.3;1.16581;0
20200304013738595_SVAKOV-R12_snap.fits;1.23535;26480;1.20181;0
20200304013835768_SVAKOV-R12_met.fits;1.27986;26482.9;5.71024;0.341333
20200304013841571_SVAKOV-R12_met.fits;1.21026;26509.3;3.51451;0.170667
20200304013909048_SVAKOV-R12_met.fits;1.28528;26494.6;2.60469;0.170667
20200304013838669_SVAKOV-R12_snap.fits;1.41191;26452.1;1.22971;0
20200304014020387_SVAKOV-R12_met.fits;1.28682;26547.4;4.42012;0.512
20200304013938744_SVAKOV-R12_snap.fits;1.5041;26478.5;1.54217;0
20200304014058957_SVAKOV-R12_met.fits;1.26534;26503.4;3.17678;0.170667
20200304014106637_SVAKOV-R12_met.fits;1.29953;26502;3.65507;1.36533
20200304014038819_SVAKOV-R12_snap.fits;1.5606;26545.9;1.35048;0
20200304014206541_SVAKOV-R12_met.fits;1.54873;26471.2;3.65128;0.512
20200304014212003_SVAKOV-R12_met.fits;1.50215;26503.4;3.54096;0.682667
20200304014138893_SVAKOV-R12_snap.fits;1.44097;26469.7;1.32119;0
20200304014238968_SVAKOV-R12_snap.fits;1.33538;26455.1;1.45902;0
20200304014357133_SVAKOV-R12_met.fits;1.59825;26509.3;4.06238;0.170667
20200304014413005_SVAKOV-R12_met.fits;1.77145;26468.3;3.77482;0.170667
20200304014339043_SVAKOV-R12_snap.fits;1.13572;26484.4;1.20423;0
20200304014438776_SVAKOV-R12_met.fits;1.33903;26507.8;2.68493;0.341333
20200304014448163_SVAKOV-R12_met.fits;1.40742;26488.8;4.33915;0.170667
20200304014458061_SVAKOV-R12_met.fits;1.35003;26504.9;8.49663;0.512
20200304014519395_SVAKOV-R12_met.fits;1.37285;26472.7;4.9752;0.341333
20200304014439117_SVAKOV-R12_snap.fits;1.33376;26455.1;1.52116;0
20200304014539192_SVAKOV-R12_snap.fits;1.41823;26541.5;1.28143;0
20200304014639267_SVAKOV-R12_snap.fits;1.50349;26452.1;8.10242;0
20200304014736952_SVAKOV-R12_met.fits;1.41419;26474.1;4.12941;1.024
20200304014739341_SVAKOV-R12_snap.fits;1.4275;26471.2;1.5417;0
20200304014849315_SVAKOV-R12_met.fits;1.57153;26494.6;3.99241;0.170667
20200304014919693_SVAKOV-R12_met.fits;1.57931;26480;4.99439;0.341333
20200304014839416_SVAKOV-R12_snap.fits;1.38595;26499;1.24052;0
20200304015008845_SVAKOV-R12_met.fits;1.36458;26471.2;3.4922;0.341333
20200304014939491_SVAKOV-R12_snap.fits;1.33374;26496.1;1.16248;0
20200304015119843_SVAKOV-R12_met.fits;1.38517;26497.6;5.56114;0.341333
20200304015039565_SVAKOV-R12_snap.fits;1.45384;26513.7;0.95008;0
20200304015139640_SVAKOV-R12_snap.fits;1.50805;26460.9;1.22417;0
20200304015239715_SVAKOV-R12_snap.fits;1.54521;26531.2;0.966596;0
20200304015356003_SVAKOV-R12_met.fits;1.44083;26487.3;3.29017;0.682667
20200304015409485_SVAKOV-R12_met.fits;1.49524;26510.7;3.21354;0.170667
20200304015339789_SVAKOV-R12_snap.fits;1.28405;26480;1.32881;0
20200304015439864_SVAKOV-R12_snap.fits;1.46426;26537.1;1.06711;0
20200304015539939_SVAKOV-R12_snap.fits;1.56019;26521;1.25145;0
20200304015640013_SVAKOV-R12_snap.fits;1.40453;26450.7;1.23554;0
20200304015740088_SVAKOV-R12_snap.fits;1.51781;26488.8;1.33367;0
20200304015840163_SVAKOV-R12_snap.fits;1.36423;26512.2;1.32391;0
20200304015940237_SVAKOV-R12_snap.fits;1.66764;26456.5;0.973959;0
