# file name; noise; peak f.; mag.; duration
20200303235459235_SVAKOV-R12_met.fits;1.32884;26485.8;4.40322;0.170667
20200303235514765_SVAKOV-R12_met.fits;1.34627;26491.7;3.2279;0.170667
20200303235539853_SVAKOV-R12_met.fits;1.27475;26503.4;36.2768;0.341333
20200303235731640_SVAKOV-R12_met.fits;1.50649;26490.2;3.98197;0.170667
20200303235758435_SVAKOV-R12_met.fits;1.67903;26500.5;4.47071;0.170667
20200303235820621_SVAKOV-R12_met.fits;1.4069;26485.8;5.31909;0.512
20200303235854584_SVAKOV-R12_met.fits;1.43278;26510.7;3.18717;0.170667
20200303235908237_SVAKOV-R12_met.fits;1.59305;26497.6;8.00343;0.341333
20200303235922403_SVAKOV-R12_met.fits;1.52413;26502;6.65949;0.170667
20200303235936227_SVAKOV-R12_met.fits;1.4542;26499;16.5056;0.853333
20200304000039032_SVAKOV-R12_met.fits;1.40849;26488.8;2.85236;0.341333
20200304000031352_SVAKOV-R12_snap.fits;1.65328;26502;1.55612;0
20200304000217507_SVAKOV-R12_met.fits;1.56233;26509.3;4.67819;0.341333
20200304000131427_SVAKOV-R12_snap.fits;1.49617;26481.4;1.23347;0
20200304000246691_SVAKOV-R12_met.fits;1.31704;26502;5.49707;0.170667
20200304000231501_SVAKOV-R12_snap.fits;1.21588;26477.1;1.49571;0
20200304000407075_SVAKOV-R12_met.fits;1.30159;26510.7;3.29291;0.170667
20200304000331576_SVAKOV-R12_snap.fits;1.35509;26532.7;1.44179;0
20200304000431992_SVAKOV-R12_met.fits;1.33041;26510.7;3.19498;0.170667
20200304000523704_SVAKOV-R12_met.fits;1.47405;26493.2;4.48736;0.341333
20200304000431651_SVAKOV-R12_snap.fits;1.43875;26469.7;1.28631;0
20200304000531725_SVAKOV-R12_snap.fits;1.48726;26537.1;1.22779;0
20200304000637944_SVAKOV-R12_met.fits;1.51012;26503.4;3.55365;0.170667
20200304000631800_SVAKOV-R12_snap.fits;1.20929;26452.1;1.19782;0
20200304000731875_SVAKOV-R12_snap.fits;1.48134;26462.4;1.03522;0
20200304000836387_SVAKOV-R12_met.fits;1.3659;26482.9;3.97353;0.341333
20200304000831949_SVAKOV-R12_snap.fits;1.33299;26487.3;1.07231;0
20200304000928099_SVAKOV-R12_met.fits;1.47412;26541.5;7.54421;0.853333
20200304000932024_SVAKOV-R12_snap.fits;1.43994;26478.5;1.3134;0
20200304001124493_SVAKOV-R12_met.fits;1.61833;26499;20.2468;0.341333
20200304001032099_SVAKOV-R12_snap.fits;1.37571;26450.7;1.05862;0
20200304001152141_SVAKOV-R12_met.fits;1.31277;26503.4;7.16556;1.87733
20200304001132173_SVAKOV-R12_snap.fits;1.46779;26540;1.26179;0
20200304001326179_SVAKOV-R12_met.fits;1.52691;26488.8;7.71229;0.853333
20200304001232248_SVAKOV-R12_snap.fits;1.2994;26507.8;1.23606;0
20200304001332323_SVAKOV-R12_snap.fits;1.51397;26545.9;1.39245;0
20200304001520696_SVAKOV-R12_met.fits;1.51049;26490.2;4.15554;0.682667
20200304001432397_SVAKOV-R12_snap.fits;1.38946;26474.1;1.19794;0
20200304001540323_SVAKOV-R12_met.fits;1.44009;26487.3;3.4122;0.170667
20200304001532472_SVAKOV-R12_snap.fits;1.26203;26493.2;1.14805;0
20200304001635107_SVAKOV-R12_met.fits;1.2283;26499;9.40521;1.024
20200304001700707_SVAKOV-R12_met.fits;1.23929;26509.3;5.53632;0.170667
20200304001632547_SVAKOV-R12_snap.fits;1.34312;26477.1;1.51415;0
20200304001802317_SVAKOV-R12_met.fits;1.24386;26500.5;2.91146;0.341333
20200304001804536_SVAKOV-R12_met.fits;1.28333;26545.9;3.31148;0.170667
20200304001822797_SVAKOV-R12_met.fits;1.32146;26502;7.97367;0.341333
20200304001732621_SVAKOV-R12_snap.fits;1.20214;26482.9;1.12545;0
20200304001846520_SVAKOV-R12_met.fits;1.45944;26540;3.23562;0.341333
20200304001927821_SVAKOV-R12_met.fits;1.31339;26487.3;3.224;0.341333
20200304001832696_SVAKOV-R12_snap.fits;1.24459;26452.1;1.17299;0
20200304001932771_SVAKOV-R12_snap.fits;1.40949;26502;1.16192;0
20200304002039843_SVAKOV-R12_met.fits;1.34216;26503.4;2.76687;0.170667
20200304002100493_SVAKOV-R12_met.fits;1.41486;26510.7;2.94472;0.170667
20200304002032845_SVAKOV-R12_snap.fits;1.46005;26521;1.18701;0
20200304002132920_SVAKOV-R12_snap.fits;1.2698;26507.8;0.986639;0
20200304002232995_SVAKOV-R12_snap.fits;1.52804;26490.2;1.10184;0
20200304002333069_SVAKOV-R12_snap.fits;1.31015;26538.6;1.47894;0
20200304002434851_SVAKOV-R12_met.fits;1.39599;26506.3;3.01245;0.170667
20200304002458915_SVAKOV-R12_met.fits;1.12366;26503.4;3.23483;0.170667
20200304002433144_SVAKOV-R12_snap.fits;1.41626;26507.8;1.40569;0
20200304002549261_SVAKOV-R12_met.fits;1.30788;26497.6;3.11176;0.170667
20200304002533219_SVAKOV-R12_snap.fits;1.49489;26481.4;1.13374;0
20200304002656504_SVAKOV-R12_met.fits;1.45338;26496.1;5.51021;0.170667
20200304002633293_SVAKOV-R12_snap.fits;1.54349;26538.6;1.03386;0
20200304002814328_SVAKOV-R12_met.fits;1.26819;26502;3.343;0.170667
20200304002733368_SVAKOV-R12_snap.fits;1.68248;26506.3;1.30867;0
20200304002907064_SVAKOV-R12_met.fits;1.22675;26478.5;3.35661;0.341333
20200304002921059_SVAKOV-R12_met.fits;1.51315;26500.5;5.45224;0.170667
20200304002833443_SVAKOV-R12_snap.fits;1.29486;26502;1.43457;0
20200304002942051_SVAKOV-R12_met.fits;1.45888;26482.9;4.02235;0.170667
20200304002933517_SVAKOV-R12_snap.fits;1.59448;26543;1.12751;0
20200304003033592_SVAKOV-R12_snap.fits;1.37894;26526.9;1.46189;0
20200304003133325_SVAKOV-R12_met.fits;1.4363;26481.4;6.38899;0.170667
20200304003208141_SVAKOV-R12_met.fits;1.45616;26518.1;2.99514;1.36533
20200304003215309_SVAKOV-R12_met.fits;1.54474;26500.5;7.45029;1.19467
20200304003133667_SVAKOV-R12_snap.fits;1.40404;26466.8;1.12788;0
20200304003309069_SVAKOV-R12_met.fits;1.22458;26506.3;2.91675;0.170667
20200304003317773_SVAKOV-R12_met.fits;1.38864;26507.8;3.06815;0.170667
20200304003233741_SVAKOV-R12_snap.fits;1.4054;26519.5;1.27174;0
20200304003420067_SVAKOV-R12_met.fits;1.45145;26477.1;3.36435;0.170667
20200304003333816_SVAKOV-R12_snap.fits;1.56442;26500.5;1.48573;0
20200304003433891_SVAKOV-R12_snap.fits;1.48007;26512.2;1.369;0
20200304003533965_SVAKOV-R12_snap.fits;1.33547;26490.2;1.62271;0
20200304003717219_SVAKOV-R12_met.fits;1.52418;26488.8;5.56594;0.341333
20200304003634040_SVAKOV-R12_snap.fits;1.55663;26494.6;1.50509;0
20200304003747427_SVAKOV-R12_met.fits;1.42357;26490.2;3.93145;0.341333
20200304003812515_SVAKOV-R12_met.fits;1.23712;26496.1;4.53514;0.170667
20200304003825656_SVAKOV-R12_met.fits;1.28945;26487.3;6.26023;0.170667
20200304003734115_SVAKOV-R12_snap.fits;1.29395;26504.9;1.24889;0
20200304003834872_SVAKOV-R12_met.fits;1.47406;26485.8;7.89537;0.341333
20200304003834189_SVAKOV-R12_snap.fits;1.51913;26478.5;1.36311;0
20200304003939043_SVAKOV-R12_met.fits;1.67283;26507.8;3.58992;0.170667
20200304003934264_SVAKOV-R12_snap.fits;1.25048;26472.7;1.03327;0
20200304004034339_SVAKOV-R12_snap.fits;1.41214;26507.8;1.72827;0
20200304004141069_SVAKOV-R12_met.fits;1.21619;26491.7;2.51035;0.170667
20200304004218616_SVAKOV-R12_met.fits;1.25601;26478.5;2.92098;0.170667
20200304004134413_SVAKOV-R12_snap.fits;1.44671;26463.9;1.0762;0
20200304004305037_SVAKOV-R12_met.fits;1.51046;26474.1;4.11746;0.170667
20200304004234488_SVAKOV-R12_snap.fits;1.39138;26499;1.11814;0
20200304004332344_SVAKOV-R12_met.fits;1.38995;26500.5;14.9253;0.341333
20200304004334563_SVAKOV-R12_snap.fits;1.29124;26528.3;1.21548;0
20200304004446925_SVAKOV-R12_met.fits;1.4028;26523.9;13.0878;0.512
20200304004528909_SVAKOV-R12_met.fits;1.56903;26506.3;4.17636;0.512
20200304004434637_SVAKOV-R12_snap.fits;1.39963;26545.9;1.10548;0
20200304004534712_SVAKOV-R12_snap.fits;1.80342;26471.2;1.02685;0
20200304004702264_SVAKOV-R12_met.fits;1.48699;26534.2;4.56459;0.170667
20200304004634787_SVAKOV-R12_snap.fits;1.03546;26521;1.12802;0
20200304004813432_SVAKOV-R12_met.fits;1.33337;26507.8;2.73869;0.341333
20200304004826744_SVAKOV-R12_met.fits;1.36182;26507.8;8.19093;0.341333
20200304004734861_SVAKOV-R12_snap.fits;1.41805;26528.3;0.824009;0
20200304004857805_SVAKOV-R12_met.fits;1.20476;26482.9;3.33042;0.170667
20200304004834936_SVAKOV-R12_snap.fits;1.38842;26497.6;1.17197;0
20200304005010339_SVAKOV-R12_met.fits;1.44889;26493.2;3.02074;0.170667
20200304004935011_SVAKOV-R12_snap.fits;1.32473;26459.5;1.38972;0
20200304005111949_SVAKOV-R12_met.fits;1.37475;26497.6;12.3863;0.853333
20200304005121507_SVAKOV-R12_met.fits;1.17857;26523.9;2.50232;0.170667
20200304005035085_SVAKOV-R12_snap.fits;1.63392;26519.5;1.32533;0
20200304005137549_SVAKOV-R12_met.fits;1.49684;26504.9;3.27575;0.341333
20200304005135160_SVAKOV-R12_snap.fits;1.39573;26481.4;1.41318;0
20200304005257592_SVAKOV-R12_met.fits;1.40028;26534.2;3.9169;0.853333
20200304005235235_SVAKOV-R12_snap.fits;1.32927;26507.8;0.984071;0
20200304005407395_SVAKOV-R12_met.fits;1.34053;26493.2;7.0372;0.341333
20200304005335309_SVAKOV-R12_snap.fits;1.50034;26490.2;1.4997;0
20200304005435384_SVAKOV-R12_snap.fits;1.4792;26535.6;1.29185;0
20200304005535459_SVAKOV-R12_snap.fits;1.10436;26507.8;1.60206;0
20200304005635533_SVAKOV-R12_snap.fits;1.63011;26452.1;1.10848;0
20200304005735608_SVAKOV-R12_snap.fits;1.17695;26463.9;0.950815;0
20200304005835683_SVAKOV-R12_snap.fits;1.3431;26516.6;1.34813;0
20200304005935757_SVAKOV-R12_snap.fits;1.35562;26493.2;1.01583;0
