# file name; noise; peak f.; mag.; duration
20200304065452195_SVAKOV-R12_met.fits;1.3483;26534.2;3.15855;0.170667
20200304065532643_SVAKOV-R12_met.fits;1.5075;26491.7;4.61572;0.341333
20200304065554317_SVAKOV-R12_met.fits;1.51198;26526.9;3.68578;0.170667
20200304065633571_SVAKOV-R12_met.fits;1.45749;26491.7;3.19401;1.024
20200304070013219_SVAKOV-R12_met.fits;1.27061;26506.3;4.46441;0.170667
20200304070050253_SVAKOV-R12_met.fits;1.59414;26477.1;3.38952;0.341333
20200304070002637_SVAKOV-R12_snap.fits;1.49684;26538.6;1.03025;0
20200304070109027_SVAKOV-R12_met.fits;1.48926;26499;3.70587;0.341333
20200304070138211_SVAKOV-R12_met.fits;1.32154;26499;3.46799;0.170667
20200304070102712_SVAKOV-R12_snap.fits;1.40097;26475.6;1.4125;0
20200304070202787_SVAKOV-R12_snap.fits;1.46914;26471.2;1.14526;0
20200304070342285_SVAKOV-R12_met.fits;1.54038;26487.3;5.00495;0.341333
20200304070302861_SVAKOV-R12_snap.fits;1.51415;26497.6;1.63452;0
20200304070422733_SVAKOV-R12_met.fits;1.43128;26506.3;3.61062;1.70667
20200304070449357_SVAKOV-R12_met.fits;1.59541;26496.1;3.86231;3.41333
20200304070402936_SVAKOV-R12_snap.fits;1.57876;26535.6;1.27975;0
20200304070513763_SVAKOV-R12_met.fits;1.23359;26504.9;5.31242;0.341333
20200304070559331_SVAKOV-R12_met.fits;1.64702;26500.5;5.93145;0.341333
20200304070503011_SVAKOV-R12_snap.fits;1.60487;26529.8;1.11604;0
20200304070621005_SVAKOV-R12_met.fits;1.37368;26484.4;3.47285;0.170667
20200304070603085_SVAKOV-R12_snap.fits;1.44372;26481.4;0.996286;0
20200304070757091_SVAKOV-R12_met.fits;1.58681;26497.6;4.3369;0.682667
20200304070703160_SVAKOV-R12_snap.fits;1.33631;26482.9;1.25866;0
20200304070838904_SVAKOV-R12_met.fits;1.32205;26497.6;2.91304;0.170667
20200304070803235_SVAKOV-R12_snap.fits;1.52647;26449.2;1.40525;0
20200304070906211_SVAKOV-R12_met.fits;1.51542;26491.7;3.24774;0.170667
20200304070937613_SVAKOV-R12_met.fits;1.51947;26496.1;18.3899;0.341333
20200304070945123_SVAKOV-R12_met.fits;1.27678;26503.4;7.04897;0.341333
20200304070953485_SVAKOV-R12_met.fits;1.25955;26504.9;2.61904;0.170667
20200304070903309_SVAKOV-R12_snap.fits;1.67943;26545.9;1.3896;0
20200304071003384_SVAKOV-R12_snap.fits;1.61233;26544.4;1.19226;0
20200304071102947_SVAKOV-R12_met.fits;1.48173;26488.8;5.30881;0.341333
20200304071108749_SVAKOV-R12_met.fits;1.46948;26490.2;15.7895;0.512
20200304071103459_SVAKOV-R12_snap.fits;1.45538;26538.6;1.13045;0
20200304071216845_SVAKOV-R12_met.fits;1.22956;26535.6;3.96783;0.512
20200304071243128_SVAKOV-R12_met.fits;1.58074;26502;5.61986;1.536
20200304071203533_SVAKOV-R12_snap.fits;1.74212;26497.6;1.47278;0
20200304071303608_SVAKOV-R12_snap.fits;1.2165;26478.5;1.19502;0
20200304071406755_SVAKOV-R12_met.fits;1.69902;26510.7;6.67896;0.170667
20200304071419896_SVAKOV-R12_met.fits;1.44049;26502;5.92455;0.341333
20200304071403683_SVAKOV-R12_snap.fits;1.42962;26490.2;1.12863;0
20200304071500344_SVAKOV-R12_met.fits;1.45333;26494.6;3.10712;0.170667
20200304071525944_SVAKOV-R12_met.fits;1.37563;26499;5.00726;0.341333
20200304071533283_SVAKOV-R12_met.fits;1.5274;26504.9;6.79706;0.170667
20200304071503757_SVAKOV-R12_snap.fits;1.46432;26504.9;1.33529;0
20200304071645816_SVAKOV-R12_met.fits;1.38898;26502;3.81624;0.170667
20200304071603832_SVAKOV-R12_snap.fits;1.5818;26485.8;1.77742;0
20200304071730872_SVAKOV-R12_met.fits;1.4722;26496.1;5.23711;0.512
20200304071703907_SVAKOV-R12_snap.fits;1.45934;26503.4;1.24968;0
20200304071803981_SVAKOV-R12_snap.fits;1.34868;26480;1.3856;0
20200304071904056_SVAKOV-R12_snap.fits;1.5383;26449.2;1.38794;0
20200304072004131_SVAKOV-R12_snap.fits;1.5365;26519.5;1.25877;0
20200304072100621_SVAKOV-R12_met.fits;1.17397;26510.7;8.95335;0.341333
20200304072137656_SVAKOV-R12_met.fits;1.34742;26531.2;2.74942;0.170667
20200304072144141_SVAKOV-R12_met.fits;1.41137;26496.1;5.44502;0.170667
20200304072104205_SVAKOV-R12_snap.fits;1.57882;26523.9;1.23738;0
20200304072207523_SVAKOV-R12_met.fits;1.39787;26494.6;6.22175;0.170667
20200304072212131_SVAKOV-R12_met.fits;1.34515;26466.8;3.89511;0.170667
20200304072234488_SVAKOV-R12_met.fits;1.63228;26499;3.67159;0.170667
20200304072204280_SVAKOV-R12_snap.fits;1.74862;26472.7;1.47192;0
20200304072336269_SVAKOV-R12_met.fits;1.47962;26541.5;4.8057;2.21867
20200304072304355_SVAKOV-R12_snap.fits;1.5638;26509.3;1.39536;0
20200304072404429_SVAKOV-R12_snap.fits;1.48275;26504.9;0.939799;0
20200304072531640_SVAKOV-R12_met.fits;1.82723;26509.3;4.00493;0.170667
20200304072504504_SVAKOV-R12_snap.fits;1.57771;26478.5;1.70174;0
20200304072604579_SVAKOV-R12_snap.fits;1.47737;26463.9;1.29145;0
20200304072719331_SVAKOV-R12_met.fits;1.55521;26504.9;3.33361;0.170667
20200304072704653_SVAKOV-R12_snap.fits;1.29544;26510.7;1.18909;0
20200304072848589_SVAKOV-R12_met.fits;1.75565;26494.6;5.64026;0.341333
20200304072804728_SVAKOV-R12_snap.fits;1.86249;26478.5;1.37543;0
20200304072906509_SVAKOV-R12_met.fits;1.43577;26493.2;8.06234;0.341333
20200304072912483_SVAKOV-R12_met.fits;1.43316;26512.2;3.76198;0.170667
20200304072947640_SVAKOV-R12_met.fits;1.30731;26487.3;3.44085;0.170667
20200304072957027_SVAKOV-R12_met.fits;1.46792;26497.6;3.68238;0.170667
20200304072904803_SVAKOV-R12_snap.fits;1.30193;26493.2;1.33584;0
20200304073004877_SVAKOV-R12_snap.fits;1.44089;26515.1;1.24072;0
20200304073132429_SVAKOV-R12_met.fits;1.63529;26506.3;16.3538;0.682667
20200304073104952_SVAKOV-R12_snap.fits;1.71959;26540;1.54018;0
20200304073205027_SVAKOV-R12_snap.fits;1.42268;26480;1.63638;0
20200304073318584_SVAKOV-R12_met.fits;1.55547;26490.2;4.44424;0.341333
20200304073349816_SVAKOV-R12_met.fits;1.50501;26502;7.22592;0.170667
20200304073305101_SVAKOV-R12_snap.fits;1.56234;26491.7;1.13851;0
20200304073429581_SVAKOV-R12_met.fits;1.43046;26503.4;4.46237;0.341333
20200304073405176_SVAKOV-R12_snap.fits;1.37962;26545.9;1.40719;0
20200304073505251_SVAKOV-R12_snap.fits;1.46582;26507.8;1.27113;0
20200304073617272_SVAKOV-R12_met.fits;1.66489;26465.3;3.92239;0.341333
20200304073639800_SVAKOV-R12_met.fits;1.50168;26509.3;3.93082;0.341333
20200304073605325_SVAKOV-R12_snap.fits;1.26829;26481.4;1.74099;0
20200304073719053_SVAKOV-R12_met.fits;1.41219;26519.5;2.92542;0.170667
20200304073705400_SVAKOV-R12_snap.fits;1.57106;26471.2;1.2873;0
20200304073827832_SVAKOV-R12_met.fits;1.47709;26497.6;8.72087;0.341333
20200304073846776_SVAKOV-R12_met.fits;1.21504;26497.6;7.49788;0.341333
20200304073805475_SVAKOV-R12_snap.fits;1.47348;26453.6;1.17342;0
20200304073925517_SVAKOV-R12_met.fits;1.28689;26493.2;2.82279;0.341333
20200304073905549_SVAKOV-R12_snap.fits;1.58857;26494.6;1.09127;0
20200304074035491_SVAKOV-R12_met.fits;1.29894;26494.6;4.28886;0.341333
20200304074005624_SVAKOV-R12_snap.fits;1.40544;26481.4;1.00343;0
20200304074137784_SVAKOV-R12_met.fits;1.43345;26499;3.12212;0.170667
20200304074105699_SVAKOV-R12_snap.fits;1.2759;26547.4;1.45567;0
20200304074205773_SVAKOV-R12_snap.fits;1.50234;26456.5;1.39824;0
20200304074314381_SVAKOV-R12_met.fits;1.53054;26499;5.81269;0.341333
20200304074305848_SVAKOV-R12_snap.fits;1.29052;26509.3;1.39072;0
20200304074500365_SVAKOV-R12_met.fits;1.25055;26523.9;5.1241;0.341333
20200304074405923_SVAKOV-R12_snap.fits;1.22737;26532.7;1.37474;0
20200304074532963_SVAKOV-R12_met.fits;1.39471;26497.6;4.89394;0.341333
20200304074559416_SVAKOV-R12_met.fits;1.44216;26521;4.61208;0.512
20200304074505997_SVAKOV-R12_snap.fits;1.6502;26544.4;1.52707;0
20200304074606072_SVAKOV-R12_snap.fits;1.21604;26487.3;1.33223;0
20200304074706659_SVAKOV-R12_met.fits;1.37195;26465.3;2.90308;0.170667
20200304074752568_SVAKOV-R12_met.fits;1.52242;26518.1;4.33311;0.170667
20200304074706147_SVAKOV-R12_snap.fits;1.37136;26531.2;1.2121;0
20200304074806221_SVAKOV-R12_snap.fits;1.55492;26449.2;0.976644;0
20200304074906296_SVAKOV-R12_snap.fits;1.33464;26523.9;1.46425;0
20200304075006371_SVAKOV-R12_snap.fits;1.32442;26519.5;1.07537;0
20200304075106445_SVAKOV-R12_snap.fits;1.30861;26534.2;1.1603;0
20200304075213347_SVAKOV-R12_met.fits;1.51601;26515.1;4.37492;0.170667
20200304075252941_SVAKOV-R12_met.fits;1.28605;26502;5.29842;0.512
20200304075206520_SVAKOV-R12_snap.fits;1.29691;26458;1.25294;0
20200304075320077_SVAKOV-R12_met.fits;1.22334;26504.9;3.844;0.512
20200304075306595_SVAKOV-R12_snap.fits;1.53806;26487.3;1.15667;0
20200304075448312_SVAKOV-R12_met.fits;1.26593;26504.9;4.82674;0.170667
20200304075406669_SVAKOV-R12_snap.fits;1.64839;26518.1;1.07481;0
20200304075506744_SVAKOV-R12_snap.fits;1.43349;26456.5;1.35687;0
20200304075606819_SVAKOV-R12_snap.fits;1.34565;26538.6;1.08048;0
20200304075706893_SVAKOV-R12_snap.fits;1.26385;26509.3;9.74608;0
20200304075806968_SVAKOV-R12_snap.fits;1.41177;26544.4;1.29148;0
20200304075907043_SVAKOV-R12_snap.fits;1.28358;26450.7;1.475;0
