1498806000.39,44203,16.0,73288.0,11.19,-22.93,-19.03,0,*45
1498806001.65,44204,16.0,73286.5,11.19,-21.87,-17.73,0,*4D
1498806002.93,44205,16.0,73286.0,11.19,-19.71,-15.39,0,*42
1498806004.17,44206,16.0,73290.5,11.25,-19.61,-15.53,0,*43
1498806005.42,44207,16.0,73286.3,11.25,-18.55,-14.43,0,*44
1498806006.7,44208,16.0,73290.3,11.27,-20.15,-16.09,0,*4A
1498806007.91,44209,16.0,73288.5,11.29,-20.43,-16.45,0,*4E
1498806009.19,44210,16.0,73284.0,11.31,-19.31,-15.49,0,*4F
1498806010.48,44211,16.0,73292.5,11.37,-18.89,-15.39,0,*4D
1498806011.74,44212,16.0,73284.0,11.37,-19.03,-15.81,0,*4E
1498806013.01,44213,16.0,73282.0,11.37,-20.49,-17.35,0,*46
1498806014.29,44214,16.0,73286.8,11.41,-20.19,-17.17,0,*45
1498806015.55,44215,16.0,73284.8,11.41,-20.59,-18.01,0,*48
1498806016.78,44216,16.0,73282.8,11.39,-21.67,-19.07,0,*4F
1498806018.02,44217,16.0,73276.0,11.41,-22.97,-20.43,0,*47
1498806019.24,44218,16.0,73268.3,11.39,-23.59,-20.63,0,*46
1498806020.48,44219,16.0,73274.0,11.35,-23.85,-20.73,0,*4B
1498806021.71,44220,16.0,73278.8,11.35,-21.97,-18.41,0,*4A
1498806022.94,44221,16.0,73286.8,11.35,-22.21,-18.65,0,*43
1498806024.2,44222,16.0,73292.0,11.29,-23.69,-19.81,0,*4B
1498806025.44,44223,16.0,73298.5,11.29,-24.41,-19.91,0,*46
1498806026.67,44224,16.0,73302.5,11.25,-23.09,-18.35,0,*49
1498806027.9,44225,16.0,73292.0,11.25,-23.53,-18.79,0,*4F
1498806029.16,44226,16.0,73312.8,11.19,-22.63,-17.45,0,*41
1498806030.42,44227,16.0,73308.3,11.17,-24.15,-19.31,0,*44
1498806031.65,44228,16.0,73308.8,11.13,-26.03,-20.59,0,*4E
1498806032.94,44229,16.0,73314.3,11.07,-24.71,-19.27,0,*4E
1498806034.23,44230,16.0,73306.5,11.03,-23.23,-17.63,0,*4C
1498806035.51,44231,16.0,73300.3,10.99,-24.71,-18.89,0,*44
1498806036.72,44232,16.0,73302.8,10.95,-25.13,-19.07,0,*49
1498806037.95,44233,16.0,73302.8,10.91,-25.13,-18.45,0,*4B
1498806039.22,44234,16.0,73296.8,10.83,-24.83,-17.79,0,*47
1498806040.42,44235,16.0,73296.3,10.81,-25.65,-18.07,0,*4B
1498806041.65,44236,16.0,73300.0,10.75,-23.79,-15.75,0,*40
1498806042.87,44237,16.0,73300.8,10.73,-21.63,-13.37,0,*4E
1498806044.12,44238,16.0,73302.3,10.69,-20.35,-11.73,0,*4A
1498806045.35,44239,16.0,73302.5,10.71,-19.71,-10.57,0,*4F
1498806046.6,44240,16.0,73300.3,10.71,-16.45,-7.43,0,*7A
1498806047.79,44241,16.0,73300.0,10.73,-12.25,-3.23,0,*79
1498806049.03,44242,16.0,73300.3,10.79,-11.15,-1.95,0,*7F
1498806050.25,44243,16.0,73300.5,10.89,-11.51,-2.23,0,*7F
1498806051.47,44244,16.0,73298.3,10.91,-11.45,-1.79,0,*78
1498806052.66,44245,16.0,73298.3,10.93,-13.65,-3.19,0,*7F
1498806053.91,44246,16.0,73300.8,10.95,-14.51,-3.91,0,*7A
1498806055.14,44247,15.94,73294.0,10.95,-15.07,-4.57,0,*74
1498806056.38,44248,16.0,73296.8,10.95,-13.33,-3.03,0,*7C
1498806057.61,44249,16.0,73292.8,10.93,-9.37,0.17,0,*5F
1498806058.82,44250,16.0,73296.3,10.97,-7.83,1.33,0,*65
1498806060.03,44251,16.0,73292.5,11.01,-6.01,2.73,0,*66
1498806061.3,44252,16.0,73294.3,11.11,-5.11,3.19,0,*6B
1498806062.52,44253,16.0,73292.8,11.15,-3.31,4.49,0,*68
1498806063.74,44254,16.0,73290.8,11.19,-3.87,3.59,0,*68
1498806064.95,44255,16.0,73292.3,11.25,-3.23,3.75,0,*66
1498806066.23,44256,16.0,73294.5,11.31,-2.71,3.75,0,*66
1498806067.44,44257,16.0,73292.5,11.39,-1.83,4.19,0,*6C
1498806068.68,44258,16.0,73296.0,11.45,-1.33,4.01,0,*6A
1498806069.92,44259,16.0,73300.8,11.49,-2.39,2.43,0,*6E
1498806071.13,44260,16.0,73300.3,11.51,-2.43,1.97,0,*6A
1498806072.36,44261,16.0,73302.8,11.53,-4.21,-0.11,0,*79
1498806073.6,44262,16.0,73306.8,11.57,-5.27,-1.63,0,*4D
1498806074.84,44263,16.0,73304.8,11.53,-3.47,-0.33,0,*7C
1498806076.08,44264,16.0,73304.3,11.57,-1.17,1.51,0,*60
1498806077.32,44265,16.0,73306.8,11.59,-1.01,1.37,0,*68
1498806078.52,44266,16.0,73308.0,11.65,-0.33,1.51,0,*54
1498806079.77,44267,16.0,73312.3,11.67,0.21,1.67,0,*7C
1498806081.03,44268,16.0,73310.8,11.71,-0.85,0.25,0,*60
1498806082.27,44269,16.0,73310.8,11.71,-1.35,-0.65,0,*72
1498806083.5,44270,16.0,73316.3,11.75,-0.11,0.17,0,*61
1498806084.72,44271,16.0,73322.5,11.79,-0.53,-0.73,0,*45
1498806085.94,44272,16.0,73320.0,11.79,-1.67,-2.39,0,*4C
1498806087.18,44273,16.0,73318.0,11.79,-2.23,-3.51,0,*41
1498806088.4,44274,15.94,73314.3,11.79,-2.27,-4.21,0,*42
1498806089.62,44275,16.0,73318.5,11.75,-2.83,-5.47,0,*40
1498806090.87,44276,16.0,73314.3,11.73,-4.73,-8.07,0,*45
1498806092.09,44277,16.0,73316.5,11.69,-5.31,-9.31,0,*4C
1498806093.35,44278,16.0,73318.0,11.67,-5.77,-10.35,0,*73
1498806094.57,44279,16.0,73308.5,11.65,-6.23,-11.19,0,*7D
1498806095.79,44280,16.0,73310.3,11.63,-6.73,-12.15,0,*77
1498806097.02,44281,16.0,73310.0,11.61,-7.87,-13.65,0,*78
1498806098.24,44282,16.0,73314.8,11.57,-8.97,-15.15,0,*71
1498806099.46,44283,16.0,73312.0,11.51,-9.97,-16.65,0,*73
1498806100.7,44284,16.0,73318.3,11.51,-10.35,-17.21,0,*45
1498806101.95,44285,16.0,73314.3,11.49,-10.23,-17.11,0,*49
1498806103.19,44286,16.0,73314.3,11.47,-11.01,-17.93,0,*4F
1498806104.47,44287,16.0,73318.3,11.45,-11.67,-18.55,0,*49
1498806105.72,44288,16.0,73314.5,11.41,-12.07,-18.83,0,*4C
1498806106.98,44289,16.0,73314.3,11.39,-12.79,-19.27,0,*44
1498806108.22,44290,16.0,73312.3,11.35,-13.69,-20.19,0,*47
1498806109.46,44291,16.0,73310.3,11.37,-15.29,-21.93,0,*45
1498806110.69,44292,16.0,73308.3,11.35,-16.93,-23.49,0,*43
1498806111.96,44293,16.0,73308.5,11.27,-18.93,-25.39,0,*4E
1498806113.2,44294,16.0,73308.0,11.25,-19.31,-25.65,0,*4B
1498806114.41,44295,16.0,73308.5,11.21,-19.75,-26.07,0,*49
1498806115.67,44296,16.0,73310.5,11.15,-20.69,-27.23,0,*4D
1498806116.89,44297,16.0,73310.3,11.13,-21.17,-27.67,0,*42
1498806118.17,44298,16.0,73310.3,11.07,-21.83,-28.47,0,*48
1498806119.4,44299,16.0,73308.5,11.01,-20.83,-27.55,0,*42
1498806120.65,44300,16.0,73304.8,10.99,-16.89,-23.23,0,*49
1498806121.86,44301,16.0,73306.5,11.01,-16.03,-22.57,0,*48
1498806123.12,44302,16.0,73310.0,11.03,-15.81,-22.07,0,*45
1498806124.34,44303,16.0,73308.8,11.05,-16.45,-22.97,0,*40
1498806125.55,44304,16.0,73308.3,11.05,-15.53,-21.77,0,*4E
1498806126.81,44305,16.0,73308.8,11.13,-15.43,-21.83,0,*42
1498806128.07,44306,16.0,73308.5,11.15,-16.13,-22.41,0,*4C
1498806129.33,44307,16.0,73308.8,11.15,-17.63,-24.51,0,*4C
1498806130.57,44308,16.0,73308.5,11.17,-20.83,-27.29,0,*47
1498806131.78,44309,16.0,73304.0,11.17,-22.57,-28.97,0,*47
1498806133.05,44310,16.0,73308.3,11.11,-26.17,-32.69,0,*43
1498806134.25,44311,16.0,73310.5,11.05,-24.93,-31.33,0,*45
1498806135.49,44312,16.0,73310.0,11.01,-23.53,-29.67,0,*41
1498806136.75,44313,16.0,73304.3,10.99,-24.51,-30.55,0,*4C
1498806138.02,44314,16.0,73294.0,10.95,-23.29,-29.01,0,*46
1498806139.27,44315,16.0,73290.5,10.91,-23.39,-29.35,0,*45
1498806140.49,44316,16.0,73286.5,10.93,-22.73,-28.37,0,*48
1498806141.75,44317,16.0,73292.8,10.93,-24.83,-30.61,0,*4A
1498806143.0,44318,16.0,73302.3,10.85,-26.93,-32.63,0,*41
1498806144.22,44319,16.0,73328.3,10.81,-25.87,-32.19,0,*4F
1498806145.48,44320,16.0,73292.5,10.81,-24.71,-30.05,0,*42
1498806146.73,44321,16.0,73324.3,10.77,-28.21,-33.49,0,*48
1498806147.98,44322,16.0,73320.8,10.73,-26.71,-31.95,0,*47
1498806149.18,44323,16.0,73304.5,10.69,-26.49,-32.01,0,*48
1498806150.43,44324,16.0,73300.3,10.67,-26.33,-31.91,0,*46
1498806151.69,44325,16.0,73296.8,10.63,-26.55,-31.95,0,*47
1498806152.96,44326,16.0,73304.3,10.61,-24.15,-29.51,0,*41
1498806154.22,44327,16.0,73300.0,10.61,-22.53,-28.05,0,*44
1498806155.46,44328,16.0,73302.0,10.61,-21.13,-26.71,0,*41
1498806156.71,44329,16.0,73308.3,10.67,-22.31,-28.09,0,*44
1498806157.91,44330,16.0,73304.3,10.67,-22.57,-28.53,0,*43
1498806159.17,44331,16.0,73318.3,10.71,-21.03,-27.03,0,*4D
1498806160.4,44332,16.0,73312.0,10.71,-22.41,-28.53,0,*41
1498806161.63,44333,16.0,73306.3,10.71,-24.05,-30.27,0,*4C
1498806162.91,44334,16.0,73310.0,10.71,-23.03,-29.39,0,*4D
1498806164.18,44335,16.0,73316.3,10.71,-22.21,-28.47,0,*45
1498806165.43,44336,16.0,73318.3,10.71,-22.07,-28.47,0,*42
1498806166.63,44337,16.0,73326.0,10.73,-23.43,-29.79,0,*4C
1498806167.88,44338,16.0,73320.0,10.71,-24.15,-30.27,0,*46
1498806169.15,44339,16.0,73320.0,10.71,-23.03,-28.79,0,*45
1498806170.41,44340,16.0,73320.3,10.71,-24.15,-29.83,0,*4F
1498806171.66,44341,16.0,73324.5,10.69,-25.03,-30.61,0,*45
1498806172.92,44342,16.0,73326.5,10.67,-25.55,-31.11,0,*4D
1498806174.12,44343,16.0,73328.8,10.63,-26.39,-31.79,0,*4F
1498806175.37,44344,16.0,73318.0,10.61,-28.15,-33.77,0,*46
1498806176.59,44345,16.0,73326.8,10.55,-28.85,-34.19,0,*46
1498806177.84,44346,16.0,73320.5,10.53,-27.55,-32.63,0,*4A
1498806179.09,44347,16.0,73312.8,10.49,-27.19,-32.35,0,*4B
1498806180.31,44348,16.0,73318.3,10.47,-27.67,-32.51,0,*41
1498806181.56,44349,16.0,73318.3,10.45,-26.03,-30.95,0,*4B
1498806182.82,44350,16.0,73314.5,10.41,-24.05,-28.59,0,*4A
1498806184.08,44351,16.0,73300.5,10.45,-22.17,-26.65,0,*4B
1498806185.31,44352,16.0,73300.3,10.45,-20.89,-25.23,0,*4C
1498806186.58,44353,16.0,73316.3,10.49,-20.49,-24.67,0,*4C
1498806187.78,44354,16.0,73328.0,10.55,-20.25,-24.31,0,*4F
1498806189.01,44355,16.0,73324.3,10.59,-20.53,-24.61,0,*46
1498806190.26,44356,16.0,73322.0,10.61,-21.39,-25.29,0,*4E
1498806191.49,44357,16.0,73320.5,10.67,-21.53,-25.23,0,*4F
1498806192.71,44358,16.0,73322.3,10.69,-23.03,-26.61,0,*4C
1498806193.96,44359,16.0,73318.3,10.71,-23.19,-26.49,0,*45
1498806195.22,44360,16.0,73308.5,10.73,-23.29,-26.29,0,*48
1498806196.44,44361,16.0,73302.8,10.73,-22.53,-25.29,0,*46
1498806197.69,44362,16.0,73306.5,10.75,-21.63,-24.25,0,*4E
1498806198.92,44363,16.0,73304.3,10.79,-21.13,-23.59,0,*48
1498806200.19,44364,16.0,73306.5,10.83,-21.23,-23.65,0,*46
1498806201.41,44365,16.0,73308.8,10.85,-22.17,-24.31,0,*43
1498806202.67,44366,16.0,73312.0,10.91,-21.93,-23.85,0,*42
1498806203.89,44367,16.0,73318.8,10.93,-22.47,-24.05,0,*44
1498806205.09,44368,16.0,73314.0,10.97,-22.03,-23.13,0,*4F
1498806206.3,44369,16.0,73306.3,10.97,-23.13,-23.95,0,*40
1498806207.5,44370,16.0,73300.5,10.97,-22.63,-23.43,0,*45
1498806208.72,44371,16.0,73300.5,10.97,-20.73,-21.57,0,*40
1498806209.92,44372,16.0,73302.5,11.01,-19.95,-21.13,0,*4F
1498806211.16,44373,16.0,73306.5,11.01,-20.53,-21.93,0,*46
1498806212.45,44374,16.0,73302.3,11.03,-21.57,-23.23,0,*4F
1498806213.71,44375,16.0,73310.0,11.05,-21.33,-23.33,0,*4B
1498806214.95,44376,16.0,73314.3,11.05,-20.49,-22.83,0,*4E
1498806216.16,44377,16.0,73314.3,11.05,-19.91,-22.67,0,*4A
1498806217.45,44378,16.0,73308.0,11.07,-21.03,-24.25,0,*47
1498806218.68,44379,16.0,73294.5,11.11,-20.73,-24.31,0,*42
1498806219.92,44380,16.0,73310.5,11.11,-20.39,-24.05,0,*4D
1498806221.17,44381,16.0,73314.5,11.11,-20.09,-23.99,0,*4D
1498806222.43,44382,16.0,73318.0,11.13,-20.99,-24.87,0,*4D
1498806223.7,44383,16.0,73312.8,11.15,-22.27,-26.13,0,*42
1498806224.94,44384,16.0,73314.0,11.15,-22.57,-26.61,0,*47
1498806226.2,44385,16.0,73312.0,11.15,-23.39,-27.35,0,*4F
1498806227.46,44386,16.0,73314.3,11.13,-21.53,-25.03,0,*43
1498806228.7,44387,16.0,73314.8,11.15,-21.63,-25.13,0,*46
1498806229.94,44388,16.0,73314.8,11.17,-22.41,-25.75,0,*48
1498806231.18,44389,16.0,73314.5,11.19,-22.63,-26.03,0,*45
1498806232.45,44390,16.0,73314.5,11.19,-22.53,-25.45,0,*4F
1498806233.73,44391,16.0,73316.0,11.23,-21.27,-24.15,0,*43
1498806234.97,44392,16.0,73318.0,11.23,-21.77,-24.61,0,*46
1498806236.17,44393,16.0,73322.3,11.25,-21.63,-24.35,0,*45
1498806237.43,44394,16.0,73324.0,11.27,-22.67,-25.45,0,*41
1498806238.66,44395,16.0,73324.5,11.29,-24.77,-27.61,0,*4D
1498806239.88,44396,16.0,73320.8,11.29,-23.43,-25.91,0,*43
1498806241.11,44397,16.0,73318.3,11.29,-22.31,-24.77,0,*4F
1498806242.38,44398,16.0,73308.5,11.31,-22.11,-24.71,0,*4D
1498806243.64,44399,16.0,73310.8,11.29,-24.41,-26.93,0,*48
1498806244.91,44400,16.0,73310.8,11.29,-23.19,-25.55,0,*4C
1498806246.2,44401,16.0,73312.5,11.31,-22.31,-24.87,0,*41
1498806247.44,44402,16.0,73316.3,11.31,-22.93,-25.39,0,*4E
1498806248.74,44403,16.0,73316.0,11.31,-24.25,-26.81,0,*44
1498806250.0,44404,16.0,73320.8,11.31,-22.57,-24.83,0,*40
1498806251.24,44405,16.0,73316.0,11.35,-20.73,-23.03,0,*4E
1498806252.47,44406,16.0,73312.8,11.37,-21.17,-23.39,0,*45
1498806253.68,44407,16.0,73320.0,11.39,-20.63,-22.83,0,*48
1498806254.94,44408,16.0,73318.8,11.41,-21.09,-23.19,0,*47
1498806256.22,44409,16.0,73322.0,11.45,-25.45,-28.05,0,*48
1498806257.47,44410,16.0,73306.5,11.41,-26.07,-28.43,0,*43
1498806258.69,44411,16.0,73304.5,11.39,-24.57,-26.87,0,*4C
1498806259.93,44412,16.0,73304.0,11.39,-23.19,-25.39,0,*44
1498806261.19,44413,16.0,73304.3,11.39,-21.53,-23.49,0,*48
1498806262.41,44414,16.0,73306.3,11.41,-20.29,-22.37,0,*44
1498806263.67,44415,16.0,73308.8,11.41,-21.09,-23.03,0,*40
1498806264.92,44416,16.0,73306.5,11.45,-20.19,-22.07,0,*42
1498806266.14,44417,16.0,73310.8,11.49,-20.29,-22.37,0,*4F
1498806267.4,44418,16.0,73310.8,11.51,-19.85,-21.87,0,*4D
1498806268.62,44419,16.0,73308.8,11.57,-20.25,-22.37,0,*42
1498806269.87,44420,16.0,73308.5,11.57,-20.73,-22.77,0,*4F
1498806271.12,44421,16.0,73300.5,11.57,-20.53,-22.63,0,*49
1498806272.35,44422,16.0,73298.8,11.59,-22.37,-24.41,0,*42
1498806273.58,44423,16.0,73296.5,11.59,-21.63,-23.49,0,*4E
1498806274.8,44424,16.0,73298.5,11.59,-20.83,-22.41,0,*4F
1498806276.03,44425,16.0,73288.5,11.63,-19.85,-21.09,0,*44
1498806277.29,44426,16.0,73296.0,11.67,-19.61,-20.73,0,*45
1498806278.53,44427,16.0,73296.8,11.67,-18.83,-19.95,0,*4B
1498806279.77,44428,16.0,73294.3,11.67,-18.99,-20.05,0,*4C
1498806280.98,44429,16.0,73296.3,11.69,-18.69,-19.71,0,*45
1498806282.21,44430,16.0,73298.3,11.75,-17.83,-18.73,0,*48
1498806283.45,44431,16.0,73300.0,11.79,-18.79,-19.99,0,*4A
1498806284.68,44432,16.0,73302.3,11.81,-18.79,-20.19,0,*4C
1498806285.91,44433,16.0,73298.8,11.81,-17.21,-18.79,0,*42
1498806287.16,44434,16.0,73302.0,11.85,-17.41,-19.23,0,*49
1498806288.39,44435,16.0,73300.5,11.87,-17.49,-19.51,0,*47
1498806289.62,44436,16.0,73304.5,11.87,-16.59,-18.83,0,*4A
1498806290.87,44437,16.0,73306.5,11.91,-16.17,-18.83,0,*46
1498806292.15,44438,16.0,73302.3,11.95,-16.09,-18.93,0,*43
1498806293.41,44439,16.0,73310.0,11.97,-16.75,-19.81,0,*49
1498806294.64,44440,16.0,73306.5,11.99,-18.55,-22.53,0,*42
1498806295.89,44441,16.0,73308.0,11.99,-21.97,-25.97,0,*48
1498806297.15,44442,16.0,73312.8,11.95,-21.83,-25.87,0,*43
1498806298.39,44443,16.0,73312.5,11.95,-20.59,-24.47,0,*49
1498806299.62,44444,16.0,73312.8,11.93,-19.37,-23.33,0,*4E
1498806300.84,44445,16.0,73308.5,11.93,-20.15,-24.31,0,*40
1498806302.09,44446,16.0,73308.8,11.95,-21.57,-25.87,0,*4E
1498806303.31,44447,16.0,73312.8,11.93,-20.79,-24.93,0,*40
1498806304.51,44448,16.0,73314.3,11.93,-20.63,-24.57,0,*4C
1498806305.72,44449,16.0,73304.3,11.93,-19.51,-23.43,0,*44
1498806306.93,44450,16.0,73304.0,11.93,-18.65,-22.63,0,*49
1498806308.16,44451,16.0,73306.5,11.95,-18.07,-21.93,0,*46
1498806309.39,44452,16.0,73310.8,11.99,-18.59,-22.57,0,*49
1498806310.63,44453,16.0,73314.3,11.99,-20.35,-24.15,0,*49
1498806311.89,44454,16.0,73312.8,11.99,-21.27,-25.45,0,*48
1498806313.1,44455,16.0,73322.5,11.99,-21.93,-25.91,0,*4F
1498806314.33,44456,16.0,73328.0,11.97,-19.95,-23.89,0,*40
1498806315.59,44457,16.0,73330.5,11.97,-19.65,-23.43,0,*48
1498806316.85,44458,16.0,73334.5,11.99,-19.61,-23.53,0,*4C
1498806318.08,44459,16.0,73330.8,11.99,-20.49,-24.47,0,*4F
1498806319.31,44460,16.0,73330.0,11.99,-21.13,-25.29,0,*42
1498806320.54,44461,16.0,73304.0,11.99,-22.11,-26.29,0,*41
1498806321.76,44462,16.0,73262.8,11.99,-21.93,-26.03,0,*43
1498806322.99,44463,16.0,73244.3,11.99,-20.53,-24.61,0,*49
1498806324.24,44464,16.0,73282.8,11.99,-21.03,-25.45,0,*4D
1498806325.5,44465,16.0,73292.5,12.01,-21.43,-25.81,0,*42
1498806326.73,44466,16.0,73280.8,11.99,-24.47,-29.17,0,*41
1498806327.94,44467,16.0,73272.3,11.99,-23.89,-28.37,0,*46
1498806329.2,44468,16.0,73274.8,11.97,-23.13,-27.35,0,*49
1498806330.45,44469,16.0,73278.8,11.97,-23.29,-27.89,0,*46
1498806331.69,44470,16.0,73288.5,11.93,-26.39,-30.89,0,*48
1498806332.91,44471,16.0,73298.3,11.93,-27.77,-32.29,0,*4A
1498806334.16,44472,16.0,73304.3,11.89,-27.39,-31.73,0,*44
1498806335.42,44473,16.0,73286.5,11.85,-27.45,-31.23,0,*47
1498806336.65,44474,16.0,73292.5,11.79,-27.93,-32.13,0,*48
1498806337.93,44475,16.0,73306.0,11.79,-24.67,-28.47,0,*4B
1498806339.2,44476,16.0,73302.0,11.79,-25.45,-29.13,0,*49
1498806340.49,44477,16.0,73298.0,11.75,-23.99,-28.05,0,*45
1498806341.78,44478,16.0,73310.0,11.75,-24.67,-28.21,0,*4A
1498806343.04,44479,16.0,73302.8,11.73,-22.47,-25.75,0,*45
1498806344.28,44480,16.0,73300.5,11.79,-23.13,-26.45,0,*49
1498806345.5,44481,16.0,73306.5,11.81,-23.33,-26.61,0,*4B
1498806346.73,44482,16.0,73306.0,11.81,-23.19,-26.45,0,*46
1498806347.96,44483,16.0,73306.5,11.81,-23.23,-26.45,0,*4E
1498806349.16,44484,16.0,73306.5,11.81,-25.19,-28.69,0,*46
1498806350.39,44485,16.0,73306.3,11.81,-23.79,-26.97,0,*48
1498806351.65,44486,16.0,73310.5,11.81,-25.75,-29.35,0,*46
1498806352.86,44487,16.0,73310.3,11.81,-24.51,-27.67,0,*49
1498806354.14,44488,16.0,73308.5,11.79,-25.81,-29.29,0,*49
1498806355.38,44489,16.0,73308.3,11.79,-25.13,-28.31,0,*4B
1498806356.66,44490,16.0,73314.0,11.79,-25.75,-29.17,0,*46
1498806357.92,44491,16.0,73308.8,11.73,-25.29,-28.63,0,*46
1498806359.18,44492,16.0,73308.5,11.75,-24.05,-27.19,0,*4E
1498806360.46,44493,16.0,73306.0,11.75,-21.97,-25.03,0,*48
1498806361.69,44494,16.0,73302.8,11.75,-21.63,-24.57,0,*44
1498806362.91,44495,16.0,73314.8,11.81,-21.57,-24.61,0,*4C
1498806364.17,44496,16.0,73310.5,11.87,-21.39,-24.25,0,*41
1498806365.46,44497,16.0,73322.3,11.87,-21.03,-24.21,0,*4D
1498806366.65,44498,16.0,73320.5,11.89,-21.39,-24.35,0,*40
1498806367.93,44499,16.0,73318.3,11.91,-21.27,-24.21,0,*42
1498806369.19,44500,16.0,73316.8,11.93,-21.53,-24.25,0,*46
1498806370.47,44501,16.0,73320.5,11.95,-20.35,-23.19,0,*48
1498806371.69,44502,16.0,73322.3,11.99,-21.39,-24.11,0,*45
1498806372.89,44503,16.0,73322.8,11.99,-21.43,-24.31,0,*4B
1498806374.15,44504,16.0,73316.3,11.99,-23.33,-26.29,0,*42
1498806375.39,44505,16.0,73316.3,11.99,-23.09,-25.97,0,*4C
1498806376.62,44506,16.0,73328.8,12.01,-22.41,-25.19,0,*46
1498806377.88,44507,16.0,73330.8,12.05,-20.99,-23.75,0,*48
1498806379.15,44508,16.0,73318.0,12.05,-21.27,-24.15,0,*42
1498806380.39,44509,16.0,73316.8,12.05,-22.53,-25.61,0,*41
1498806381.61,44510,16.0,73316.5,12.07,-25.23,-28.09,0,*48
1498806382.84,44511,16.0,73314.0,12.07,-23.13,-26.17,0,*4D
1498806384.05,44512,16.0,73310.5,12.07,-24.05,-26.87,0,*47
1498806385.28,44513,16.0,73306.0,12.05,-24.47,-27.55,0,*4C
1498806386.57,44514,16.0,73294.3,12.01,-26.97,-30.39,0,*4C
1498806387.8,44515,16.0,73306.8,11.97,-23.89,-27.07,0,*40
1498806389.06,44516,16.0,73308.8,11.99,-23.23,-26.29,0,*40
1498806390.29,44517,16.0,73310.3,11.99,-21.27,-24.31,0,*4C
1498806391.52,44518,16.0,73314.5,11.99,-22.11,-25.45,0,*47
1498806392.73,44519,16.0,73316.0,11.99,-22.83,-26.03,0,*4C
1498806393.99,44520,16.0,73316.8,12.01,-21.77,-25.03,0,*4F
1498806395.21,44521,16.0,73310.3,12.05,-22.07,-25.23,0,*4C
1498806396.47,44522,16.0,73316.3,12.05,-23.95,-27.13,0,*44
1498806397.75,44523,16.0,73320.0,12.01,-21.57,-24.83,0,*47
1498806398.95,44524,16.0,73326.3,12.07,-21.17,-24.51,0,*4D
1498806400.18,44525,16.0,73316.5,12.07,-23.09,-26.55,0,*47
1498806401.47,44526,16.0,73304.5,12.01,-26.33,-29.89,0,*40
1498806402.73,44527,16.0,73304.0,12.01,-24.15,-27.51,0,*4C
1498806404.02,44528,16.0,73314.8,12.01,-24.83,-28.09,0,*4E
1498806405.27,44529,16.0,73300.0,11.99,-26.29,-29.39,0,*4D
1498806406.5,44530,16.0,73300.3,11.97,-22.87,-26.03,0,*4D
1498806407.73,44531,16.0,73296.5,11.99,-22.67,-25.81,0,*45
1498806409.01,44532,16.0,73306.3,11.97,-23.29,-26.55,0,*49
1498806410.26,44533,16.0,73308.5,11.97,-22.87,-25.97,0,*40
1498806411.52,44534,16.0,73312.0,11.99,-21.33,-24.21,0,*49
1498806412.76,44535,16.0,73310.8,11.99,-23.03,-26.03,0,*4B
1498806413.99,44536,16.0,73310.8,11.99,-20.83,-23.79,0,*4B
1498806415.24,44537,16.0,73316.0,11.99,-20.35,-23.23,0,*48
1498806416.52,44538,16.0,73318.8,12.05,-21.87,-24.83,0,*44
1498806417.75,44539,16.0,73314.5,12.05,-20.93,-23.79,0,*43
1498806418.97,44540,16.0,73316.5,12.09,-20.69,-23.59,0,*46
1498806420.24,44541,16.0,73322.5,12.09,-20.79,-23.69,0,*45
1498806421.49,44542,16.0,73312.5,12.09,-23.23,-26.07,0,*47
1498806422.72,44543,16.0,73294.5,12.09,-22.83,-25.91,0,*41
1498806423.95,44544,16.0,73298.0,12.07,-24.41,-27.67,0,*4B
1498806425.18,44545,16.0,73300.3,12.09,-23.39,-26.39,0,*46
1498806426.41,44546,16.0,73306.5,12.07,-21.97,-24.77,0,*45
1498806427.61,44547,16.0,73312.3,12.07,-22.93,-25.91,0,*4A
1498806428.86,44548,16.0,73300.3,12.07,-22.73,-25.81,0,*4A
1498806430.12,44549,16.0,73302.3,12.09,-24.05,-27.35,0,*4F
1498806431.38,44550,16.0,73300.5,12.05,-23.59,-26.77,0,*42
1498806432.63,44551,16.0,73310.5,12.05,-21.77,-24.83,0,*44
1498806433.88,44552,16.0,73316.0,12.05,-20.93,-23.95,0,*4C
1498806435.08,44553,16.0,73318.8,12.07,-20.43,-23.39,0,*44
1498806436.33,44554,16.0,73314.8,12.09,-19.85,-22.97,0,*48
1498806437.6,44555,16.0,73312.5,12.11,-22.77,-26.29,0,*44
1498806438.81,44556,16.0,73318.8,12.11,-20.63,-23.75,0,*4C
1498806440.04,44557,16.0,73322.8,12.13,-19.75,-23.09,0,*49
1498806441.27,44558,16.0,73318.0,12.13,-18.65,-21.93,0,*47
1498806442.47,44559,16.0,73316.0,12.15,-18.21,-21.73,0,*4E
1498806443.72,44560,16.0,73312.8,12.17,-18.25,-21.97,0,*48
1498806444.98,44561,16.0,73312.8,12.17,-19.31,-23.09,0,*48
1498806446.24,44562,16.0,73318.0,12.19,-17.55,-20.83,0,*48
1498806447.49,44563,16.0,73322.5,12.21,-17.07,-21.13,0,*4D
1498806448.75,44564,16.0,73320.0,12.23,-16.69,-20.79,0,*4C
1498806449.95,44565,16.0,73322.0,12.27,-15.49,-19.71,0,*4A
1498806451.18,44566,16.0,73320.0,12.31,-14.75,-19.17,0,*40
1498806452.38,44567,16.0,73326.5,12.35,-14.37,-18.79,0,*4A
