1498816800.97,52935,17.13,73402.0,12.45,-5.47,-2.87,0,*4C
1498816802.19,52936,17.13,73398.8,12.43,-6.23,-3.39,0,*4C
1498816803.43,52937,17.13,73398.8,12.41,-6.81,-3.71,0,*4B
1498816804.64,52938,17.13,73396.3,12.39,-6.77,-3.71,0,*42
1498816805.88,52939,17.13,73392.5,12.37,-6.47,-3.51,0,*4C
1498816807.13,52940,17.13,73402.0,12.33,-8.25,-5.23,0,*4F
1498816808.38,52941,17.13,73402.8,12.29,-10.23,-6.97,0,*76
1498816809.63,52942,17.13,73398.0,12.21,-10.85,-7.61,0,*79
1498816810.9,52943,17.13,73394.0,12.13,-8.03,-4.73,0,*4E
1498816812.16,52944,17.13,73384.5,12.13,-5.11,-2.07,0,*42
1498816813.44,52945,17.13,73376.3,12.13,-5.23,-2.07,0,*42
1498816814.66,52946,17.13,73384.8,12.13,-4.33,-1.29,0,*4E
1498816815.87,52947,17.13,73390.3,12.11,-3.71,-0.81,0,*7F
1498816817.1,52948,17.13,73394.8,12.13,-4.57,-1.75,0,*4B
1498816818.31,52949,17.13,73392.8,12.11,-5.73,-3.07,0,*48
1498816819.5,52950,17.13,73394.3,12.11,-4.99,-2.31,0,*41
1498816820.68,52951,17.13,73394.0,12.11,-2.43,0.05,0,*69
1498816821.89,52952,17.13,73390.5,12.11,-1.51,0.83,0,*54
1498816823.12,52953,17.13,73394.8,12.13,-1.13,1.01,0,*6A
1498816824.33,52954,17.13,73396.8,12.19,0.05,2.05,0,*4B
1498816825.58,52955,17.13,73396.3,12.21,-0.89,1.25,0,*59
1498816826.81,52956,17.13,73394.3,12.27,1.93,4.01,0,*48
1498816828.03,52957,17.13,73394.3,12.35,2.95,5.01,0,*4E
1498816829.27,52958,17.13,73396.5,12.41,1.85,3.81,0,*4E
1498816830.52,52959,17.13,73396.3,12.45,0.33,2.17,0,*79
1498816831.79,52960,17.13,73396.8,12.49,1.09,3.03,0,*43
1498816833.04,52961,17.13,73392.3,12.53,0.79,2.77,0,*7D
1498816834.28,52962,17.13,73384.8,12.57,-1.91,0.43,0,*55
1498816835.54,52963,17.13,73376.0,12.57,-2.03,0.55,0,*5B
1498816836.78,52964,17.13,73380.0,12.57,-1.99,0.97,0,*52
1498816837.99,52965,17.13,73382.0,12.61,-2.43,0.63,0,*59
1498816839.18,52966,17.13,73386.5,12.61,-3.19,0.05,0,*64
1498816840.42,52967,17.13,73384.0,12.59,-5.19,-1.87,0,*4E
1498816841.66,52968,17.13,73384.0,12.55,-5.77,-2.11,0,*49
1498816842.88,52969,17.13,73386.3,12.53,-6.59,-2.87,0,*4E
1498816844.07,52970,17.13,73386.5,12.51,-6.69,-3.03,0,*4A
1498816845.32,52971,17.13,73382.5,12.45,-5.23,-1.51,0,*46
1498816846.58,52972,17.13,73382.8,12.41,-4.85,-1.43,0,*4F
1498816847.8,52973,17.13,73384.3,12.37,-4.53,-1.25,0,*44
1498816849.01,52974,17.13,73384.5,12.37,-5.39,-2.35,0,*4C
1498816850.23,52975,17.13,73386.0,12.33,-4.37,-1.75,0,*41
1498816851.44,52976,17.13,73386.0,12.31,-3.91,-1.63,0,*4C
1498816852.63,52977,17.13,73380.5,12.31,-3.03,-1.17,0,*45
1498816853.86,52978,17.13,73384.0,12.31,-2.59,-1.09,0,*4B
1498816855.09,52979,17.13,73386.8,12.29,-3.31,-2.35,0,*40
1498816856.3,52980,17.13,73386.8,12.31,-4.25,-3.71,0,*4C
1498816857.52,52981,17.13,73386.8,12.23,-4.05,-4.01,0,*4C
1498816858.71,52982,17.13,73380.8,12.23,-4.13,-4.57,0,*4B
1498816859.98,52983,17.13,73386.0,12.21,-5.07,-5.89,0,*4E
1498816861.23,52984,17.13,73388.0,12.17,-6.31,-7.65,0,*4A
1498816862.44,52985,17.13,73388.3,12.11,-4.93,-6.77,0,*45
1498816863.66,52986,17.13,73376.8,12.11,-7.61,-9.89,0,*46
1498816864.92,52987,17.13,73370.5,12.07,-7.95,-10.67,0,*73
1498816866.18,52988,17.13,73364.3,11.97,-9.83,-12.83,0,*77
1498816867.4,52989,17.13,73382.8,11.93,-5.61,-8.89,0,*43
1498816868.64,52990,17.13,73390.5,11.95,-2.39,-5.85,0,*46
1498816869.83,52991,17.13,73394.3,11.99,-0.29,-3.95,0,*7F
1498816871.07,52992,17.13,73380.5,12.05,-2.07,-6.09,0,*44
1498816872.28,52993,17.13,73382.3,12.09,-3.87,-8.41,0,*42
1498816873.5,52994,17.13,73382.3,12.15,-2.91,-7.43,0,*43
1498816874.72,52995,17.13,73384.5,12.19,-2.67,-7.49,0,*4D
1498816875.97,52996,17.13,73378.8,12.27,-2.11,-7.01,0,*4E
1498816877.22,52997,17.13,73386.0,12.31,-2.71,-7.73,0,*4B
1498816878.4,52998,17.13,73386.5,12.39,-1.59,-6.73,0,*44
1498816879.64,52999,17.13,73388.0,12.43,-2.55,-7.95,0,*4E
1498816880.86,53000,17.13,73390.3,12.53,-4.33,-9.79,0,*4D
1498816882.13,53001,17.13,73386.8,12.57,-7.69,-13.79,0,*7F
1498816883.37,53002,17.13,73384.3,12.59,-9.83,-15.89,0,*71
1498816884.58,53003,17.13,73386.3,12.61,-8.85,-14.69,0,*73
1498816885.83,53004,17.13,73384.8,12.63,-9.67,-15.57,0,*77
1498816887.07,53005,17.13,73384.0,12.65,-10.71,-16.75,0,*4C
1498816888.32,53006,17.13,73384.0,12.67,-12.03,-17.93,0,*43
1498816889.56,53007,17.13,73384.3,12.73,-13.29,-19.17,0,*4C
1498816890.79,53008,17.13,73388.5,12.73,-13.87,-19.51,0,*45
1498816892.07,53009,17.13,73392.5,12.75,-14.01,-19.61,0,*48
1498816893.28,53010,17.13,73394.0,12.77,-14.65,-19.75,0,*45
1498816894.51,53011,17.13,73398.3,12.77,-15.15,-20.19,0,*42
1498816895.73,53012,17.13,73392.3,12.79,-15.63,-20.05,0,*43
1498816896.99,53013,17.13,73394.3,12.81,-16.13,-20.35,0,*42
1498816898.25,53014,17.13,73380.5,12.83,-16.65,-20.29,0,*4B
1498816899.48,53015,17.13,73386.0,12.85,-17.31,-20.53,0,*41
1498816900.71,53016,17.13,73392.3,12.87,-16.75,-19.37,0,*49
1498816901.91,53017,17.13,73398.0,12.89,-16.37,-18.49,0,*48
1498816903.14,53018,17.13,73394.0,12.91,-17.73,-19.47,0,*40
1498816904.36,53019,17.13,73392.3,12.95,-18.35,-19.03,0,*48
1498816905.63,53020,17.13,73394.0,12.99,-17.45,-18.31,0,*46
1498816906.86,53021,17.13,73388.5,13.01,-16.89,-17.31,0,*49
1498816908.1,53022,17.13,73386.0,13.01,-15.53,-15.53,0,*48
1498816909.32,53023,17.13,73386.3,13.03,-19.37,-19.37,0,*4B
1498816910.57,53024,17.13,73384.3,13.03,-19.81,-19.57,0,*47
1498816911.8,53025,17.13,73384.0,13.03,-19.03,-18.35,0,*49
1498816913.07,53026,17.13,73386.0,13.05,-17.41,-16.79,0,*42
1498816914.33,53027,17.13,73386.0,13.07,-17.07,-16.13,0,*4F
1498816915.59,53028,17.13,73380.8,13.09,-16.09,-15.07,0,*47
1498816916.84,53029,17.13,73380.8,13.13,-15.49,-14.43,0,*4B
1498816918.09,53030,17.13,73384.0,13.19,-15.57,-14.51,0,*45
1498816919.32,53031,17.13,73384.3,13.23,-13.73,-12.79,0,*41
1498816920.57,53032,17.13,73384.8,13.27,-14.97,-14.15,0,*47
1498816921.85,53033,17.13,73384.8,13.31,-14.01,-13.37,0,*49
1498816923.12,53034,17.13,73384.3,13.35,-13.33,-13.01,0,*49
1498816924.39,53035,17.13,73390.8,13.41,-15.43,-15.39,0,*47
1498816925.58,53036,17.13,73388.8,13.41,-14.65,-14.69,0,*45
1498816926.83,53037,17.13,73386.8,13.43,-18.17,-18.35,0,*4A
1498816928.09,53038,17.13,73386.5,13.45,-16.51,-17.11,0,*46
1498816929.36,53039,17.13,73388.5,13.43,-17.03,-17.93,0,*4D
1498816930.59,53040,17.13,73386.8,13.45,-16.89,-18.01,0,*42
1498816931.87,53041,17.13,73388.3,13.43,-17.03,-18.35,0,*41
1498816933.09,53042,17.13,73392.3,13.43,-12.89,-14.23,0,*4E
1498816934.32,53043,17.13,73392.5,13.45,-11.89,-13.65,0,*4F
1498816935.52,53044,17.13,73384.3,13.53,-16.37,-18.49,0,*48
1498816936.78,53045,17.13,73382.5,13.53,-15.81,-18.31,0,*48
1498816937.99,53046,17.13,73380.0,13.53,-19.71,-22.53,0,*45
1498816939.24,53047,17.13,73382.3,13.51,-20.39,-23.65,0,*44
1498816940.46,53048,17.13,73374.8,13.49,-19.99,-23.53,0,*47
1498816941.72,53049,17.13,73392.8,13.45,-21.87,-25.55,0,*4E
1498816942.99,53050,17.13,73388.3,13.43,-20.19,-23.95,0,*4C
1498816944.19,53051,17.13,73380.5,13.41,-21.13,-24.77,0,*4F
1498816945.43,53052,17.13,73384.3,13.37,-21.83,-25.09,0,*4C
1498816946.71,53053,17.13,73386.0,13.35,-17.97,-21.03,0,*41
1498816947.91,53054,17.13,73390.8,13.37,-16.75,-19.51,0,*45
1498816949.15,53055,17.13,73380.5,13.41,-19.57,-22.57,0,*44
1498816950.37,53056,17.13,73386.5,13.37,-21.17,-23.95,0,*46
1498816951.6,53057,17.13,73384.5,13.41,-18.21,-20.83,0,*4D
1498816952.8,53058,17.13,73382.8,13.37,-21.17,-24.05,0,*46
1498816954.03,53059,17.13,73378.0,13.37,-20.89,-23.23,0,*42
1498816955.25,53060,17.13,73374.0,13.35,-21.09,-23.39,0,*48
1498816956.46,53061,17.13,73366.8,13.33,-24.57,-26.87,0,*41
1498816957.7,53062,17.13,73372.0,13.29,-23.79,-25.71,0,*48
1498816958.95,53063,17.13,73368.3,13.27,-21.83,-23.43,0,*47
1498816960.2,53064,17.13,73378.8,13.27,-19.75,-21.03,0,*44
1498816961.44,53065,17.13,73378.5,13.25,-22.31,-23.75,0,*4C
1498816962.66,53066,17.13,73380.3,13.27,-24.05,-25.19,0,*40
1498816963.91,53067,17.13,73390.0,13.21,-21.33,-22.41,0,*4D
1498816965.12,53068,17.13,73386.3,13.23,-20.59,-21.43,0,*4C
1498816966.34,53069,17.13,73376.8,13.23,-17.69,-18.59,0,*4B
1498816967.54,53070,17.13,73372.8,13.29,-16.75,-17.73,0,*42
1498816968.78,53071,17.13,73374.3,13.29,-17.45,-18.49,0,*47
1498816970.03,53072,17.13,73376.5,13.35,-16.75,-17.79,0,*47
1498816971.26,53073,17.13,73380.5,13.41,-16.17,-17.49,0,*42
1498816972.51,53074,17.13,73382.8,13.45,-17.41,-18.93,0,*4B
1498816973.74,53075,17.13,73384.0,13.45,-16.97,-18.35,0,*4C
1498816974.98,53076,17.13,73380.3,13.49,-18.07,-19.57,0,*41
1498816976.23,53077,17.13,73386.5,13.49,-16.17,-17.79,0,*4D
1498816977.46,53078,17.13,73386.8,13.53,-15.75,-17.11,0,*40
1498816978.7,53079,17.13,73390.8,13.55,-14.33,-15.71,0,*40
1498816979.95,53080,17.13,73390.3,13.63,-14.79,-16.13,0,*4A
1498816981.19,53081,17.13,73392.3,13.67,-14.01,-15.15,0,*45
1498816982.43,53082,17.13,73390.0,13.71,-15.43,-16.59,0,*4D
1498816983.69,53083,17.13,73392.3,13.73,-14.93,-15.95,0,*41
1498816984.95,53084,17.13,73392.3,13.79,-14.83,-15.85,0,*4C
1498816986.19,53085,17.13,73394.5,13.85,-14.33,-15.25,0,*4F
1498816987.45,53086,17.13,73398.8,13.87,-14.05,-15.01,0,*4D
1498816988.67,53087,17.13,73398.0,13.91,-15.49,-16.37,0,*44
1498816989.9,53088,17.13,73394.8,13.93,-17.73,-18.93,0,*42
1498816991.16,53089,17.13,73394.8,13.93,-19.41,-21.03,0,*4F
1498816992.38,53090,17.13,73392.3,13.93,-19.17,-20.69,0,*49
1498816993.6,53091,17.13,73390.0,13.91,-20.05,-21.93,0,*47
1498816994.82,53092,17.13,73394.5,13.89,-19.37,-21.17,0,*4A
1498816996.02,53093,17.13,73396.0,13.87,-21.73,-23.79,0,*44
1498816997.27,53094,17.13,73404.3,13.85,-17.79,-19.75,0,*4B
1498816998.53,53095,17.13,73404.5,13.81,-17.41,-19.47,0,*44
1498816999.79,53096,17.13,73400.0,13.85,-17.35,-19.61,0,*44
1498817001.02,53097,17.13,73396.3,13.85,-20.63,-22.67,0,*4C
1498817002.28,53098,17.13,73410.8,13.81,-19.51,-21.67,0,*4F
1498817003.52,53099,17.13,73402.0,13.85,-18.99,-21.17,0,*48
1498817004.75,53100,17.13,73394.5,13.79,-20.19,-22.57,0,*4E
1498817006.01,53101,17.13,73390.3,13.77,-19.51,-21.87,0,*49
1498817007.25,53102,17.13,73396.8,13.79,-18.69,-20.99,0,*40
1498817008.51,53103,17.13,73402.3,13.81,-17.93,-20.25,0,*4B
1498817009.74,53104,17.13,73392.5,13.77,-18.11,-20.63,0,*42
1498817010.98,53105,17.13,73400.0,13.79,-17.87,-20.35,0,*4E
1498817012.2,53106,17.13,73394.0,13.79,-16.37,-18.89,0,*4B
1498817013.46,53107,17.13,73398.0,13.85,-16.97,-19.61,0,*44
1498817014.71,53108,17.13,73396.8,13.85,-17.31,-20.15,0,*4F
1498817015.91,53109,17.13,73398.0,13.87,-16.41,-18.99,0,*45
1498817017.11,53110,17.13,73398.0,13.87,-16.79,-19.51,0,*43
1498817018.37,53111,17.13,73402.0,13.87,-18.93,-21.83,0,*4C
1498817019.6,53112,17.13,73402.8,13.87,-19.07,-21.57,0,*4A
1498817020.85,53113,17.13,73400.5,13.85,-23.53,-26.23,0,*45
1498817022.11,53114,17.13,73398.0,13.79,-22.31,-24.83,0,*4C
1498817023.37,53115,17.13,73402.8,13.73,-20.53,-22.97,0,*42
1498817024.58,53116,17.13,73394.8,13.71,-22.93,-25.35,0,*42
1498817025.86,53117,17.13,73388.3,13.65,-26.29,-28.59,0,*44
1498817027.09,53118,17.13,73394.3,13.57,-24.93,-27.03,0,*49
1498817028.35,53119,17.13,73396.5,13.55,-20.39,-22.77,0,*48
1498817029.62,53120,17.13,73394.3,13.55,-18.01,-20.15,0,*44
1498817030.85,53121,17.13,73390.3,13.63,-17.45,-19.71,0,*47
1498817032.08,53122,17.13,73390.5,13.59,-16.13,-18.25,0,*4F
1498817033.32,53123,17.13,73386.8,13.63,-15.85,-18.07,0,*4B
1498817034.57,53124,17.13,73388.0,13.65,-16.27,-18.69,0,*49
1498817035.83,53125,17.13,73388.3,13.71,-15.57,-17.97,0,*47
1498817037.05,53126,17.13,73386.5,13.71,-15.85,-18.25,0,*4D
1498817038.29,53127,17.19,73388.8,13.75,-15.75,-18.31,0,*42
1498817039.5,53128,17.13,73386.8,13.79,-17.49,-20.05,0,*40
1498817040.75,53129,17.13,73384.3,13.77,-16.27,-18.83,0,*43
1498817041.96,53130,17.13,73384.3,13.79,-15.49,-18.11,0,*45
1498817043.19,53131,17.13,73382.5,13.85,-16.97,-19.75,0,*44
1498817044.45,53132,17.13,73380.3,13.85,-16.75,-19.61,0,*4E
1498817045.68,53133,17.13,73384.3,13.89,-16.65,-19.75,0,*47
1498817046.91,53134,17.13,73386.0,13.89,-15.49,-18.59,0,*42
1498817048.16,53135,17.13,73388.8,13.91,-14.61,-17.63,0,*47
1498817049.42,53136,17.13,73384.5,13.95,-13.51,-16.65,0,*43
1498817050.68,53137,17.13,73388.5,13.99,-13.29,-16.75,0,*40
1498817051.91,53138,17.13,73392.0,14.01,-15.21,-18.69,0,*44
1498817053.13,53139,17.13,73394.5,14.05,-15.39,-18.79,0,*49
1498817054.35,53140,17.13,73390.0,14.11,-15.15,-18.41,0,*47
1498817055.57,53141,17.13,73390.3,14.11,-15.75,-19.07,0,*43
1498817056.79,53142,17.13,73382.8,14.13,-15.63,-18.93,0,*49
1498817058.07,53143,17.13,73384.5,14.15,-15.89,-19.27,0,*44
1498817059.27,53144,17.13,73386.0,14.17,-18.79,-22.07,0,*49
1498817060.51,53145,17.13,73390.8,14.17,-18.07,-21.27,0,*40
1498817061.7,53146,17.13,73388.0,14.13,-21.43,-24.35,0,*4B
1498817062.9,53147,17.13,73386.0,14.09,-24.57,-27.71,0,*42
1498817064.13,53148,17.13,73390.8,13.99,-22.41,-25.19,0,*4E
1498817065.36,53149,17.13,73392.3,13.99,-18.25,-20.73,0,*4D
1498817066.58,53150,17.13,73388.8,13.97,-19.81,-22.07,0,*45
1498817067.81,53151,17.13,73376.5,13.97,-20.35,-22.63,0,*43
1498817069.09,53152,17.13,73372.8,13.95,-22.47,-24.41,0,*43
1498817070.37,53153,17.13,73380.8,13.95,-20.15,-21.83,0,*4C
1498817071.6,53154,17.13,73386.5,13.93,-20.49,-22.11,0,*4C
1498817072.85,53155,17.13,73390.3,13.91,-22.57,-23.69,0,*4C
1498817074.06,53156,17.13,73378.5,13.87,-22.37,-23.43,0,*46
1498817075.29,53157,17.13,73376.3,13.87,-21.67,-22.53,0,*41
1498817076.57,53158,17.13,73380.5,13.81,-22.31,-23.03,0,*4C
1498817077.81,53159,17.13,73380.0,13.81,-21.17,-21.39,0,*41
1498817079.01,53160,17.19,73382.3,13.79,-21.47,-21.39,0,*49
1498817080.25,53161,17.13,73376.5,13.77,-23.59,-23.09,0,*4A
1498817081.53,53162,17.13,73382.8,13.73,-23.29,-22.21,0,*41
1498817082.79,53163,17.13,73386.8,13.69,-20.99,-19.51,0,*4C
1498817084.03,53164,17.13,73390.8,13.73,-19.91,-17.87,0,*47
1498817085.23,53165,17.13,73382.5,13.71,-21.93,-19.51,0,*48
1498817086.47,53166,17.13,73382.8,13.71,-18.11,-15.43,0,*44
1498817087.69,53167,17.13,73398.5,13.71,-17.35,-14.43,0,*4D
1498817088.92,53168,17.13,73404.3,13.75,-17.55,-14.33,0,*47
1498817090.18,53169,17.13,73388.5,13.75,-20.49,-17.45,0,*4D
1498817091.44,53170,17.13,73388.3,13.73,-23.33,-20.05,0,*4D
1498817092.64,53171,17.13,73382.5,13.71,-21.47,-18.41,0,*44
1498817093.89,53172,17.13,73376.5,13.69,-21.39,-18.59,0,*4E
1498817095.15,53173,17.13,73374.0,13.65,-22.41,-19.57,0,*40
1498817096.36,53174,17.13,73374.3,13.63,-21.13,-18.49,0,*4B
1498817097.55,53175,17.13,73382.3,13.59,-20.73,-18.25,0,*4E
1498817098.76,53176,17.13,73368.5,13.59,-21.93,-19.51,0,*40
1498817100.02,53177,17.13,73370.0,13.55,-19.71,-17.41,0,*45
1498817101.25,53178,17.13,73370.0,13.55,-20.25,-18.11,0,*4B
1498817102.48,53179,17.13,73376.8,13.55,-22.63,-20.63,0,*44
1498817103.74,53180,17.13,73374.3,13.53,-21.53,-19.61,0,*4C
1498817105.0,53181,17.19,73378.0,13.47,-22.47,-20.93,0,*49
1498817106.25,53182,17.13,73352.5,13.43,-25.09,-23.33,0,*4A
1498817107.48,53183,17.13,73370.8,13.37,-24.41,-22.83,0,*4F
1498817108.71,53184,17.13,73374.5,13.33,-23.99,-22.63,0,*40
1498817109.96,53185,17.13,73376.8,13.27,-25.09,-23.53,0,*49
1498817111.19,53186,17.13,73388.8,13.25,-25.75,-24.31,0,*40
1498817112.47,53187,17.13,73386.3,13.17,-22.17,-21.03,0,*47
1498817113.7,53188,17.13,73380.3,13.17,-23.43,-22.41,0,*4D
1498817114.93,53189,17.13,73376.5,13.11,-21.17,-20.35,0,*48
1498817116.13,53190,17.13,73372.8,13.11,-21.09,-20.29,0,*42
1498817117.4,53191,17.13,73384.0,13.13,-22.31,-21.57,0,*41
1498817118.61,53192,17.19,73388.5,13.07,-20.09,-19.17,0,*41
1498817119.87,53193,17.13,73384.3,13.09,-18.17,-17.11,0,*42
1498817121.12,53194,17.13,73380.0,13.13,-15.89,-14.61,0,*40
1498817122.35,53195,17.19,73388.5,13.17,-13.55,-12.39,0,*49
1498817123.57,53196,17.13,73386.0,13.23,-15.07,-13.79,0,*49
1498817124.78,53197,17.13,73384.3,13.29,-14.37,-13.07,0,*49
1498817126.02,53198,17.13,73388.3,13.33,-12.61,-11.33,0,*4D
1498817127.28,53199,17.13,73384.0,13.41,-16.17,-14.93,0,*43
1498817128.56,53200,17.19,73394.8,13.43,-13.37,-11.93,0,*40
1498817129.77,53201,17.13,73394.5,13.49,-14.15,-12.93,0,*4F
1498817131.0,53202,17.13,73380.5,13.53,-13.65,-12.61,0,*4A
1498817132.24,53203,17.13,73372.3,13.55,-14.89,-13.87,0,*41
1498817133.48,53204,17.13,73384.5,13.57,-14.19,-13.55,0,*42
1498817134.71,53205,17.13,73388.0,13.59,-16.93,-16.27,0,*4D
1498817135.95,53206,17.13,73394.5,13.59,-19.31,-19.17,0,*45
1498817137.18,53207,17.13,73386.0,13.59,-21.33,-21.17,0,*46
1498817138.44,53208,17.13,73374.8,13.51,-26.81,-27.03,0,*4C
1498817139.68,53209,17.13,73374.8,13.43,-25.91,-26.55,0,*4E
1498817140.92,53210,17.13,73362.3,13.31,-22.63,-23.43,0,*4B
1498817142.14,53211,17.13,73376.5,13.29,-17.93,-18.79,0,*4B
1498817143.38,53212,17.13,73384.8,13.29,-14.23,-15.43,0,*44
1498817144.6,53213,17.13,73396.3,13.33,-11.89,-13.47,0,*49
1498817145.83,53214,17.13,73396.3,13.37,-14.97,-17.35,0,*41
1498817147.06,53215,17.13,73396.3,13.37,-16.09,-18.41,0,*49
1498817148.31,53216,17.13,73398.0,13.41,-20.49,-23.53,0,*41
1498817149.54,53217,17.13,73398.8,13.31,-23.43,-26.45,0,*4C
1498817150.79,53218,17.13,73402.5,13.27,-20.09,-23.23,0,*4C
1498817152.0,53219,17.13,73404.5,13.25,-18.45,-21.39,0,*45
1498817153.25,53220,17.13,73408.0,13.23,-19.85,-23.03,0,*4F
1498817154.53,53221,17.13,73402.3,13.21,-22.73,-26.81,0,*42
1498817155.78,53222,17.13,73402.5,13.17,-22.27,-26.13,0,*4E
1498817156.99,53223,17.13,73402.0,13.11,-19.37,-23.13,0,*45
1498817158.25,53224,17.13,73400.0,13.13,-17.25,-21.17,0,*4B
1498817159.51,53225,17.13,73394.8,13.13,-19.23,-23.75,0,*44
1498817160.79,53226,17.13,73386.8,13.13,-15.81,-19.85,0,*45
1498817162.01,53227,17.13,73394.5,13.19,-15.11,-19.27,0,*4F
1498817163.26,53228,17.13,73402.5,13.23,-15.35,-19.65,0,*49
1498817164.49,53229,17.13,73400.3,13.29,-17.63,-22.07,0,*4F
1498817165.74,53230,17.13,73392.0,13.27,-21.23,-25.87,0,*47
1498817167.01,53231,17.13,73400.5,13.25,-18.35,-22.47,0,*42
1498817168.24,53232,17.13,73396.8,13.27,-16.37,-20.25,0,*49
1498817169.5,53233,17.13,73392.0,13.31,-16.69,-20.29,0,*48
1498817170.72,53234,17.13,73396.8,13.35,-16.79,-20.29,0,*4A
1498817171.94,53235,17.13,73392.8,13.37,-17.63,-21.09,0,*40
1498817173.17,53236,17.13,73396.8,13.41,-17.73,-20.99,0,*4B
1498817174.41,53237,17.13,73400.0,13.41,-17.97,-21.17,0,*47
1498817175.66,53238,17.13,73404.8,13.43,-17.55,-20.43,0,*44
1498817176.94,53239,17.13,73404.8,13.47,-16.51,-19.23,0,*48
1498817178.14,53240,17.13,73406.5,13.49,-18.07,-20.69,0,*41
1498817179.37,53241,17.13,73406.5,13.49,-16.55,-19.27,0,*49
1498817180.61,53242,17.19,73408.3,13.53,-19.75,-22.47,0,*42
1498817181.88,53243,17.13,73408.3,13.51,-21.33,-23.99,0,*4A
1498817183.14,53244,17.13,73404.8,13.49,-19.31,-21.67,0,*4E
1498817184.42,53245,17.19,73404.0,13.55,-15.81,-17.97,0,*4F
1498817185.68,53246,17.19,73410.5,13.55,-16.31,-18.59,0,*49
1498817186.91,53247,17.13,73404.8,13.59,-16.89,-19.31,0,*48
1498817188.12,53248,17.13,73402.5,13.59,-17.83,-20.05,0,*41
1498817189.36,53249,17.13,73416.0,13.65,-18.83,-21.13,0,*46
1498817190.56,53250,17.13,73408.3,13.67,-19.99,-22.37,0,*43
1498817191.82,53251,17.13,73410.3,13.65,-20.93,-23.29,0,*4E
1498817193.08,53252,17.13,73406.0,13.65,-20.99,-23.13,0,*4E
1498817194.28,53253,17.13,73392.5,13.63,-22.67,-24.57,0,*4D
1498817195.54,53254,17.13,73394.8,13.57,-22.31,-24.05,0,*49
1498817196.79,53255,17.13,73396.5,13.55,-20.43,-21.97,0,*43
1498817198.05,53256,17.13,73400.5,13.55,-20.93,-22.31,0,*42
1498817199.26,53257,17.13,73394.0,13.53,-21.77,-22.97,0,*42
1498817200.49,53258,17.13,73390.5,13.53,-22.97,-24.25,0,*4F
1498817201.74,53259,17.19,73394.0,13.51,-22.57,-23.49,0,*4D
1498817202.97,53260,17.13,73396.0,13.49,-20.83,-21.77,0,*4A
1498817204.2,53261,17.19,73400.0,13.49,-21.67,-22.63,0,*46
1498817205.43,53262,17.13,73400.0,13.45,-22.63,-23.33,0,*4A
1498817206.7,53263,17.13,73406.0,13.43,-23.85,-24.83,0,*48
1498817207.96,53264,17.13,73398.3,13.41,-24.21,-25.03,0,*4D
1498817209.18,53265,17.13,73394.8,13.37,-22.83,-23.29,0,*4D
1498817210.43,53266,17.13,73388.5,13.35,-21.33,-21.63,0,*48
1498817211.63,53267,17.13,73388.3,13.33,-25.23,-25.19,0,*43
1498817212.87,53268,17.13,73390.0,13.31,-22.97,-23.13,0,*4A
1498817214.12,53269,17.19,73396.3,13.29,-23.23,-23.33,0,*4E
1498817215.35,53270,17.13,73394.5,13.29,-21.97,-21.63,0,*4C
1498817216.57,53271,17.19,73406.0,13.27,-19.91,-19.47,0,*43
1498817217.8,53272,17.13,73398.5,13.29,-20.69,-20.35,0,*4C
1498817219.05,53273,17.19,73400.0,13.29,-20.19,-19.61,0,*41
1498817220.32,53274,17.19,73402.0,13.31,-16.41,-15.81,0,*45
1498817221.57,53275,17.13,73398.5,13.35,-15.29,-14.55,0,*45
1498817222.76,53276,17.19,73400.0,13.41,-16.93,-16.45,0,*44
1498817224.02,53277,17.13,73390.5,13.45,-19.23,-18.35,0,*4C
1498817225.23,53278,17.13,73392.0,13.45,-16.79,-15.99,0,*48
1498817226.43,53279,17.13,73390.5,13.49,-14.29,-13.51,0,*40
1498817227.69,53280,17.19,73396.8,13.57,-14.19,-13.29,0,*45
1498817228.93,53281,17.13,73398.5,13.59,-13.37,-12.29,0,*40
1498817230.17,53282,17.13,73398.3,13.67,-16.69,-15.49,0,*41
1498817231.37,53283,17.13,73400.3,13.71,-15.63,-14.23,0,*43
1498817232.61,53284,17.13,73402.5,13.71,-16.59,-14.97,0,*41
1498817233.86,53285,17.13,73400.5,13.75,-16.69,-15.01,0,*49
1498817235.1,53286,17.13,73398.0,13.77,-15.15,-12.93,0,*4C
1498817236.34,53287,17.13,73394.5,13.85,-13.51,-11.23,0,*4E
1498817237.57,53288,17.13,73388.3,13.89,-12.61,-10.09,0,*46
1498817238.81,53289,17.13,73390.8,13.93,-12.79,-10.19,0,*44
1498817240.03,53290,17.13,73390.0,14.01,-12.11,-9.27,0,*7B
1498817241.25,53291,17.19,73398.3,14.09,-12.61,-9.67,0,*71
1498817242.53,53292,17.13,73394.5,14.15,-13.83,-10.71,0,*4D
1498817243.82,53293,17.13,73388.3,14.15,-13.97,-10.71,0,*49
1498817245.08,53294,17.13,73384.0,14.19,-15.21,-11.51,0,*4A
1498817246.33,53295,17.19,73380.0,14.23,-17.03,-13.01,0,*47
1498817247.53,53296,17.13,73384.0,14.23,-15.11,-10.85,0,*4A
1498817248.73,53297,17.13,73386.5,14.27,-13.93,-9.71,0,*70
1498817249.99,53298,17.19,73384.0,14.33,-14.83,-10.31,0,*40
1498817251.19,53299,17.13,73386.8,14.35,-15.99,-11.01,0,*4F
