1498827600.71,61714,17.44,73500.8,8.29,-8.25,-2.11,0,*76
1498827601.95,61715,17.44,73504.5,8.29,-8.25,-1.87,0,*7B
1498827603.16,61716,17.5,73512.0,8.25,-6.73,-0.45,0,*46
1498827604.36,61717,17.5,73512.5,8.25,-6.69,-0.45,0,*4C
1498827605.59,61718,17.44,73512.5,8.23,-5.15,0.79,0,*6F
1498827606.78,61719,17.5,73518.3,8.25,-4.13,1.41,0,*55
1498827608.04,61720,17.5,73524.3,8.25,-3.59,1.85,0,*5E
1498827609.27,61721,17.44,73530.0,8.25,-3.07,2.01,0,*5B
1498827610.46,61722,17.44,73518.5,8.27,-3.15,1.83,0,*50
1498827611.68,61723,17.5,73524.8,8.31,-2.63,2.21,0,*5D
1498827612.85,61724,17.5,73530.3,8.35,-0.49,4.11,0,*61
1498827614.03,61725,17.5,73534.8,8.39,-0.03,4.41,0,*57
1498827615.25,61726,17.5,73526.5,8.49,0.67,5.01,0,*49
1498827616.49,61727,17.5,73518.8,8.55,1.29,5.19,0,*77
1498827617.74,61728,17.44,73522.3,8.59,0.33,3.49,0,*4D
1498827619.0,61729,17.44,73536.8,8.67,-2.07,1.21,0,*55
1498827620.21,61730,17.44,73540.8,8.69,-2.19,1.13,0,*5D
1498827621.41,61731,17.5,73534.0,8.69,-3.75,-0.73,0,*4D
1498827622.65,61732,17.44,73508.5,8.71,-5.97,-2.71,0,*7D
1498827623.86,61733,17.5,73498.0,8.71,-4.05,-0.57,0,*40
1498827625.09,61734,17.44,73494.5,8.71,-3.27,0.41,0,*6A
1498827626.32,61735,17.44,73484.5,8.75,-3.39,0.41,0,*60
1498827627.53,61736,17.44,73488.5,8.77,-3.11,1.01,0,*5E
1498827628.76,61737,17.44,73484.5,8.81,-2.59,1.75,0,*58
1498827629.98,61738,17.44,73484.8,8.91,-2.11,2.61,0,*5C
1498827631.18,61739,17.44,73492.0,8.95,-2.43,2.43,0,*5E
1498827632.41,61740,17.44,73510.3,9.01,-4.09,1.13,0,*52
1498827633.65,61741,17.44,73498.3,9.05,-7.73,-2.15,0,*71
1498827634.86,61742,17.5,73482.5,9.05,-10.19,-3.95,0,*41
1498827636.08,61743,17.44,73488.0,9.05,-10.27,-3.79,0,*4F
1498827637.36,61744,17.44,73486.3,9.01,-12.11,-5.23,0,*42
1498827638.57,61745,17.44,73488.8,8.99,-11.59,-4.49,0,*41
1498827639.84,61746,17.5,73504.5,8.97,-13.29,-5.81,0,*4C
1498827641.08,61747,17.44,73504.3,8.93,-13.87,-6.13,0,*45
1498827642.28,61748,17.5,73514.0,8.91,-14.23,-6.13,0,*41
1498827643.47,61749,17.44,73518.3,8.87,-14.89,-6.55,0,*45
1498827644.69,61750,17.44,73524.8,8.81,-15.75,-7.19,0,*40
1498827645.94,61751,17.44,73516.5,8.77,-15.43,-6.55,0,*44
1498827647.18,61752,17.44,73510.3,8.75,-15.01,-5.97,0,*4E
1498827648.45,61753,17.44,73516.0,8.71,-14.83,-5.73,0,*4A
1498827649.69,61754,17.44,73516.0,8.71,-14.65,-5.27,0,*44
1498827650.92,61755,17.5,73508.0,8.69,-13.87,-4.41,0,*46
1498827652.16,61756,17.44,73496.8,8.67,-15.21,-5.51,0,*41
1498827653.37,61757,17.5,73510.5,8.65,-15.53,-5.55,0,*43
1498827654.59,61758,17.5,73488.5,8.63,-16.37,-6.09,0,*41
1498827655.8,61759,17.44,73486.5,8.57,-14.93,-4.65,0,*43
1498827657.0,61760,17.44,73492.3,8.57,-14.61,-4.33,0,*47
1498827658.27,61761,17.44,73508.0,8.55,-13.97,-3.59,0,*41
1498827659.5,61762,17.44,73506.3,8.55,-14.19,-3.87,0,*40
1498827660.72,61763,17.44,73492.3,8.53,-14.23,-4.01,0,*47
1498827661.93,61764,17.44,73504.3,8.53,-14.23,-4.13,0,*43
1498827663.13,61765,17.5,73510.5,8.49,-14.29,-4.29,0,*4A
1498827664.35,61766,17.44,73512.8,8.45,-13.29,-3.31,0,*4C
1498827665.6,61767,17.5,73512.3,8.47,-12.43,-2.71,0,*47
1498827666.83,61768,17.44,73510.0,8.45,-12.25,-2.67,0,*4D
1498827668.06,61769,17.44,73518.5,8.45,-11.85,-2.19,0,*4C
1498827669.28,61770,17.44,73534.5,8.45,-11.51,-2.19,0,*4D
1498827670.51,61771,17.44,73532.5,8.45,-10.93,-1.83,0,*43
1498827671.73,61772,17.44,73526.0,8.45,-10.93,-1.95,0,*47
1498827672.92,61773,17.44,73520.0,8.45,-10.53,-1.67,0,*47
1498827674.15,61774,17.44,73512.3,8.45,-10.63,-1.79,0,*4C
1498827675.39,61775,17.44,73512.8,8.47,-11.51,-2.79,0,*4C
1498827676.61,61776,17.44,73514.8,8.45,-11.89,-3.23,0,*46
1498827677.81,61777,17.44,73510.0,8.45,-13.15,-4.37,0,*42
1498827679.04,61778,17.44,73518.3,8.39,-12.07,-3.55,0,*47
1498827680.24,61779,17.44,73512.8,8.35,-11.45,-2.83,0,*45
1498827681.48,61780,17.44,73510.8,8.33,-11.59,-3.11,0,*42
1498827682.72,61781,17.5,73512.5,8.33,-11.63,-3.11,0,*4A
1498827683.99,61782,17.44,73510.8,8.29,-12.11,-3.63,0,*41
1498827685.23,61783,17.44,73512.3,8.29,-12.21,-3.67,0,*47
1498827686.44,61784,17.44,73512.8,8.27,-11.73,-3.27,0,*4E
1498827687.69,61785,17.44,73514.0,8.25,-11.01,-2.67,0,*4D
1498827688.89,61786,17.44,73516.5,8.23,-9.83,-1.59,0,*75
1498827690.13,61787,17.44,73510.8,8.21,-9.27,-1.09,0,*7D
1498827691.36,61788,17.44,73504.5,8.19,-9.57,-1.35,0,*71
1498827692.61,61789,17.44,73506.0,8.17,-9.71,-1.39,0,*76
1498827693.86,61790,17.44,73494.3,8.17,-10.45,-1.99,0,*4B
1498827695.07,61791,17.44,73496.5,8.17,-9.71,-1.59,0,*79
1498827696.28,61792,17.44,73500.8,8.15,-9.49,-1.33,0,*7F
1498827697.55,61793,17.44,73500.8,8.11,-9.15,-1.09,0,*7A
1498827698.73,61794,17.44,73506.3,8.09,-8.29,-0.37,0,*46
1498827699.94,61795,17.44,73506.5,8.07,-7.87,-0.29,0,*4D
1498827701.19,61796,17.44,73506.0,8.07,-6.93,0.47,0,*6F
1498827702.39,61797,17.44,73500.8,8.05,-5.89,1.01,0,*57
1498827703.62,61798,17.5,73510.3,8.05,-5.65,0.91,0,*62
1498827704.85,61799,17.44,73510.0,8.05,-4.85,1.33,0,*55
1498827706.04,61800,17.44,73514.8,8.05,-4.45,1.43,0,*51
1498827707.28,61801,17.44,73508.5,8.07,-4.21,1.37,0,*53
1498827708.51,61802,17.44,73510.5,8.07,-3.79,1.37,0,*5A
1498827709.74,61803,17.44,73508.5,8.07,-4.41,0.75,0,*60
1498827711.0,61804,17.44,73504.0,8.07,-3.51,1.21,0,*51
1498827712.24,61805,17.44,73510.3,8.07,-3.55,0.95,0,*6A
1498827713.44,61806,17.44,73488.3,8.07,-4.17,0.09,0,*5D
1498827714.62,61807,17.5,73498.8,8.05,-4.37,-0.41,0,*4D
1498827715.88,61808,17.44,73488.5,8.03,-3.47,0.29,0,*67
1498827717.11,61809,17.44,73492.8,7.99,-2.87,0.59,0,*60
1498827718.33,61810,17.44,73492.5,7.99,-2.91,0.25,0,*64
1498827719.56,61811,17.44,73496.0,7.99,-2.27,0.75,0,*6D
1498827720.78,61812,17.44,73502.8,7.99,-2.15,0.59,0,*61
1498827722.0,61813,17.44,73500.0,7.97,-2.71,-0.15,0,*49
1498827723.23,61814,17.44,73502.5,7.97,-2.03,0.25,0,*65
1498827724.49,61815,17.44,73502.5,7.95,-1.91,0.21,0,*6A
1498827725.72,61816,17.44,73502.0,7.95,-1.55,0.41,0,*67
1498827726.92,61817,17.44,73498.0,7.95,-0.65,1.05,0,*65
1498827728.12,61818,17.44,73488.3,7.93,-0.15,1.51,0,*6A
1498827729.33,61819,17.44,73492.3,7.89,-0.37,1.09,0,*6D
1498827730.56,61820,17.44,73490.5,7.93,-1.05,0.33,0,*64
1498827731.75,61821,17.44,73490.0,7.89,-1.25,0.05,0,*59
1498827732.98,61822,17.44,73494.5,7.87,-1.51,-0.27,0,*4A
1498827734.17,61823,17.44,73498.3,7.85,-1.21,-0.03,0,*78
1498827735.4,61824,17.44,73510.8,7.85,-0.85,0.13,0,*5C
1498827736.62,61825,17.44,73496.8,7.83,-0.69,0.29,0,*50
1498827737.84,61826,17.5,73506.8,7.81,-0.27,0.67,0,*51
1498827739.07,61827,17.5,73506.0,7.83,-0.37,0.37,0,*56
1498827740.24,61828,17.44,73500.3,7.81,-0.53,0.09,0,*64
1498827741.44,61829,17.5,73500.0,7.77,-0.65,0.01,0,*61
1498827742.61,61830,17.44,73480.5,7.79,-0.49,0.05,0,*6D
1498827743.81,61831,17.44,73472.3,7.77,-0.45,0.09,0,*62
1498827745.02,61832,17.44,73472.0,7.75,-0.89,-0.37,0,*73
1498827746.19,61833,17.44,73484.3,7.71,-0.37,0.09,0,*63
1498827747.37,61834,17.44,73496.5,7.71,-0.07,0.33,0,*6E
1498827748.58,61835,17.44,73506.3,7.71,0.71,0.95,0,*7F
1498827749.77,61836,17.44,73472.5,7.67,-0.07,0.17,0,*6D
1498827750.95,61837,17.44,73486.8,7.71,-0.07,0.25,0,*6A
1498827752.17,61838,17.44,73484.3,7.67,0.75,1.13,0,*4E
1498827753.4,61839,17.44,73488.3,7.65,0.63,0.75,0,*7B
1498827754.65,61840,17.44,73494.0,7.65,0.51,0.91,0,*7E
1498827755.87,61841,17.44,73472.3,7.65,-0.11,0.13,0,*5C
1498827757.05,61842,17.44,73466.8,7.63,-0.77,-0.37,0,*72
1498827758.24,61843,17.5,73470.8,7.63,0.63,1.01,0,*42
1498827759.43,61844,17.44,73474.0,7.59,0.43,0.83,0,*75
1498827760.62,61845,17.44,73478.3,7.59,-0.07,0.25,0,*65
1498827761.81,61846,17.44,73482.5,7.59,-0.03,0.47,0,*66
1498827763.01,61847,17.44,73484.8,7.59,-0.29,0.13,0,*5E
1498827764.25,61848,17.44,73478.0,7.57,0.41,0.91,0,*76
1498827765.45,61849,17.44,73482.8,7.55,-0.03,0.51,0,*62
1498827766.68,61850,17.44,73476.3,7.55,0.79,1.37,0,*4B
1498827767.86,61851,17.44,73482.8,7.57,0.01,0.43,0,*45
1498827769.09,61852,17.44,73496.5,7.55,0.87,1.33,0,*4C
1498827770.3,61853,17.44,73502.8,7.55,1.71,2.27,0,*73
1498827771.53,61854,17.44,73502.3,7.57,1.97,2.35,0,*7D
1498827772.76,61855,17.44,73510.5,7.57,1.75,2.09,0,*7F
1498827773.95,61856,17.44,73508.0,7.59,1.41,1.71,0,*79
1498827775.2,61857,17.44,73490.0,7.61,0.79,1.09,0,*46
1498827776.44,61858,17.44,73502.0,7.61,1.33,1.83,0,*74
1498827777.66,61859,17.44,73500.3,7.63,0.41,0.91,0,*71
1498827778.86,61860,17.44,73510.0,7.63,1.01,1.33,0,*77
1498827780.1,61861,17.44,73514.0,7.65,0.63,0.83,0,*7F
1498827781.3,61862,17.44,73520.8,7.65,1.01,0.97,0,*4C
1498827782.51,61863,17.44,73508.8,7.65,0.09,-0.27,0,*62
1498827783.68,61864,17.5,73538.5,7.67,0.01,-0.73,0,*6E
1498827784.88,61865,17.44,73534.0,7.71,-0.03,-1.43,0,*75
1498827786.07,61866,17.44,73522.3,7.67,-1.17,-3.07,0,*77
1498827787.29,61867,17.5,73532.3,7.71,-1.05,-3.19,0,*7D
1498827788.49,61868,17.44,73526.3,7.71,-1.25,-3.51,0,*7C
1498827789.7,61869,17.44,73504.5,7.71,-1.13,-3.07,0,*7B
1498827790.91,61870,17.44,73486.3,7.73,-0.65,-2.43,0,*40
1498827792.09,61871,17.44,73484.3,7.79,-0.73,-2.35,0,*4D
1498827793.29,61872,17.44,73482.5,7.79,0.13,-1.17,0,*66
1498827794.52,61873,17.44,73492.8,7.87,2.31,0.87,0,*41
1498827795.75,61874,17.44,73488.5,7.93,4.05,2.59,0,*73
1498827796.95,61875,17.44,73486.8,8.05,4.49,2.73,0,*72
1498827798.18,61876,17.44,73492.3,8.17,5.33,3.45,0,*7A
1498827799.4,61877,17.44,73488.3,8.29,5.07,3.07,0,*77
1498827800.64,61878,17.44,73486.8,8.41,2.77,0.67,0,*43
1498827801.87,61879,17.44,73468.8,8.51,1.97,-0.03,0,*51
1498827803.09,61880,17.44,73474.3,8.57,2.09,0.25,0,*4C
1498827804.33,61881,17.44,73468.0,8.67,-0.57,-2.55,0,*42
1498827805.52,61882,17.44,73470.5,8.73,-0.73,-2.35,0,*44
1498827806.75,61883,17.44,73470.3,8.77,-0.61,-2.11,0,*44
1498827807.96,61884,17.44,73464.5,8.87,-1.47,-2.87,0,*76
1498827809.19,61885,17.44,73486.5,8.93,-2.27,-3.71,0,*7F
1498827810.43,61886,17.44,73470.3,8.97,-6.09,-7.69,0,*7D
1498827811.61,61887,17.44,73454.8,8.99,-8.33,-9.79,0,*7A
1498827812.83,61888,17.44,73472.0,8.97,-8.85,-10.09,0,*49
1498827814.06,61889,17.44,73478.5,8.97,-7.65,-8.63,0,*7C
1498827815.3,61890,17.44,73502.3,8.99,-6.19,-6.97,0,*75
1498827816.51,61891,17.44,73498.3,9.03,-6.85,-7.61,0,*7B
1498827817.73,61892,17.44,73474.3,9.09,-8.51,-9.27,0,*79
1498827818.93,61893,17.44,73462.3,9.09,-10.49,-11.23,0,*75
1498827820.16,61894,17.44,73486.8,9.09,-12.21,-13.01,0,*7C
1498827821.41,61895,17.44,73502.0,9.05,-14.51,-15.67,0,*76
1498827822.65,61896,17.44,73482.8,9.05,-15.57,-16.45,0,*71
1498827823.89,61897,17.5,73498.0,9.01,-16.45,-17.93,0,*7E
1498827825.13,61898,17.44,73494.0,8.97,-17.59,-19.07,0,*70
1498827826.38,61899,17.44,73488.5,8.93,-17.93,-19.51,0,*70
1498827827.6,61900,17.44,73478.8,8.89,-16.41,-18.17,0,*77
1498827828.84,61901,17.44,73476.0,8.89,-15.81,-17.73,0,*74
1498827830.07,61902,17.44,73478.0,8.89,-15.63,-17.83,0,*74
1498827831.29,61903,17.44,73484.5,8.89,-15.49,-17.83,0,*7D
1498827832.52,61904,17.44,73486.3,8.91,-14.89,-17.63,0,*70
1498827833.71,61905,17.44,73486.0,8.95,-15.11,-18.07,0,*78
1498827834.9,61906,17.44,73476.5,8.95,-13.47,-16.41,0,*72
1498827836.12,61907,17.44,73476.8,8.99,-14.29,-17.41,0,*71
1498827837.31,61908,17.44,73464.5,9.03,-13.43,-16.45,0,*72
1498827838.55,61909,17.44,73464.8,9.09,-13.93,-17.07,0,*73
1498827839.75,61910,17.44,73470.8,9.13,-14.11,-16.93,0,*71
1498827840.97,61911,17.44,73474.3,9.17,-15.39,-18.25,0,*7C
1498827842.19,61912,17.44,73480.3,9.21,-18.59,-21.63,0,*79
1498827843.44,61913,17.44,73484.3,9.15,-19.95,-22.73,0,*7C
1498827844.7,61914,17.44,73486.5,9.15,-18.49,-20.49,0,*70
1498827845.94,61915,17.44,73494.5,9.15,-19.03,-20.79,0,*7D
1498827847.17,61916,17.44,73490.8,9.15,-18.65,-19.91,0,*73
1498827848.44,61917,17.44,73486.3,9.15,-18.55,-19.41,0,*7C
1498827849.65,61918,17.44,73486.8,9.17,-16.45,-16.75,0,*76
1498827850.84,61919,17.44,73494.0,9.21,-16.93,-16.97,0,*75
1498827852.08,61920,17.44,73492.0,9.25,-19.27,-19.13,0,*78
1498827853.3,61921,17.44,73488.0,9.27,-19.47,-18.99,0,*7E
1498827854.5,61922,17.44,73502.0,9.25,-16.83,-15.99,0,*75
1498827855.75,61923,17.44,73504.5,9.31,-16.09,-15.07,0,*74
1498827856.98,61924,17.44,73498.3,9.37,-17.17,-15.99,0,*7C
1498827858.23,61925,17.44,73494.3,9.39,-16.59,-14.97,0,*77
1498827859.45,61926,17.44,73500.5,9.43,-16.93,-15.21,0,*73
1498827860.73,61927,17.44,73506.0,9.45,-16.09,-14.05,0,*70
1498827861.97,61928,17.44,73516.8,9.49,-18.59,-16.45,0,*7E
1498827863.23,61929,17.44,73506.0,9.53,-18.01,-15.49,0,*76
1498827864.48,61930,17.44,73496.3,9.57,-17.73,-15.21,0,*7E
1498827865.71,61931,17.44,73502.8,9.57,-18.73,-15.95,0,*7F
1498827866.91,61932,17.44,73510.0,9.55,-19.71,-16.79,0,*7C
1498827868.16,61933,17.44,73510.3,9.57,-19.65,-16.79,0,*7A
1498827869.41,61934,17.44,73504.3,9.57,-21.23,-17.73,0,*7F
1498827870.66,61935,17.44,73500.0,9.55,-21.03,-17.11,0,*7A
1498827871.91,61936,17.44,73502.8,9.53,-21.23,-16.97,0,*72
1498827873.16,61937,17.44,73504.8,9.49,-21.03,-16.75,0,*76
1498827874.39,61938,17.44,73502.5,9.45,-21.73,-16.93,0,*7A
1498827875.64,61939,17.44,73488.5,9.45,-21.57,-16.37,0,*73
1498827876.92,61940,17.44,73492.5,9.41,-20.83,-15.35,0,*70
1498827878.13,61941,17.44,73492.5,9.43,-18.99,-13.19,0,*7B
1498827879.36,61942,17.44,73488.8,9.43,-18.45,-12.35,0,*76
1498827880.58,61943,17.44,73496.5,9.41,-20.43,-14.11,0,*78
1498827881.81,61944,17.44,73498.3,9.39,-21.93,-15.15,0,*79
1498827883.0,61945,17.44,73490.0,9.37,-20.09,-13.11,0,*76
1498827884.28,61946,17.44,73490.5,9.35,-19.61,-12.35,0,*74
1498827885.48,61947,17.5,73486.0,9.33,-22.83,-15.29,0,*7D
1498827886.71,61948,17.44,73484.5,9.31,-22.83,-15.07,0,*7C
1498827887.96,61949,17.44,73500.3,9.23,-22.11,-13.97,0,*7A
1498827889.2,61950,17.44,73502.5,9.19,-21.67,-13.47,0,*74
1498827890.43,61951,17.44,73514.3,9.15,-21.47,-12.93,0,*73
1498827891.68,61952,17.44,73510.8,9.13,-21.53,-13.01,0,*79
1498827892.94,61953,17.44,73514.8,9.09,-20.49,-11.67,0,*7B
1498827894.18,61954,17.44,73520.3,9.05,-20.63,-11.55,0,*79
1498827895.41,61955,17.44,73526.8,9.03,-19.61,-10.45,0,*76
1498827896.6,61956,17.44,73516.5,8.99,-19.07,-9.89,0,*4F
1498827897.79,61957,17.44,73532.8,8.99,-19.07,-9.67,0,*4E
1498827899.04,61958,17.44,73528.3,8.93,-20.29,-10.67,0,*75
1498827900.31,61959,17.44,73526.3,8.93,-19.31,-9.49,0,*43
1498827901.51,61960,17.44,73518.0,8.87,-21.17,-11.19,0,*7F
1498827902.71,61961,17.44,73508.3,8.79,-20.73,-10.45,0,*74
1498827903.91,61962,17.44,73506.5,8.75,-20.09,-9.31,0,*4D
1498827905.16,61963,17.44,73488.8,8.69,-19.85,-9.15,0,*49
1498827906.4,61964,17.44,73488.0,8.63,-19.71,-8.81,0,*43
1498827907.62,61965,17.44,73490.3,8.57,-18.45,-7.73,0,*41
1498827908.87,61966,17.44,73486.3,8.53,-17.03,-6.27,0,*4B
1498827910.13,61967,17.44,73492.8,8.53,-15.89,-5.27,0,*49
1498827911.37,61968,17.44,73498.3,8.51,-14.37,-4.01,0,*45
1498827912.59,61969,17.44,73494.8,8.49,-14.23,-3.63,0,*4B
1498827913.81,61970,17.44,73488.8,8.47,-13.47,-3.11,0,*4D
1498827915.01,61971,17.44,73488.3,8.45,-12.97,-2.83,0,*48
1498827916.24,61972,17.44,73484.0,8.45,-11.63,-1.59,0,*47
1498827917.49,61973,17.44,73494.3,8.45,-11.63,-1.83,0,*41
1498827918.71,61974,17.44,73478.5,8.45,-12.61,-2.91,0,*47
1498827919.9,61975,17.44,73482.0,8.39,-12.43,-2.99,0,*45
1498827921.11,61976,17.44,73488.5,8.39,-11.55,-2.27,0,*47
1498827922.38,61977,17.44,73488.8,8.33,-11.33,-2.51,0,*4D
1498827923.62,61978,17.44,73486.0,8.33,-10.85,-2.11,0,*4A
1498827924.84,61979,17.44,73500.3,8.35,-11.59,-3.07,0,*4B
1498827926.09,61980,17.44,73480.5,8.29,-12.53,-4.29,0,*42
1498827927.36,61981,17.44,73498.5,8.25,-11.77,-3.59,0,*4A
1498827928.58,61982,17.44,73502.5,8.19,-10.27,-2.75,0,*4D
1498827929.83,61983,17.44,73494.3,8.17,-9.23,-1.99,0,*7F
1498827931.07,61984,17.44,73504.0,8.11,-9.27,-2.11,0,*79
1498827932.29,61985,17.44,73506.3,8.11,-8.89,-2.19,0,*75
1498827933.51,61986,17.44,73500.3,8.09,-9.23,-2.75,0,*74
1498827934.75,61987,17.44,73488.8,8.07,-8.89,-2.63,0,*7D
1498827935.97,61988,17.44,73472.8,8.03,-7.87,-1.79,0,*7F
1498827937.2,61989,17.44,73486.0,8.03,-6.55,-0.93,0,*45
1498827938.47,61990,17.44,73470.5,7.99,-8.11,-2.59,0,*7B
1498827939.68,61991,17.44,73470.3,7.99,-6.89,-1.59,0,*76
1498827940.9,61992,17.44,73468.3,7.97,-7.31,-2.23,0,*77
1498827942.12,61993,17.44,73470.5,7.93,-6.97,-2.39,0,*74
1498827943.36,61994,17.44,73472.3,7.89,-7.27,-2.55,0,*78
1498827944.61,61995,17.44,73476.8,7.87,-6.51,-1.87,0,*7B
1498827945.83,61996,17.44,73476.0,7.85,-5.03,-0.53,0,*46
1498827947.07,61997,17.44,73474.3,7.85,-5.61,-1.39,0,*7E
1498827948.28,61998,17.44,73478.0,7.81,-4.93,-0.81,0,*4B
1498827949.49,61999,17.44,73480.0,7.81,-5.11,-1.25,0,*7E
1498827950.67,62000,17.44,73486.3,7.81,-4.99,-1.25,0,*75
1498827951.91,62001,17.44,73484.5,7.77,-5.19,-1.51,0,*77
1498827953.15,62002,17.44,73488.8,7.77,-5.15,-1.59,0,*70
1498827954.4,62003,17.44,73498.5,7.73,-4.69,-1.01,0,*72
1498827955.61,62004,17.44,73498.3,7.73,-4.53,-1.17,0,*7B
1498827956.84,62005,17.44,73502.0,7.73,-3.43,-0.07,0,*7C
1498827958.03,62006,17.44,73504.5,7.71,-2.79,0.33,0,*6F
1498827959.22,62007,17.44,73500.5,7.71,-3.27,-0.19,0,*41
1498827960.41,62008,17.44,73506.8,7.71,-3.39,-0.37,0,*4D
1498827961.62,62009,17.44,73504.8,7.71,-4.05,-1.13,0,*73
1498827962.81,62010,17.44,73498.5,7.67,-2.95,-0.07,0,*77
1498827964.01,62011,17.44,73498.0,7.67,-2.51,0.05,0,*51
1498827965.2,62012,17.44,73500.8,7.67,-1.59,0.87,0,*63
1498827966.4,62013,17.44,73508.5,7.67,-2.31,0.13,0,*62
1498827967.6,62014,17.44,73512.0,7.67,-1.95,0.43,0,*6D
1498827968.82,62015,17.44,73522.8,7.67,-1.91,0.29,0,*64
1498827970.02,62016,17.44,73518.3,7.67,-1.67,0.33,0,*65
1498827971.21,62017,17.44,73526.5,7.67,-0.81,0.95,0,*51
1498827972.41,62018,17.44,73530.5,7.67,-0.69,0.87,0,*5B
1498827973.6,62019,17.44,73528.8,7.67,-0.53,0.95,0,*50
1498827974.8,62020,17.44,73532.5,7.67,-0.15,1.21,0,*66
1498827976.0,62021,17.44,73528.3,7.67,-0.53,0.75,0,*55
1498827977.19,62022,17.44,73524.8,7.71,-0.07,0.95,0,*6E
1498827978.4,62023,17.44,73520.8,7.71,0.17,1.09,0,*47
1498827979.61,62024,17.44,73520.5,7.71,0.55,1.43,0,*48
1498827980.81,62025,17.44,73516.3,7.71,1.05,1.89,0,*7B
1498827982.07,62026,17.44,73512.5,7.73,1.33,2.13,0,*7F
1498827983.32,62027,17.44,73512.8,7.73,1.51,2.17,0,*7E
1498827984.54,62028,17.44,73514.5,7.75,1.59,2.17,0,*7F
1498827985.77,62029,17.44,73512.5,7.77,1.71,2.31,0,*72
1498827986.99,62030,17.44,73510.0,7.77,1.67,2.27,0,*7A
1498827988.24,62031,17.44,73512.0,7.77,1.25,1.71,0,*7D
1498827989.44,62032,17.44,73512.5,7.79,1.05,1.59,0,*78
1498827990.65,62033,17.44,73512.8,7.79,1.37,1.83,0,*7F
1498827991.87,62034,17.44,73508.5,7.79,1.17,1.71,0,*77
1498827993.07,62035,17.44,73508.3,7.79,1.01,1.51,0,*73
1498827994.3,62036,17.44,73498.3,7.81,0.71,1.29,0,*4E
1498827995.49,62037,17.44,73502.3,7.81,0.95,1.41,0,*4B
1498827996.68,62038,17.44,73502.5,7.83,1.01,1.41,0,*7A
1498827997.84,62039,17.44,73500.5,7.79,0.43,0.97,0,*73
1498827999.03,62040,17.44,73500.3,7.79,1.05,1.51,0,*75
1498828000.25,62041,17.44,73510.0,7.79,0.29,0.75,0,*7C
1498828001.45,62042,17.44,73504.3,7.79,0.33,0.79,0,*78
1498828002.63,62043,17.44,73504.0,7.79,0.63,0.97,0,*7C
1498828003.89,62044,17.44,73502.8,7.77,1.09,1.63,0,*72
1498828005.11,62045,17.44,73496.3,7.79,1.59,2.01,0,*7F
1498828006.36,62046,17.44,73500.3,7.77,1.67,1.93,0,*77
1498828007.58,62047,17.44,73504.3,7.79,0.79,1.13,0,*4E
1498828008.79,62048,17.44,73530.0,7.79,0.41,0.67,0,*78
1498828009.99,62049,17.44,73514.8,7.79,0.67,0.87,0,*73
1498828011.22,62050,17.44,73514.5,7.79,0.91,1.13,0,*4E
1498828012.48,62051,17.44,73510.8,7.77,1.33,1.47,0,*79
1498828013.72,62052,17.44,73514.3,7.77,1.47,1.59,0,*76
1498828014.93,62053,17.44,73510.5,7.77,1.79,1.79,0,*78
1498828016.15,62054,17.44,73516.5,7.79,1.51,1.63,0,*70
1498828017.32,62055,17.44,73518.3,7.79,1.75,1.75,0,*70
1498828018.55,62056,17.44,73516.5,7.79,1.85,1.89,0,*7F
1498828019.73,62057,17.44,73518.0,7.81,1.79,1.75,0,*79
1498828020.98,62058,17.44,73520.3,7.83,2.25,2.05,0,*7A
1498828022.18,62059,17.44,73518.0,7.81,1.63,1.41,0,*7B
1498828023.43,62060,17.44,73512.8,7.83,1.85,1.63,0,*7B
1498828024.66,62061,17.44,73512.3,7.81,1.51,1.09,0,*7D
1498828025.89,62062,17.44,73514.5,7.83,1.75,1.29,0,*78
1498828027.13,62063,17.44,73514.0,7.83,1.89,1.43,0,*76
1498828028.37,62064,17.44,73522.5,7.85,1.71,1.21,0,*74
1498828029.59,62065,17.44,73518.3,7.85,1.67,0.95,0,*4C
1498828030.81,62066,17.44,73514.3,7.85,0.83,0.25,0,*7F
1498828032.05,62067,17.44,73510.0,7.87,0.41,0.13,0,*77
1498828033.29,62068,17.44,73518.5,7.87,-0.23,-0.41,0,*7B
1498828034.5,62069,17.44,73516.0,7.87,-0.15,-0.33,0,*7A
1498828035.71,62070,17.44,73522.3,7.87,-0.65,-0.65,0,*76
1498828036.95,62071,17.44,73522.3,7.87,-1.59,-1.35,0,*7D
1498828038.17,62072,17.44,73516.8,7.85,-2.03,-1.63,0,*73
1498828039.42,62073,17.44,73516.3,7.87,-2.11,-1.29,0,*7D
1498828040.66,62074,17.44,73524.5,7.89,-1.95,-1.05,0,*75
1498828041.88,62075,17.44,73520.8,7.89,-2.99,-1.91,0,*76
1498828043.1,62076,17.44,73516.3,7.89,-2.87,-1.43,0,*75
1498828044.31,62077,17.44,73516.0,7.87,-2.83,-1.29,0,*72
1498828045.58,62078,17.44,73510.3,7.87,-2.63,-0.89,0,*48
1498828046.81,62079,17.44,73514.5,7.87,-2.59,-0.77,0,*41
1498828048.05,62080,17.44,73510.3,7.87,-2.91,-1.13,0,*70
1498828049.27,62081,17.44,73522.0,7.87,-2.99,-1.29,0,*70
1498828050.48,62082,17.44,73514.8,7.85,-2.91,-1.09,0,*7B
1498828051.73,62083,17.44,73506.8,7.87,-3.11,-1.39,0,*72
