1498820400.25,55859,17.31,73450.0,7.63,1.67,1.43,0,*7D
1498820401.47,55860,17.31,73446.0,7.63,1.59,1.47,0,*7E
1498820402.69,55861,17.38,73442.5,7.63,1.43,1.25,0,*70
1498820403.91,55862,17.38,73454.8,7.61,1.79,1.71,0,*79
1498820405.14,55863,17.38,73466.3,7.61,2.01,1.79,0,*7C
1498820406.39,55864,17.38,73468.5,7.61,1.51,1.43,0,*74
1498820407.63,55865,17.38,73470.0,7.61,1.89,1.89,0,*76
1498820408.83,55866,17.31,73460.0,7.61,2.35,2.35,0,*75
1498820410.09,55867,17.38,73458.8,7.61,1.43,1.33,0,*73
1498820411.34,55868,17.38,73472.0,7.61,1.71,1.71,0,*7B
1498820412.57,55869,17.31,73464.3,7.61,1.21,0.97,0,*46
1498820413.82,55870,17.31,73448.3,7.61,1.51,1.33,0,*76
1498820415.06,55871,17.31,73464.3,7.59,1.29,1.21,0,*70
1498820416.24,55872,17.31,73462.5,7.57,0.05,0.01,0,*71
1498820417.47,55873,17.31,73472.0,7.55,1.43,1.43,0,*76
1498820418.7,55874,17.31,73474.0,7.55,1.55,1.37,0,*75
1498820419.93,55875,17.38,73468.5,7.57,2.31,2.25,0,*77
1498820421.16,55876,17.38,73470.3,7.55,2.05,1.97,0,*7B
1498820422.39,55877,17.31,73460.0,7.55,0.91,0.37,0,*7E
1498820423.58,55878,17.31,73460.8,7.53,-0.03,0.01,0,*54
1498820424.8,55879,17.38,73474.8,7.51,1.67,1.71,0,*7F
1498820426.03,55880,17.31,73476.3,7.51,2.13,2.25,0,*7B
1498820427.25,55881,17.38,73474.8,7.51,1.89,1.89,0,*7F
1498820428.48,55882,17.31,73466.0,7.51,2.25,2.39,0,*71
1498820429.69,55883,17.38,73464.5,7.51,2.65,2.81,0,*77
1498820430.95,55884,17.31,73464.3,7.53,1.97,2.17,0,*73
1498820432.22,55885,17.31,73470.0,7.53,2.17,2.43,0,*78
1498820433.45,55886,17.31,73466.0,7.53,1.83,2.09,0,*7B
1498820434.7,55887,17.38,73460.0,7.53,0.59,1.21,0,*45
1498820435.9,55888,17.38,73464.5,7.51,-0.15,0.55,0,*5F
1498820437.12,55889,17.38,73460.8,7.51,0.47,1.21,0,*46
1498820438.34,55890,17.38,73464.8,7.51,0.71,1.89,0,*49
1498820439.58,55891,17.31,73462.3,7.53,1.21,2.65,0,*7F
1498820440.8,55892,17.31,73466.0,7.55,1.21,2.99,0,*79
1498820442.0,55893,17.38,73468.3,7.55,1.01,3.19,0,*73
1498820443.24,55894,17.31,73470.0,7.57,1.05,3.45,0,*7B
1498820444.46,55895,17.38,73472.0,7.59,0.55,3.23,0,*40
1498820445.65,55896,17.38,73470.3,7.61,0.43,3.25,0,*49
1498820446.89,55897,17.31,73460.3,7.65,0.37,3.41,0,*4D
1498820448.13,55898,17.31,73456.8,7.65,0.13,3.37,0,*45
1498820449.33,55899,17.31,73456.0,7.71,-0.03,3.33,0,*59
1498820450.53,55900,17.38,73458.0,7.71,-0.37,3.23,0,*6E
1498820451.79,55901,17.31,73456.3,7.73,-1.05,2.73,0,*59
1498820453.02,55902,17.31,73452.5,7.75,-2.07,1.85,0,*57
1498820454.26,55903,17.31,73458.3,7.75,-1.99,2.51,0,*58
1498820455.44,55904,17.38,73462.0,7.75,-1.51,2.91,0,*57
1498820456.7,55905,17.38,73440.5,7.77,-2.07,2.51,0,*58
1498820457.96,55906,17.31,73444.3,7.77,-2.47,2.21,0,*58
1498820459.22,55907,17.31,73440.8,7.77,-2.71,1.97,0,*52
1498820460.42,55908,17.38,73430.8,7.79,-3.23,1.63,0,*5E
1498820461.64,55909,17.38,73438.3,7.79,-3.71,1.29,0,*56
1498820462.88,55910,17.38,73454.8,7.77,-3.87,1.09,0,*5B
1498820464.11,55911,17.31,73454.3,7.77,-3.27,1.43,0,*5E
1498820465.37,55912,17.31,73448.0,7.77,-3.59,0.95,0,*6E
1498820466.57,55913,17.31,73440.8,7.75,-3.27,0.75,0,*6A
1498820467.77,55914,17.38,73442.0,7.73,-2.31,0.97,0,*61
1498820468.99,55915,17.31,73452.3,7.73,-1.63,0.75,0,*68
1498820470.2,55916,17.38,73454.5,7.71,-1.79,0.21,0,*63
1498820471.38,55917,17.31,73448.5,7.67,-2.31,-0.29,0,*4F
1498820472.58,55918,17.31,73450.5,7.67,-1.67,0.87,0,*69
1498820473.78,55919,17.38,73446.5,7.67,-2.43,0.55,0,*62
1498820475.01,55920,17.38,73440.3,7.65,-2.83,0.47,0,*65
1498820476.24,55921,17.31,73450.0,7.65,-3.15,0.51,0,*6D
1498820477.47,55922,17.31,73450.8,7.65,-3.15,0.87,0,*65
1498820478.72,55923,17.31,73442.0,7.65,-3.47,0.71,0,*6A
1498820479.95,55924,17.38,73454.5,7.65,-4.13,0.17,0,*6B
1498820481.18,55925,17.31,73442.3,7.65,-4.49,-0.27,0,*4B
1498820482.35,55926,17.38,73460.0,7.63,-3.87,0.01,0,*52
1498820483.56,55927,17.31,73450.8,7.63,-3.07,0.51,0,*6E
1498820484.76,55928,17.38,73452.3,7.63,-4.69,-1.25,0,*71
1498820485.97,55929,17.38,73448.0,7.59,-5.11,-1.63,0,*75
1498820487.17,55930,17.38,73442.8,7.59,-4.93,-1.29,0,*78
1498820488.35,55931,17.31,73446.0,7.55,-4.37,-0.61,0,*46
1498820489.54,55932,17.31,73452.0,7.55,-4.17,-0.57,0,*42
1498820490.78,55933,17.31,73446.8,7.53,-2.95,0.47,0,*65
1498820492.01,55934,17.31,73456.0,7.55,-3.51,-0.11,0,*43
1498820493.23,55935,17.38,73456.3,7.53,-3.35,-0.11,0,*46
1498820494.43,55936,17.31,73460.3,7.51,-3.27,-0.15,0,*40
1498820495.64,55937,17.31,73446.0,7.51,-4.29,-1.13,0,*7F
1498820496.83,55938,17.31,73442.5,7.51,-3.75,-0.61,0,*4A
1498820498.06,55939,17.31,73442.5,7.47,-2.95,0.29,0,*62
1498820499.28,55940,17.38,73434.5,7.49,-3.27,-0.19,0,*44
1498820500.54,55941,17.31,73446.0,7.49,-2.71,0.55,0,*62
1498820501.79,55942,17.31,73444.5,7.49,-2.67,0.41,0,*63
1498820502.99,55943,17.31,73448.8,7.47,-2.95,0.09,0,*5D
1498820504.2,55944,17.38,73450.8,7.47,-2.95,0.09,0,*5A
1498820505.44,55945,17.38,73444.5,7.43,-3.47,-0.49,0,*48
1498820506.65,55946,17.31,73448.5,7.41,-3.59,-0.73,0,*4F
1498820507.86,55947,17.31,73452.5,7.41,-3.07,-0.27,0,*44
1498820509.08,55948,17.38,73456.5,7.41,-2.59,0.13,0,*6B
1498820510.31,55949,17.38,73464.0,7.41,-1.43,1.21,0,*52
1498820511.51,55950,17.31,73462.8,7.41,-1.71,0.63,0,*6C
1498820512.7,55951,17.38,73466.3,7.41,-1.59,0.63,0,*67
1498820513.91,55952,17.31,73466.5,7.37,-1.63,0.29,0,*62
1498820515.16,55953,17.38,73466.8,7.39,-0.89,0.75,0,*51
1498820516.37,55954,17.38,73466.5,7.39,0.09,1.59,0,*7C
1498820517.59,55955,17.38,73464.5,7.37,0.33,1.51,0,*42
1498820518.81,55956,17.31,73462.0,7.39,0.87,1.79,0,*4A
1498820520.08,55957,17.38,73466.0,7.39,1.21,2.01,0,*7A
1498820521.33,55958,17.38,73462.3,7.39,1.89,2.39,0,*7C
1498820522.58,55959,17.38,73462.8,7.43,1.09,1.21,0,*72
1498820523.82,55960,17.38,73456.3,7.41,1.13,1.33,0,*72
1498820525.05,55961,17.31,73456.5,7.41,1.25,1.33,0,*76
1498820526.26,55962,17.38,73460.5,7.41,1.59,1.59,0,*72
1498820527.49,55963,17.31,73456.3,7.41,2.17,2.17,0,*73
1498820528.76,55964,17.31,73452.5,7.39,2.17,2.17,0,*7B
1498820529.99,55965,17.31,73450.5,7.37,2.13,2.09,0,*7F
1498820531.24,55966,17.31,73454.3,7.39,1.93,2.05,0,*75
1498820532.48,55967,17.31,73452.8,7.39,1.71,1.89,0,*7F
1498820533.73,55968,17.31,73460.8,7.39,1.71,1.89,0,*70
1498820534.99,55969,17.31,73448.5,7.39,2.13,2.39,0,*7E
1498820536.22,55970,17.38,73456.0,7.39,1.33,1.79,0,*70
1498820537.48,55971,17.31,73448.3,7.39,1.47,2.01,0,*7E
1498820538.72,55972,17.31,73446.8,7.39,0.95,1.59,0,*4D
1498820539.94,55973,17.31,73444.3,7.39,-0.15,0.59,0,*58
1498820541.14,55974,17.38,73446.0,7.37,-0.69,0.29,0,*5D
1498820542.37,55975,17.38,73440.5,7.35,-0.81,0.41,0,*56
1498820543.58,55976,17.31,73438.5,7.33,-1.21,0.17,0,*6B
1498820544.8,55977,17.31,73438.0,7.35,-0.77,0.83,0,*53
1498820546.03,55978,17.31,73436.3,7.35,-0.41,1.29,0,*68
1498820547.25,55979,17.31,73436.3,7.35,-0.45,1.43,0,*61
1498820548.48,55980,17.31,73434.3,7.35,-0.69,1.51,0,*6A
1498820549.73,55981,17.38,73438.5,7.35,-0.89,1.25,0,*66
1498820550.99,55982,17.31,73436.3,7.35,-0.97,1.13,0,*6F
1498820552.22,55983,17.38,73438.5,7.35,-0.65,1.37,0,*65
1498820553.45,55984,17.38,73438.3,7.35,-0.97,1.05,0,*6E
1498820554.65,55985,17.38,73434.3,7.33,-1.33,0.79,0,*6C
1498820555.88,55986,17.31,73434.0,7.35,-1.55,0.67,0,*66
1498820557.09,55987,17.31,73436.8,7.33,-1.13,1.01,0,*52
1498820558.26,55988,17.31,73440.0,7.33,-0.81,1.41,0,*63
1498820559.45,55989,17.38,73440.5,7.33,-0.61,1.59,0,*65
1498820560.66,55990,17.31,73436.5,7.35,-0.41,1.75,0,*67
1498820561.89,55991,17.31,73436.3,7.33,-0.23,1.63,0,*63
1498820563.11,55992,17.31,73436.3,7.31,-0.89,0.97,0,*58
1498820564.33,55993,17.31,73428.8,7.31,-0.29,1.55,0,*6C
1498820565.56,55994,17.38,73428.8,7.31,0.25,1.89,0,*4B
1498820566.77,55995,17.31,73424.5,7.29,0.13,1.47,0,*44
1498820567.97,55996,17.31,73426.3,7.29,-0.61,0.63,0,*58
1498820569.14,55997,17.31,73424.5,7.29,-0.03,0.97,0,*66
1498820570.33,55998,17.31,73424.3,7.29,-0.03,0.75,0,*65
1498820571.54,55999,17.38,73428.8,7.29,-0.41,0.13,0,*52
1498820572.71,56000,17.38,73430.0,7.25,-0.45,-0.03,0,*4C
1498820573.9,56001,17.38,73430.3,7.25,0.05,0.33,0,*4A
1498820575.12,56002,17.31,73430.5,7.21,0.25,0.37,0,*7B
1498820576.34,56003,17.31,73432.0,7.19,-0.37,-0.27,0,*73
1498820577.54,56004,17.31,73440.0,7.19,-0.33,-0.33,0,*75
1498820578.8,56005,17.31,73438.8,7.15,-0.27,-0.27,0,*78
1498820580.07,56006,17.38,73446.5,7.15,-1.01,-1.01,0,*7B
1498820581.29,56007,17.31,73444.3,7.13,-0.93,-0.93,0,*7C
1498820582.49,56008,17.31,73440.8,7.11,-0.45,-0.45,0,*71
1498820583.66,56009,17.31,73448.8,7.09,-0.49,-0.53,0,*72
1498820584.92,56010,17.38,73452.5,7.07,-0.85,-0.85,0,*7F
1498820586.12,56011,17.31,73452.8,7.05,-0.37,-0.27,0,*7D
1498820587.31,56012,17.31,73452.5,7.03,-0.03,0.09,0,*5E
1498820588.53,56013,17.38,73454.3,7.05,0.33,0.55,0,*7E
1498820589.73,56014,17.31,73454.8,7.05,0.17,0.25,0,*78
1498820590.92,56015,17.38,73452.5,6.97,0.01,0.21,0,*40
1498820592.15,56016,17.31,73450.5,6.99,0.67,0.75,0,*7C
1498820593.37,56017,17.38,73454.8,6.99,0.79,0.97,0,*7E
1498820594.62,56018,17.31,73452.0,6.95,0.95,1.21,0,*43
1498820595.84,56019,17.31,73450.8,6.95,1.01,1.33,0,*7D
1498820597.06,56020,17.31,73450.3,6.97,0.75,0.87,0,*79
1498820598.31,56021,17.31,73452.5,6.95,1.09,1.25,0,*79
1498820599.56,56022,17.31,73450.3,6.95,1.25,1.37,0,*77
1498820600.77,56023,17.38,73452.5,6.93,1.71,1.83,0,*7E
1498820601.96,56024,17.31,73450.8,6.93,1.83,2.01,0,*7D
1498820603.17,56025,17.38,73458.5,6.95,1.75,1.83,0,*7A
1498820604.42,56026,17.31,73452.8,6.95,1.85,1.93,0,*77
1498820605.67,56027,17.31,73454.3,6.95,1.97,2.05,0,*79
1498820606.93,56028,17.38,73458.5,6.95,2.17,2.17,0,*7E
1498820608.19,56029,17.31,73454.8,6.95,2.17,2.09,0,*70
1498820609.44,56030,17.31,73452.8,6.95,2.17,2.09,0,*78
1498820610.64,56031,17.31,73454.5,6.95,1.75,1.83,0,*7F
1498820611.89,56032,17.31,73452.8,6.95,2.09,2.09,0,*75
1498820613.15,56033,17.31,73454.5,6.95,2.17,2.17,0,*74
1498820614.41,56034,17.31,73452.0,6.95,1.85,1.85,0,*73
1498820615.61,56035,17.31,73456.0,6.95,1.75,1.75,0,*72
1498820616.86,56036,17.31,73456.0,6.95,1.55,1.43,0,*76
1498820618.04,56037,17.31,73458.5,6.93,1.79,1.79,0,*76
1498820619.27,56038,17.31,73460.0,6.95,1.85,1.75,0,*70
1498820620.49,56039,17.31,73458.5,6.93,1.51,1.51,0,*78
1498820621.75,56040,17.31,73454.0,6.95,1.85,1.85,0,*70
1498820622.97,56041,17.31,73454.8,6.93,1.47,1.43,0,*73
1498820624.18,56042,17.38,73456.8,6.93,1.89,1.93,0,*7F
1498820625.41,56043,17.31,73450.5,6.93,1.51,1.55,0,*71
1498820626.66,56044,17.31,73450.5,6.95,1.25,1.25,0,*74
1498820627.87,56045,17.31,73436.3,6.93,0.47,0.25,0,*77
1498820629.07,56046,17.31,73426.5,6.93,-0.77,-0.93,0,*7A
1498820630.29,56047,17.31,73426.3,6.89,-1.43,-1.67,0,*7C
1498820631.48,56048,17.31,73422.5,6.83,-1.51,-1.67,0,*7A
1498820632.72,56049,17.31,73428.3,6.81,-1.47,-1.63,0,*7A
1498820633.9,56050,17.31,73422.3,6.75,-0.15,-0.57,0,*79
1498820635.15,56051,17.31,73418.5,6.73,1.25,1.21,0,*7C
1498820636.41,56052,17.31,73424.3,6.73,1.09,1.09,0,*7B
1498820637.66,56053,17.31,73430.0,6.73,1.63,1.59,0,*73
1498820638.89,56054,17.38,73416.5,6.73,1.21,1.01,0,*7F
1498820640.09,56055,17.38,73424.3,6.73,1.83,1.75,0,*75
1498820641.34,56056,17.31,73402.8,6.73,1.51,1.43,0,*7C
1498820642.53,56057,17.31,73372.0,6.71,0.87,0.97,0,*7D
1498820643.78,56058,17.31,73380.8,6.73,1.93,1.71,0,*7D
1498820644.97,56059,17.31,73386.3,6.71,1.83,1.71,0,*7F
1498820646.22,56060,17.31,73394.0,6.73,2.05,1.97,0,*72
1498820647.45,56061,17.38,73402.3,6.75,1.71,1.51,0,*7F
1498820648.69,56062,17.31,73400.5,6.73,1.47,1.25,0,*7C
1498820649.89,56063,17.31,73404.0,6.75,1.01,0.79,0,*41
1498820651.12,56064,17.31,73402.5,6.73,1.01,0.87,0,*41
1498820652.33,56065,17.31,73404.3,6.71,0.59,0.33,0,*71
1498820653.55,56066,17.31,73402.0,6.71,0.75,0.47,0,*7F
1498820654.77,56067,17.31,73414.3,6.71,0.83,0.47,0,*77
1498820656.0,56068,17.31,73418.0,6.69,0.67,0.41,0,*7D
1498820657.23,56069,17.31,73420.8,6.67,0.79,0.51,0,*7C
1498820658.44,56070,17.31,73426.0,6.67,0.67,0.41,0,*7A
1498820659.68,56071,17.31,73432.0,6.65,0.87,0.67,0,*73
1498820660.87,56072,17.31,73434.3,6.63,0.41,0.01,0,*4C
1498820662.08,56073,17.31,73444.5,6.63,0.37,0.13,0,*7F
1498820663.32,56074,17.31,73444.5,6.61,0.47,0.33,0,*7F
1498820664.52,56075,17.31,73454.5,6.59,1.05,0.95,0,*4E
1498820665.75,56076,17.31,73452.5,6.59,1.17,1.09,0,*7A
1498820666.96,56077,17.31,73452.5,6.59,1.05,0.75,0,*42
1498820668.19,56078,17.31,73456.0,6.57,1.01,0.83,0,*4E
1498820669.41,56079,17.31,73454.5,6.57,0.33,0.09,0,*4D
1498820670.65,56080,17.31,73458.0,6.53,0.79,0.63,0,*7D
1498820671.88,56081,17.31,73456.0,6.57,1.29,1.05,0,*7D
1498820673.13,56082,17.31,73452.8,6.53,0.79,0.63,0,*7F
1498820674.38,56083,17.31,73452.5,6.53,1.51,1.37,0,*75
1498820675.61,56084,17.31,73456.3,6.53,1.97,1.83,0,*77
1498820676.87,56085,17.31,73474.8,6.51,2.21,2.13,0,*70
1498820678.09,56086,17.31,73474.3,6.53,2.31,2.21,0,*71
1498820679.34,56087,17.31,73470.5,6.53,1.71,1.63,0,*72
1498820680.59,56088,17.31,73466.8,6.53,2.13,1.93,0,*75
1498820681.83,56089,17.31,73458.0,6.53,2.21,1.97,0,*71
1498820683.03,56090,17.31,73454.3,6.53,2.35,2.31,0,*73
1498820684.26,56091,17.31,73444.5,6.57,1.85,1.79,0,*71
1498820685.5,56092,17.31,73438.8,6.57,1.85,1.75,0,*7E
1498820686.76,56093,17.31,73430.3,6.57,1.29,1.25,0,*7C
1498820688.01,56094,17.31,73434.8,6.53,1.63,1.47,0,*75
1498820689.26,56095,17.31,73452.8,6.53,2.13,2.05,0,*75
1498820690.48,56096,17.31,73440.8,6.53,1.63,1.41,0,*71
1498820691.73,56097,17.31,73444.0,6.53,1.71,1.51,0,*72
1498820692.95,56098,17.31,73442.0,6.53,1.75,1.59,0,*71
1498820694.21,56099,17.31,73446.3,6.51,1.37,1.13,0,*7A
1498820695.47,56100,17.31,73442.5,6.51,1.25,1.13,0,*78
1498820696.72,56101,17.31,73440.0,6.51,2.05,1.93,0,*70
1498820697.95,56102,17.31,73438.8,6.49,1.33,1.25,0,*71
1498820699.18,56103,17.31,73448.3,6.49,0.87,0.75,0,*7A
1498820700.41,56104,17.31,73444.3,6.47,0.67,0.55,0,*7F
1498820701.61,56105,17.31,73446.8,6.45,0.95,1.01,0,*41
1498820702.8,56106,17.31,73460.0,6.45,1.75,1.67,0,*7D
1498820704.0,56107,17.31,73462.8,6.45,1.75,1.55,0,*7D
1498820705.19,56108,17.31,73462.8,6.45,1.43,1.41,0,*72
1498820706.44,56109,17.31,73448.8,6.43,1.59,1.59,0,*77
1498820707.64,56110,17.31,73448.8,6.43,1.75,1.75,0,*7F
1498820708.89,56111,17.31,73456.8,6.43,1.47,1.47,0,*7E
1498820710.11,56112,17.31,73460.8,6.41,1.51,1.63,0,*7E
1498820711.34,56113,17.31,73460.8,6.41,1.17,1.29,0,*73
1498820712.57,56114,17.31,73458.8,6.41,1.37,1.47,0,*7E
1498820713.8,56115,17.31,73454.0,6.41,1.51,1.51,0,*78
1498820715.04,56116,17.31,73462.3,6.41,1.29,1.37,0,*74
1498820716.28,56117,17.38,73472.5,6.39,1.67,1.71,0,*72
1498820717.5,56118,17.31,73460.3,6.37,1.51,1.43,0,*77
1498820718.74,56119,17.31,73452.3,6.37,1.29,1.29,0,*75
1498820719.97,56120,17.31,73446.0,6.37,1.33,1.21,0,*7C
1498820721.2,56121,17.31,73456.3,6.37,1.33,1.29,0,*75
1498820722.4,56122,17.31,73456.8,6.37,1.89,1.79,0,*72
1498820723.62,56123,17.31,73460.5,6.37,2.05,1.89,0,*7B
1498820724.84,56124,17.31,73444.3,6.37,1.93,1.89,0,*70
1498820726.06,56125,17.31,73438.0,6.37,1.93,1.85,0,*7D
1498820727.29,56126,17.31,73438.8,6.37,1.85,1.67,0,*75
1498820728.48,56127,17.31,73434.8,6.37,1.51,1.41,0,*79
1498820729.73,56128,17.31,73428.0,6.31,1.63,1.47,0,*77
1498820730.97,56129,17.31,73428.3,6.35,1.09,1.05,0,*78
1498820732.19,56130,17.31,73462.8,6.31,1.63,1.41,0,*78
1498820733.42,56131,17.31,73456.5,6.31,1.83,1.63,0,*77
1498820734.67,56132,17.31,73452.0,6.31,1.97,1.71,0,*72
1498820735.89,56133,17.31,73450.8,6.31,1.47,1.41,0,*7D
1498820737.1,56134,17.31,73452.0,6.29,0.59,0.41,0,*7C
1498820738.35,56135,17.31,73442.8,6.27,0.75,0.59,0,*74
1498820739.6,56136,17.31,73460.3,6.27,1.71,1.47,0,*7C
1498820740.83,56137,17.31,73462.5,6.25,1.63,1.43,0,*78
1498820742.04,56138,17.31,73458.8,6.25,2.05,1.83,0,*78
1498820743.25,56139,17.31,73460.5,6.25,1.79,1.63,0,*7F
1498820744.48,56140,17.38,73462.3,6.23,1.75,1.63,0,*7B
1498820745.75,56141,17.31,73462.8,6.23,1.29,1.09,0,*7F
1498820746.99,56142,17.31,73452.8,6.23,0.67,0.55,0,*7F
1498820748.17,56143,17.31,73470.0,6.21,0.05,-0.19,0,*6D
1498820749.36,56144,17.31,73466.3,6.19,0.21,0.01,0,*43
1498820750.58,56145,17.31,73454.0,6.19,0.13,-0.23,0,*5E
1498820751.76,56146,17.31,73460.5,6.15,-0.61,-0.81,0,*71
1498820752.98,56147,17.31,73460.0,6.13,0.21,0.05,0,*4E
1498820754.22,56148,17.31,73458.3,6.09,0.51,0.33,0,*78
1498820755.47,56149,17.31,73458.5,6.09,0.51,0.51,0,*7D
1498820756.68,56150,17.31,73464.5,6.09,1.05,1.01,0,*71
1498820757.95,56151,17.31,73472.8,6.05,1.21,1.25,0,*7C
1498820759.18,56152,17.31,73468.0,6.07,1.51,1.47,0,*7E
1498820760.42,56153,17.31,73464.3,6.07,1.13,1.17,0,*7C
1498820761.65,56154,17.31,73462.0,6.05,0.91,0.97,0,*7B
1498820762.91,56155,17.31,73456.0,6.05,1.09,1.13,0,*77
1498820764.16,56156,17.31,73448.5,6.05,1.43,1.43,0,*7F
1498820765.41,56157,17.31,73448.8,6.05,1.25,1.25,0,*7E
1498820766.67,56158,17.31,73452.5,6.05,1.25,1.25,0,*71
1498820767.94,56159,17.31,73466.0,6.05,1.37,1.37,0,*70
1498820769.19,56160,17.31,73468.3,6.05,1.97,1.97,0,*7A
1498820770.42,56161,17.31,73466.8,6.05,2.31,2.21,0,*7A
1498820771.69,56162,17.31,73458.3,6.05,2.17,2.09,0,*77
1498820772.95,56163,17.31,73456.8,6.05,1.55,1.55,0,*79
1498820774.19,56164,17.31,73448.8,6.05,1.59,1.59,0,*7E
1498820775.46,56165,17.31,73444.0,6.05,1.33,1.25,0,*78
1498820776.72,56166,17.31,73438.8,6.05,1.09,0.91,0,*4C
1498820777.97,56167,17.31,73438.3,6.05,0.79,0.75,0,*71
1498820779.23,56168,17.31,73434.8,6.05,0.91,0.75,0,*78
1498820780.47,56169,17.31,73434.5,6.01,0.67,0.55,0,*76
1498820781.7,56170,17.31,73436.8,6.03,0.83,0.83,0,*7D
1498820782.96,56171,17.31,73440.8,6.01,1.21,1.17,0,*7B
1498820784.21,56172,17.31,73448.0,6.01,1.89,1.71,0,*7A
1498820785.42,56173,17.31,73468.5,5.99,1.75,1.55,0,*7C
1498820786.66,56174,17.31,73474.8,5.99,1.85,1.67,0,*75
1498820787.89,56175,17.31,73476.0,6.01,1.93,1.79,0,*7E
1498820789.14,56176,17.31,73478.8,6.01,1.71,1.59,0,*73
1498820790.4,56177,17.31,73474.3,6.01,1.55,1.43,0,*7F
1498820791.65,56178,17.31,73468.5,6.01,1.67,1.43,0,*71
1498820792.9,56179,17.31,73476.3,6.01,2.13,1.89,0,*76
1498820794.15,56180,17.31,73482.8,6.01,2.25,2.05,0,*72
1498820795.41,56181,17.31,73482.0,6.01,2.17,1.93,0,*7E
1498820796.65,56182,17.31,73474.3,6.01,2.01,1.83,0,*7B
1498820797.89,56183,17.31,73474.0,6.01,1.89,1.71,0,*74
1498820799.12,56184,17.31,73472.5,6.01,1.83,1.67,0,*7E
1498820800.32,56185,17.31,73466.0,6.03,1.83,1.59,0,*70
1498820801.56,56186,17.31,73456.0,6.01,2.05,1.83,0,*7B
1498820802.8,56187,17.31,73448.5,6.01,1.89,1.71,0,*70
1498820804.03,56188,17.31,73446.5,6.03,2.01,1.71,0,*7E
1498820805.29,56189,17.31,73446.3,6.01,2.13,2.01,0,*7A
1498820806.55,56190,17.31,73448.8,6.01,2.39,2.13,0,*79
1498820807.79,56191,17.31,73486.0,6.03,2.39,2.01,0,*79
1498820809.01,56192,17.31,73460.0,6.03,0.47,0.13,0,*70
1498820810.22,56193,17.31,73410.3,6.03,-0.89,-1.17,0,*46
1498820811.47,56194,17.31,73440.3,5.97,0.51,0.25,0,*7A
1498820812.72,56195,17.31,73460.3,5.97,0.87,0.47,0,*74
1498820813.93,56196,17.31,73462.5,5.95,0.97,0.75,0,*75
1498820815.19,56197,17.31,73478.5,5.93,1.43,1.21,0,*7A
1498820816.44,56198,17.31,73504.8,5.93,1.93,1.71,0,*7D
1498820817.7,56199,17.31,73474.3,5.93,1.47,1.29,0,*78
1498820818.94,56200,17.31,73472.8,5.93,1.17,1.05,0,*70
1498820820.19,56201,17.31,73466.8,5.89,1.17,0.95,0,*42
1498820821.4,56202,17.31,73458.8,5.91,1.29,0.97,0,*47
1498820822.63,56203,17.31,73444.8,5.91,1.59,1.33,0,*7E
1498820823.86,56204,17.31,73454.5,5.89,1.79,1.63,0,*77
1498820825.12,56205,17.31,73456.8,5.89,2.01,1.85,0,*72
1498820826.35,56206,17.31,73458.3,5.89,1.79,1.55,0,*70
1498820827.59,56207,17.31,73480.5,5.91,2.17,2.05,0,*75
1498820828.82,56208,17.31,73470.0,5.89,1.89,1.75,0,*73
1498820830.06,56209,17.31,73460.0,5.89,1.89,1.67,0,*71
1498820831.32,56210,17.31,73482.8,5.89,1.97,1.67,0,*76
1498820832.57,56211,17.31,73440.0,5.89,1.67,1.51,0,*7D
1498820833.82,56212,17.31,73474.0,5.89,1.63,1.43,0,*79
1498820835.08,56213,17.31,73502.5,5.89,2.39,2.17,0,*76
1498820836.31,56214,17.31,73488.8,5.89,2.35,2.13,0,*79
1498820837.54,56215,17.31,73470.8,5.89,1.79,1.55,0,*72
1498820838.76,56216,17.31,73470.8,5.85,1.33,0.97,0,*4C
1498820839.95,56217,17.31,73458.8,5.83,0.97,0.79,0,*74
1498820841.16,56218,17.31,73452.5,5.85,1.83,1.59,0,*7A
1498820842.38,56219,17.31,73458.8,5.83,2.21,2.05,0,*7C
1498820843.61,56220,17.31,73452.5,5.85,1.97,1.75,0,*7A
1498820844.85,56221,17.31,73464.0,5.85,1.63,1.47,0,*71
1498820846.07,56222,17.31,73466.8,5.83,2.25,2.09,0,*7C
1498820847.29,56223,17.31,73474.8,5.83,2.21,2.13,0,*72
1498820848.49,56224,17.31,73464.0,5.83,2.31,2.21,0,*75
1498820849.73,56225,17.31,73468.5,5.85,2.21,2.13,0,*72
1498820850.98,56226,17.31,73476.5,5.85,2.21,2.13,0,*71
1498820852.22,56227,17.31,73466.3,5.85,2.25,2.09,0,*7F
1498820853.44,56228,17.31,73464.0,5.85,1.97,1.83,0,*7B
1498820854.69,56229,17.31,73468.3,5.85,2.13,2.05,0,*78
1498820855.95,56230,17.31,73468.8,5.89,2.47,2.39,0,*72
1498820857.15,56231,17.31,73472.0,5.89,2.35,2.27,0,*79
1498820858.41,56232,17.31,73466.8,5.89,2.51,2.39,0,*77
1498820859.64,56233,17.31,73468.3,5.89,2.27,2.17,0,*7B
1498820860.87,56234,17.31,73472.5,5.91,2.55,2.55,0,*76
1498820862.09,56235,17.31,73486.0,5.95,3.25,3.15,0,*70
1498820863.3,56236,17.31,73478.5,5.95,2.95,2.89,0,*7D
1498820864.56,56237,17.31,73474.0,5.93,2.51,2.43,0,*74
1498820865.8,56238,17.31,73464.0,5.93,2.73,2.65,0,*7F
