1498809600.55,47105,16.25,73338.8,10.91,-11.55,-17.93,0,*4F
1498809601.78,47106,16.31,73348.5,10.89,-12.35,-19.51,0,*40
1498809603.03,47107,16.25,73344.5,10.85,-14.79,-22.17,0,*49
1498809604.25,47108,16.25,73338.8,10.79,-14.69,-22.53,0,*44
1498809605.47,47109,16.25,73342.0,10.77,-12.61,-20.39,0,*4B
1498809606.68,47110,16.25,73350.5,10.73,-13.51,-21.93,0,*44
1498809607.91,47111,16.25,73358.3,10.69,-14.01,-22.53,0,*43
1498809609.12,47112,16.25,73352.5,10.69,-13.93,-22.93,0,*40
1498809610.35,47113,16.25,73354.8,10.63,-14.19,-23.33,0,*45
1498809611.58,47114,16.25,73352.5,10.63,-14.11,-23.19,0,*42
1498809612.86,47115,16.25,73354.3,10.61,-14.75,-23.85,0,*46
1498809614.08,47116,16.25,73346.8,10.59,-16.03,-25.29,0,*4D
1498809615.34,47117,16.25,73346.3,10.53,-18.49,-28.21,0,*43
1498809616.57,47118,16.31,73348.0,10.51,-19.13,-28.47,0,*40
1498809617.81,47119,16.25,73342.0,10.47,-19.23,-28.53,0,*40
1498809619.06,47120,16.25,73342.3,10.45,-20.99,-30.23,0,*4D
1498809620.31,47121,16.31,73346.5,10.37,-19.91,-28.79,0,*4D
1498809621.58,47122,16.25,73350.0,10.35,-18.55,-26.55,0,*45
1498809622.81,47123,16.25,73348.5,10.33,-21.97,-30.45,0,*40
1498809624.08,47124,16.25,73350.8,10.31,-20.35,-28.09,0,*4D
1498809625.3,47125,16.25,73348.8,10.27,-20.05,-27.51,0,*4A
1498809626.5,47126,16.25,73356.3,10.25,-21.17,-28.69,0,*4D
1498809627.73,47127,16.25,73350.0,10.25,-18.99,-26.17,0,*47
1498809628.96,47128,16.25,73344.5,10.23,-15.15,-22.11,0,*45
1498809630.21,47129,16.31,73350.5,10.27,-15.01,-21.77,0,*46
1498809631.44,47130,16.25,73348.3,10.35,-14.37,-20.73,0,*4C
1498809632.69,47131,16.25,73344.5,10.41,-12.89,-18.93,0,*48
1498809633.92,47132,16.25,73344.3,10.51,-13.19,-19.27,0,*4C
1498809635.16,47133,16.25,73350.0,10.59,-13.83,-19.71,0,*45
1498809636.41,47134,16.25,73344.8,10.63,-13.87,-19.65,0,*4A
1498809637.69,47135,16.25,73340.8,10.71,-14.83,-20.35,0,*44
1498809638.94,47136,16.25,73346.5,10.75,-14.75,-19.91,0,*4E
1498809640.16,47137,16.25,73350.0,10.81,-14.79,-19.95,0,*4C
1498809641.36,47138,16.25,73354.0,10.85,-14.65,-19.51,0,*42
1498809642.58,47139,16.25,73356.5,10.93,-14.89,-19.65,0,*41
1498809643.8,47140,16.25,73362.3,10.97,-16.65,-21.43,0,*44
1498809645.04,47141,16.31,73362.0,11.01,-16.27,-20.89,0,*4A
1498809646.28,47142,16.25,73350.8,11.03,-16.59,-21.13,0,*40
1498809647.55,47143,16.25,73346.0,11.07,-16.51,-20.89,0,*4F
1498809648.79,47144,16.25,73352.5,11.17,-15.95,-20.19,0,*4B
1498809650.03,47145,16.31,73358.3,11.19,-15.75,-19.99,0,*48
1498809651.27,47146,16.25,73356.8,11.25,-15.15,-19.57,0,*40
1498809652.52,47147,16.25,73358.3,11.27,-14.65,-18.59,0,*4A
1498809653.76,47148,16.31,73360.3,11.37,-13.11,-16.83,0,*49
1498809654.99,47149,16.31,73364.8,11.41,-14.11,-17.73,0,*40
1498809656.27,47150,16.25,73360.3,11.49,-13.87,-17.25,0,*4B
1498809657.53,47151,16.25,73362.5,11.53,-14.55,-17.87,0,*41
1498809658.77,47152,16.25,73356.5,11.63,-14.01,-16.97,0,*40
1498809660.05,47153,16.31,73358.5,11.67,-14.55,-17.55,0,*4B
1498809661.32,47154,16.25,73358.0,11.71,-14.47,-16.89,0,*48
1498809662.59,47155,16.25,73358.5,11.81,-13.83,-15.81,0,*42
1498809663.84,47156,16.31,73362.5,11.87,-13.37,-14.69,0,*4F
1498809665.06,47157,16.31,73362.0,11.91,-13.19,-13.93,0,*47
1498809666.32,47158,16.25,73362.3,11.99,-12.57,-12.57,0,*42
1498809667.58,47159,16.25,73362.8,12.09,-13.19,-12.35,0,*46
1498809668.81,47160,16.31,73364.0,12.13,-12.93,-11.23,0,*40
1498809670.09,47161,16.25,73360.8,12.17,-13.83,-11.33,0,*44
1498809671.32,47162,16.25,73360.3,12.21,-14.29,-11.11,0,*45
1498809672.57,47163,16.31,73368.5,12.21,-13.97,-9.79,0,*71
1498809673.8,47164,16.25,73366.3,12.27,-11.45,-7.01,0,*7C
1498809675.02,47165,16.31,73370.5,12.33,-9.67,-4.33,0,*43
1498809676.24,47166,16.31,73372.3,12.37,-9.19,-3.39,0,*40
1498809677.44,47167,16.25,73362.8,12.43,-8.41,-2.15,0,*41
1498809678.66,47168,16.31,73364.5,12.43,-7.83,-1.39,0,*42
1498809679.9,47169,16.31,73366.8,12.51,-5.03,1.29,0,*66
1498809681.14,47170,16.31,73368.8,12.57,-4.09,2.05,0,*6E
1498809682.33,47171,16.31,73372.5,12.61,-1.71,4.11,0,*63
1498809683.55,47172,16.25,73370.5,12.65,-1.35,4.15,0,*60
1498809684.81,47173,16.31,73370.8,12.75,-1.99,3.07,0,*62
1498809686.03,47174,16.31,73372.3,12.77,-1.05,3.29,0,*6E
1498809687.29,47175,16.31,73370.3,12.79,-2.59,1.21,0,*61
1498809688.52,47176,16.31,73366.8,12.79,-2.79,0.51,0,*56
1498809689.73,47177,16.25,73366.5,12.75,-2.27,0.43,0,*53
1498809690.96,47178,16.31,73364.5,12.69,-1.39,0.95,0,*56
1498809692.16,47179,16.31,73364.5,12.69,-0.45,1.55,0,*50
1498809693.42,47180,16.31,73364.0,12.67,0.13,1.85,0,*7B
1498809694.62,47181,16.31,73368.3,12.67,-0.37,0.97,0,*63
1498809695.87,47182,16.25,73364.3,12.63,-1.05,-0.11,0,*77
1498809697.06,47183,16.31,73368.5,12.59,-1.21,-0.61,0,*7E
1498809698.24,47184,16.25,73366.8,12.55,-0.81,-0.29,0,*42
1498809699.43,47185,16.31,73370.5,12.51,-1.59,-1.33,0,*49
1498809700.67,47186,16.31,73366.0,12.45,-1.79,-1.87,0,*42
1498809701.92,47187,16.25,73362.0,12.41,-1.55,-1.83,0,*4D
1498809703.15,47188,16.31,73368.5,12.33,-1.17,-1.51,0,*4E
1498809704.35,47189,16.25,73368.0,12.33,0.09,-0.65,0,*5A
1498809705.57,47190,16.31,73368.0,12.29,0.29,-0.45,0,*69
1498809706.79,47191,16.31,73368.0,12.23,-0.41,-1.39,0,*7B
1498809708.0,47192,16.31,73364.3,12.23,-0.65,-1.87,0,*7B
1498809709.22,47193,16.31,73364.3,12.19,-0.57,-1.91,0,*75
1498809710.4,47194,16.31,73366.8,12.15,0.09,-1.59,0,*6C
1498809711.61,47195,16.31,73364.8,12.13,-0.53,-2.31,0,*74
1498809712.86,47196,16.25,73366.5,12.09,-0.57,-2.47,0,*79
1498809714.07,47197,16.31,73368.3,12.07,-0.49,-2.71,0,*7C
1498809715.28,47198,16.31,73370.0,12.05,-0.11,-2.35,0,*7C
1498809716.52,47199,16.25,73372.0,12.01,1.51,-1.17,0,*62
1498809717.76,47200,16.31,73372.3,12.05,1.83,-1.01,0,*6D
1498809719.02,47201,16.31,73372.3,12.01,1.51,-1.43,0,*61
1498809720.29,47202,16.31,73376.0,12.05,1.25,-1.87,0,*6D
1498809721.55,47203,16.31,73376.3,12.05,0.83,-2.59,0,*51
1498809722.8,47204,16.31,73376.8,12.05,0.75,-2.75,0,*51
1498809724.02,47205,16.31,73376.0,12.07,0.17,-3.71,0,*53
1498809725.23,47206,16.31,73376.5,12.05,-0.37,-4.41,0,*79
1498809726.47,47207,16.31,73380.3,12.01,-0.27,-4.57,0,*7A
1498809727.72,47208,16.25,73376.8,12.01,-0.81,-5.31,0,*78
1498809728.97,47209,16.31,73378.3,12.01,-1.25,-5.73,0,*40
1498809730.19,47210,16.31,73382.0,12.01,-1.55,-6.31,0,*4A
1498809731.41,47211,16.31,73380.5,12.01,-3.19,-8.29,0,*46
1498809732.66,47212,16.31,73376.8,11.97,-3.71,-8.85,0,*41
1498809733.93,47213,16.31,73378.3,11.97,-5.93,-11.59,0,*73
1498809735.18,47214,16.25,73370.8,11.93,-5.73,-11.67,0,*73
1498809736.4,47215,16.31,73376.0,11.89,-6.35,-12.61,0,*7D
1498809737.62,47216,16.31,73370.0,11.89,-7.05,-13.73,0,*7E
1498809738.86,47217,16.25,73366.5,11.85,-7.77,-15.01,0,*75
1498809740.09,47218,16.31,73366.0,11.79,-9.31,-16.41,0,*72
1498809741.34,47219,16.31,73366.0,11.73,-9.49,-16.69,0,*7C
1498809742.6,47220,16.31,73366.5,11.71,-9.49,-16.75,0,*79
1498809743.81,47221,16.31,73364.8,11.69,-9.01,-16.37,0,*7B
1498809745.07,47222,16.31,73364.3,11.67,-8.45,-15.57,0,*72
1498809746.32,47223,16.31,73362.3,11.67,-8.29,-15.43,0,*7C
1498809747.59,47224,16.31,73362.5,11.67,-8.03,-15.01,0,*75
1498809748.82,47225,16.31,73362.0,11.71,-6.13,-12.93,0,*70
1498809750.11,47226,16.31,73360.8,11.71,-5.31,-11.93,0,*73
1498809751.31,47227,16.31,73362.3,11.81,-4.53,-10.97,0,*7D
1498809752.57,47228,16.31,73360.8,11.87,-4.25,-10.67,0,*7A
1498809753.82,47229,16.31,73360.5,11.95,-6.97,-13.73,0,*75
1498809755.04,47230,16.31,73362.8,11.99,-4.81,-11.41,0,*77
1498809756.28,47231,16.31,73358.0,12.07,-4.77,-11.37,0,*7A
1498809757.5,47232,16.31,73358.0,12.13,-6.31,-13.15,0,*7E
1498809758.77,47233,16.25,73356.5,12.21,-7.77,-14.83,0,*75
1498809760.0,47234,16.31,73360.0,12.21,-9.05,-16.41,0,*75
1498809761.23,47235,16.31,73358.3,12.27,-8.71,-16.23,0,*74
1498809762.46,47236,16.31,73364.3,12.31,-10.23,-18.35,0,*47
1498809763.75,47237,16.31,73366.0,12.33,-11.29,-19.81,0,*41
1498809765.01,47238,16.31,73364.3,12.33,-13.69,-22.77,0,*49
1498809766.27,47239,16.31,73370.0,12.29,-14.55,-23.79,0,*44
1498809767.5,47240,16.31,73370.5,12.27,-14.83,-23.89,0,*40
1498809768.75,47241,16.31,73368.3,12.23,-15.35,-24.41,0,*4A
1498809769.97,47242,16.31,73372.3,12.23,-15.63,-24.83,0,*44
1498809771.23,47243,16.31,73370.5,12.19,-17.03,-26.29,0,*4A
1498809772.47,47244,16.31,73370.0,12.15,-16.75,-25.81,0,*40
1498809773.72,47245,16.31,73366.0,12.13,-15.71,-24.71,0,*4E
1498809774.95,47246,16.31,73354.0,12.15,-15.01,-23.75,0,*4F
1498809776.21,47247,16.31,73354.3,12.13,-14.43,-23.09,0,*44
1498809777.46,47248,16.31,73364.0,12.15,-14.51,-23.29,0,*4C
1498809778.72,47249,16.31,73364.5,12.17,-16.79,-25.55,0,*4A
1498809779.98,47250,16.31,73354.5,12.15,-14.51,-22.73,0,*4B
1498809781.23,47251,16.31,73350.8,12.17,-13.47,-21.57,0,*4D
1498809782.52,47252,16.31,73344.8,12.21,-14.01,-21.83,0,*47
1498809783.77,47253,16.31,73342.3,12.27,-12.57,-19.85,0,*48
1498809785.06,47254,16.31,73352.3,12.33,-13.29,-20.53,0,*43
1498809786.29,47255,16.31,73350.3,12.35,-15.11,-22.21,0,*4E
1498809787.5,47256,16.31,73350.8,12.39,-13.93,-20.89,0,*4D
1498809788.73,47257,16.31,73344.3,12.43,-13.23,-19.85,0,*4C
1498809789.94,47258,16.31,73344.0,12.51,-13.23,-19.51,0,*49
1498809791.18,47259,16.31,73342.5,12.53,-14.15,-20.29,0,*4D
1498809792.43,47260,16.31,73346.8,12.57,-13.55,-19.41,0,*44
1498809793.63,47261,16.31,73350.0,12.61,-13.15,-18.83,0,*4B
1498809794.83,47262,16.25,73346.8,12.65,-14.69,-19.75,0,*48
1498809796.07,47263,16.31,73350.8,12.73,-16.89,-22.17,0,*4E
1498809797.33,47264,16.31,73348.3,12.75,-14.83,-19.71,0,*4F
1498809798.56,47265,16.31,73350.0,12.75,-15.53,-20.39,0,*44
1498809799.82,47266,16.31,73350.0,12.79,-15.35,-20.43,0,*46
1498809801.05,47267,16.31,73348.0,12.81,-16.65,-21.43,0,*47
1498809802.28,47268,16.31,73354.8,12.85,-17.79,-22.63,0,*41
1498809803.56,47269,16.31,73344.0,12.87,-16.27,-20.49,0,*42
1498809804.78,47270,16.31,73336.8,12.87,-15.67,-19.75,0,*48
1498809806.06,47271,16.31,73338.3,12.91,-15.35,-18.93,0,*40
1498809807.3,47272,16.31,73338.3,12.97,-14.89,-18.07,0,*4E
1498809808.57,47273,16.31,73350.0,13.01,-15.21,-17.79,0,*44
1498809809.86,47274,16.31,73354.3,13.05,-16.13,-17.79,0,*45
1498809811.08,47275,16.31,73354.3,13.07,-16.31,-16.93,0,*43
1498809812.31,47276,16.31,73352.0,13.07,-19.91,-19.31,0,*42
1498809813.54,47277,16.31,73352.3,13.07,-20.25,-17.63,0,*4F
1498809814.82,47278,16.31,73354.0,13.09,-17.11,-11.85,0,*43
1498809816.04,47279,16.31,73360.0,13.11,-13.47,-7.01,0,*77
1498809817.27,47280,16.31,73352.5,13.19,-10.67,-3.87,0,*72
1498809818.49,47281,16.31,73346.0,13.19,-8.97,-1.99,0,*48
1498809819.7,47282,16.31,73352.3,13.23,-8.07,-1.33,0,*4B
1498809820.95,47283,16.31,73346.5,13.27,-6.93,-1.55,0,*4D
1498809822.15,47284,16.31,73340.0,13.29,-10.57,-6.55,0,*7C
1498809823.4,47285,16.31,73344.3,13.31,-8.33,-5.07,0,*4B
1498809824.64,47286,16.31,73352.5,13.31,-5.15,-3.11,0,*40
1498809825.86,47287,16.31,73350.0,13.35,-3.95,-3.19,0,*43
1498809827.11,47288,16.31,73346.5,13.45,-5.69,-5.31,0,*42
1498809828.32,47289,16.31,73344.8,13.49,-8.25,-7.31,0,*48
1498809829.51,47290,16.25,73340.8,13.53,-9.75,-8.25,0,*45
1498809830.75,47291,16.31,73348.5,13.57,-8.85,-6.81,0,*4E
1498809831.95,47292,16.31,73342.0,13.59,-8.25,-6.43,0,*47
1498809833.17,47293,16.31,73348.0,13.63,-7.05,-6.89,0,*44
1498809834.39,47294,16.31,73346.0,13.67,-5.19,-6.55,0,*49
1498809835.61,47295,16.31,73340.0,13.71,-8.03,-11.45,0,*7E
1498809836.88,47296,16.31,73352.0,13.69,-7.65,-13.87,0,*77
1498809838.12,47297,16.31,73352.0,13.69,-8.97,-16.75,0,*7C
1498809839.34,47298,16.31,73356.5,13.65,-11.15,-18.99,0,*41
1498809840.63,47299,16.31,73358.8,13.65,-11.29,-19.23,0,*4F
1498809841.89,47300,16.31,73358.3,13.57,-12.83,-20.89,0,*46
1498809843.16,47301,16.31,73354.8,13.57,-13.33,-20.39,0,*46
1498809844.4,47302,16.31,73362.0,13.55,-11.73,-16.93,0,*44
1498809845.6,47303,16.31,73362.0,13.63,-10.57,-14.11,0,*4F
1498809846.83,47304,16.31,73360.3,13.67,-9.79,-12.15,0,*7A
1498809848.08,47305,16.31,73358.0,13.71,-12.83,-16.13,0,*41
1498809849.29,47306,16.31,73356.5,13.71,-13.11,-16.41,0,*4F
1498809850.58,47307,16.31,73354.8,13.73,-11.29,-14.93,0,*48
1498809851.81,47308,16.31,73356.8,13.75,-10.89,-14.79,0,*4E
1498809853.07,47309,16.31,73360.8,13.77,-11.93,-16.41,0,*4E
1498809854.33,47310,16.31,73358.5,13.81,-12.43,-17.21,0,*46
1498809855.6,47311,16.31,73356.3,13.85,-11.81,-16.69,0,*43
1498809856.84,47312,16.31,73360.3,13.85,-10.57,-15.11,0,*46
1498809858.07,47313,16.31,73364.0,13.85,-11.11,-15.71,0,*42
1498809859.3,47314,16.31,73366.8,13.87,-10.75,-15.75,0,*40
1498809860.57,47315,16.31,73370.5,13.91,-9.53,-15.35,0,*7E
1498809861.81,47316,16.31,73368.8,13.93,-11.01,-17.41,0,*40
1498809863.09,47317,16.31,73364.8,13.91,-12.83,-19.81,0,*48
1498809864.37,47318,16.31,73364.3,13.91,-13.37,-20.15,0,*4E
1498809865.61,47319,16.31,73368.5,13.89,-11.55,-17.35,0,*46
1498809866.85,47320,16.31,73360.3,13.91,-8.81,-14.33,0,*71
1498809868.1,47321,16.31,73366.5,13.97,-7.95,-13.29,0,*70
1498809869.36,47322,16.31,73364.5,14.01,-7.61,-12.71,0,*7C
1498809870.6,47323,16.31,73370.0,14.11,-7.49,-12.61,0,*77
1498809871.85,47324,16.31,73372.8,14.15,-9.19,-14.55,0,*7E
1498809873.09,47325,16.31,73368.5,14.19,-12.03,-17.55,0,*41
1498809874.35,47326,16.31,73366.5,14.19,-14.55,-20.59,0,*4F
1498809875.63,47327,16.31,73366.8,14.19,-13.83,-19.85,0,*49
1498809876.88,47328,16.31,73366.0,14.17,-13.79,-20.83,0,*41
1498809878.09,47329,16.31,73360.0,14.17,-15.75,-22.87,0,*4C
1498809879.32,47330,16.31,73356.5,14.13,-17.21,-24.61,0,*4D
1498809880.55,47331,16.31,73324.3,14.05,-16.69,-23.75,0,*44
1498809881.83,47332,16.31,73320.3,14.03,-17.03,-24.21,0,*4A
1498809883.09,47333,16.31,73342.3,14.01,-16.65,-24.21,0,*48
1498809884.36,47334,16.31,73348.0,13.95,-17.03,-23.95,0,*4C
1498809885.59,47335,16.31,73350.5,13.93,-12.65,-18.69,0,*45
1498809886.8,47336,16.31,73356.5,13.93,-12.25,-19.03,0,*4F
1498809888.08,47337,16.31,73354.8,13.95,-16.27,-23.33,0,*44
1498809889.28,47338,16.31,73352.5,13.93,-17.49,-24.31,0,*41
1498809890.49,47339,16.31,73356.5,13.89,-16.75,-23.39,0,*4A
1498809891.76,47340,16.31,73354.5,13.85,-13.51,-20.19,0,*4A
1498809892.99,47341,16.31,73358.3,13.85,-13.93,-20.93,0,*47
1498809894.23,47342,16.31,73366.0,13.81,-14.11,-21.39,0,*4C
1498809895.49,47343,16.31,73358.3,13.81,-18.99,-26.13,0,*4E
1498809896.76,47344,16.31,73364.3,13.73,-17.11,-24.11,0,*4B
1498809898.02,47345,16.31,73364.8,13.67,-17.17,-23.95,0,*42
1498809899.27,47346,16.31,73362.0,13.65,-16.97,-23.69,0,*49
1498809900.53,47347,16.31,73358.3,13.57,-15.89,-22.41,0,*4E
1498809901.76,47348,16.31,73366.3,13.55,-16.59,-23.09,0,*40
1498809903.01,47349,16.31,73368.8,13.51,-16.17,-22.53,0,*41
1498809904.29,47350,16.31,73370.8,13.47,-17.07,-23.29,0,*42
1498809905.5,47351,16.31,73370.5,13.41,-19.17,-25.35,0,*41
1498809906.73,47352,16.31,73370.5,13.37,-18.83,-24.83,0,*43
1498809907.93,47353,16.31,73368.8,13.29,-18.21,-24.05,0,*4B
1498809909.18,47354,16.31,73374.3,13.23,-18.31,-23.95,0,*49
1498809910.44,47355,16.31,73370.8,13.17,-17.97,-23.75,0,*42
1498809911.67,47356,16.31,73370.3,13.11,-18.49,-24.21,0,*4D
1498809912.93,47357,16.31,73366.0,13.07,-18.89,-24.71,0,*42
1498809914.17,47358,16.31,73366.0,13.03,-19.71,-25.71,0,*4E
1498809915.41,47359,16.31,73366.3,12.97,-18.21,-24.31,0,*42
1498809916.69,47360,16.31,73360.5,12.91,-16.69,-22.77,0,*48
1498809917.97,47361,16.31,73356.5,12.87,-17.41,-23.85,0,*49
1498809919.22,47362,16.31,73364.3,12.81,-16.65,-23.29,0,*4D
1498809920.45,47363,16.31,73366.5,12.81,-15.39,-22.07,0,*4B
1498809921.65,47364,16.31,73368.3,12.77,-15.15,-22.37,0,*48
1498809922.86,47365,16.31,73366.3,12.77,-16.55,-24.35,0,*4A
1498809924.09,47366,16.31,73360.5,12.73,-18.59,-27.07,0,*4D
1498809925.32,47367,16.31,73356.8,12.63,-19.99,-29.07,0,*4E
1498809926.55,47368,16.31,73364.8,12.59,-20.59,-30.01,0,*40
1498809927.77,47369,16.31,73362.5,12.53,-22.07,-32.01,0,*40
1498809929.02,47370,16.31,73356.5,12.41,-21.33,-31.33,0,*4D
1498809930.28,47371,16.31,73358.3,12.37,-20.35,-30.33,0,*4B
1498809931.5,47372,16.31,73362.8,12.31,-18.89,-28.69,0,*44
1498809932.7,47373,16.31,73360.5,12.31,-17.69,-27.51,0,*40
1498809933.93,47374,16.31,73360.0,12.29,-16.37,-26.07,0,*46
1498809935.16,47375,16.31,73360.5,12.27,-14.55,-23.89,0,*4C
1498809936.4,47376,16.31,73356.8,12.27,-11.37,-20.25,0,*4B
1498809937.66,47377,16.31,73360.0,12.35,-10.67,-19.27,0,*45
1498809938.9,47378,16.31,73360.3,12.39,-11.45,-19.85,0,*4F
1498809940.14,47379,16.31,73358.5,12.43,-14.83,-22.97,0,*47
1498809941.38,47380,16.31,73362.0,12.45,-17.49,-25.61,0,*4C
1498809942.61,47381,16.31,73366.5,12.41,-17.69,-25.65,0,*4F
1498809943.89,47382,16.31,73356.5,12.41,-17.03,-24.41,0,*47
1498809945.13,47383,16.31,73350.8,12.37,-18.79,-26.07,0,*45
1498809946.38,47384,16.31,73356.0,12.37,-17.69,-24.87,0,*46
1498809947.61,47385,16.31,73358.8,12.35,-17.25,-24.31,0,*40
1498809948.87,47386,16.31,73344.3,12.33,-21.39,-28.47,0,*40
1498809950.15,47387,16.31,73348.3,12.29,-17.11,-23.23,0,*4C
1498809951.4,47388,16.31,73350.8,12.29,-12.89,-18.93,0,*44
1498809952.63,47389,16.31,73350.0,12.35,-12.35,-18.21,0,*46
1498809953.91,47390,16.31,73352.5,12.37,-11.37,-17.25,0,*46
1498809955.15,47391,16.31,73354.3,12.43,-9.83,-15.43,0,*70
1498809956.38,47392,16.31,73360.8,12.53,-9.75,-15.29,0,*77
1498809957.62,47393,16.31,73356.8,12.59,-10.23,-15.81,0,*45
1498809958.88,47394,16.31,73354.3,12.65,-10.71,-16.27,0,*45
1498809960.11,47395,16.31,73354.8,12.73,-12.89,-18.01,0,*4C
1498809961.38,47396,16.31,73352.5,12.75,-12.79,-17.93,0,*42
1498809962.66,47397,16.31,73352.0,12.79,-12.61,-17.25,0,*4B
1498809963.88,47398,16.31,73356.5,12.83,-14.33,-18.65,0,*4B
1498809965.14,47399,16.31,73358.0,12.87,-14.51,-18.65,0,*4A
1498809966.4,47400,16.31,73356.8,12.87,-13.97,-17.73,0,*48
1498809967.64,47401,16.31,73356.3,12.87,-15.99,-19.41,0,*4E
1498809968.86,47402,16.31,73356.3,12.85,-15.11,-18.35,0,*4D
1498809970.09,47403,16.31,73360.0,12.87,-16.83,-19.75,0,*43
1498809971.34,47404,16.31,73358.8,12.85,-18.55,-21.33,0,*4A
1498809972.6,47405,16.31,73358.0,12.83,-20.53,-23.09,0,*4B
1498809973.82,47406,16.31,73356.8,12.77,-21.47,-23.65,0,*4D
1498809975.05,47407,16.31,73354.8,12.73,-16.97,-18.89,0,*4B
1498809976.27,47408,16.31,73360.0,12.77,-14.15,-15.53,0,*42
1498809977.5,47409,16.31,73362.3,12.81,-13.37,-14.65,0,*49
1498809978.71,47410,16.31,73360.3,12.85,-13.55,-14.65,0,*41
1498809979.97,47411,16.31,73358.8,12.89,-14.79,-15.85,0,*4A
1498809981.22,47412,16.31,73360.3,12.89,-15.39,-16.23,0,*43
1498809982.48,47413,16.31,73358.5,12.89,-16.31,-17.03,0,*4A
1498809983.73,47414,16.31,73360.3,12.91,-16.23,-16.83,0,*4E
1498809984.97,47415,16.31,73358.5,12.97,-14.37,-15.15,0,*42
1498809986.21,47416,16.31,73356.0,12.99,-13.07,-13.97,0,*47
1498809987.44,47417,16.31,73354.8,13.03,-13.61,-14.65,0,*4E
1498809988.68,47418,16.31,73358.5,13.05,-12.97,-14.37,0,*48
1498809989.95,47419,16.31,73348.0,13.13,-12.65,-14.43,0,*40
1498809991.23,47420,16.31,73350.3,13.17,-12.53,-14.55,0,*4C
1498809992.49,47421,16.31,73358.5,13.23,-13.33,-15.81,0,*45
1498809993.7,47422,16.31,73354.5,13.23,-14.89,-17.87,0,*44
1498809994.93,47423,16.31,73348.3,13.27,-17.49,-21.17,0,*42
1498809996.18,47424,16.31,73346.5,13.25,-16.17,-19.81,0,*49
1498809997.42,47425,16.31,73340.3,13.25,-15.67,-19.57,0,*47
1498809998.65,47426,16.31,73344.8,13.27,-15.15,-19.17,0,*47
1498809999.88,47427,16.31,73344.0,13.29,-15.15,-19.41,0,*4B
1498810001.13,47428,16.31,73344.8,13.31,-14.89,-19.23,0,*4D
1498810002.4,47429,16.31,73340.8,13.35,-13.01,-17.25,0,*47
1498810003.61,47430,16.31,73346.5,13.41,-13.55,-18.07,0,*42
1498810004.83,47431,16.31,73342.8,13.43,-13.65,-18.17,0,*43
1498810006.06,47432,16.31,73342.3,13.45,-13.93,-18.35,0,*4F
1498810007.29,47433,16.31,73338.3,13.49,-13.93,-18.35,0,*42
1498810008.53,47434,16.31,73338.5,13.55,-14.61,-19.23,0,*44
1498810009.77,47435,16.31,73340.0,13.55,-15.29,-19.95,0,*45
1498810011.02,47436,16.31,73342.5,13.57,-15.15,-19.81,0,*4E
1498810012.26,47437,16.31,73340.5,13.57,-17.83,-22.53,0,*45
1498810013.49,47438,16.31,73340.8,13.57,-16.45,-21.09,0,*4D
1498810014.75,47439,16.31,73346.5,13.57,-15.75,-20.53,0,*42
1498810015.97,47440,16.31,73350.0,13.63,-15.63,-20.43,0,*4D
1498810017.18,47441,16.31,73352.5,13.63,-15.53,-20.29,0,*43
1498810018.41,47442,16.31,73356.3,13.67,-14.61,-19.41,0,*40
1498810019.6,47443,16.31,73352.8,13.71,-14.69,-19.47,0,*48
1498810020.87,47444,16.31,73358.8,13.73,-14.05,-18.69,0,*4A
1498810022.08,47445,16.31,73352.5,13.75,-13.93,-18.65,0,*49
1498810023.31,47446,16.31,73354.3,13.79,-14.43,-19.17,0,*48
1498810024.54,47447,16.31,73354.8,13.85,-15.11,-19.91,0,*42
1498810025.79,47448,16.31,73352.8,13.89,-14.55,-19.23,0,*49
1498810027.03,47449,16.31,73354.5,13.91,-15.63,-20.59,0,*42
1498810028.28,47450,16.31,73352.8,13.95,-14.75,-19.37,0,*4A
1498810029.54,47451,16.31,73352.8,13.99,-14.19,-18.89,0,*49
1498810030.77,47452,16.31,73358.0,14.01,-13.69,-18.31,0,*4F
1498810032.03,47453,16.31,73358.5,14.03,-13.29,-17.87,0,*4A
1498810033.26,47454,16.31,73360.5,14.09,-13.83,-18.41,0,*42
1498810034.48,47455,16.31,73362.3,14.13,-18.25,-23.49,0,*4F
1498810035.73,47456,16.31,73366.8,14.11,-19.61,-24.51,0,*41
1498810036.96,47457,16.31,73356.5,14.13,-16.93,-21.67,0,*40
1498810038.17,47458,16.31,73358.8,14.13,-16.75,-21.17,0,*40
1498810039.37,47459,16.31,73356.5,14.13,-16.03,-20.25,0,*40
1498810040.61,47460,16.31,73362.3,14.13,-16.13,-20.39,0,*46
1498810041.87,47461,16.31,73362.8,14.19,-15.21,-19.31,0,*4D
1498810043.1,47462,16.31,73368.3,14.21,-14.33,-18.17,0,*42
1498810044.34,47463,16.31,73366.8,14.23,-13.79,-17.35,0,*47
1498810045.6,47464,16.31,73372.0,14.27,-15.35,-18.93,0,*49
1498810046.86,47465,16.31,73370.0,14.33,-17.17,-20.25,0,*49
1498810048.12,47466,16.31,73370.5,14.33,-16.45,-19.81,0,*48
1498810049.38,47467,16.31,73362.5,14.33,-17.03,-20.25,0,*4E
1498810050.64,47468,16.31,73358.0,14.37,-17.03,-19.99,0,*48
1498810051.86,47469,16.31,73354.3,14.39,-15.95,-18.59,0,*47
