1498834801.23,2061,17.44,73564.0,7.29,-26.93,-28.31,0,*42
1498834802.45,2062,17.44,73564.0,7.21,-26.23,-27.35,0,*49
1498834803.72,2063,17.44,73568.0,7.19,-26.93,-27.61,0,*49
1498834805.0,2064,17.44,73564.8,7.15,-26.33,-26.77,0,*4E
1498834806.25,2065,17.44,73564.5,7.15,-26.33,-26.45,0,*4E
1498834807.5,2066,17.44,73556.0,7.11,-26.49,-26.33,0,*45
1498834808.75,2067,17.44,73564.8,7.07,-27.45,-27.07,0,*48
1498834810.02,2068,17.44,73558.8,7.03,-27.99,-27.35,0,*43
1498834811.23,2069,17.44,73572.5,6.97,-27.77,-26.71,0,*4F
1498834812.48,2070,17.44,73570.0,6.95,-26.61,-25.29,0,*4D
1498834813.67,2071,17.44,73574.3,6.93,-26.61,-24.61,0,*47
1498834814.9,2072,17.44,73560.5,6.89,-26.97,-24.57,0,*43
1498834816.09,2073,17.44,73558.5,6.89,-26.49,-23.59,0,*48
1498834817.33,2074,17.44,73554.0,6.85,-27.23,-23.95,0,*4E
1498834818.54,2075,17.44,73560.8,6.85,-26.55,-22.67,0,*43
1498834819.74,2076,17.44,73564.3,6.83,-25.13,-21.13,0,*47
1498834820.96,2077,17.44,73566.8,6.83,-25.23,-20.99,0,*46
1498834822.2,2078,17.44,73562.8,6.81,-25.91,-21.27,0,*46
1498834823.42,2079,17.44,73560.3,6.79,-25.81,-20.73,0,*41
1498834824.65,2080,17.44,73556.3,6.75,-25.55,-20.25,0,*41
1498834825.87,2081,17.44,73560.3,6.75,-25.35,-19.65,0,*48
1498834827.08,2082,17.44,73560.8,6.75,-25.19,-19.23,0,*47
1498834828.3,2083,17.44,73574.5,6.71,-24.61,-18.31,0,*4E
1498834829.53,2084,17.44,73572.8,6.71,-24.31,-17.63,0,*44
1498834830.8,2085,17.44,73568.3,6.69,-24.11,-17.03,0,*48
1498834832.05,2086,17.44,73564.0,6.69,-23.79,-16.27,0,*45
1498834833.28,2087,17.44,73562.0,6.69,-24.51,-16.83,0,*47
1498834834.49,2088,17.44,73558.5,6.67,-23.43,-15.53,0,*4C
1498834835.73,2089,17.44,73566.5,6.65,-22.83,-14.55,0,*45
1498834836.96,2090,17.44,73566.5,6.63,-23.13,-14.47,0,*40
1498834838.2,2091,17.44,73566.0,6.63,-23.23,-14.01,0,*40
1498834839.43,2092,17.44,73558.3,6.63,-22.47,-12.93,0,*4D
1498834840.67,2093,17.44,73546.8,6.61,-21.47,-11.77,0,*44
1498834841.87,2094,17.44,73546.8,6.59,-20.93,-10.85,0,*4C
1498834843.08,2095,17.44,73570.0,6.61,-19.75,-9.75,0,*73
1498834844.32,2096,17.44,73576.5,6.61,-18.45,-8.51,0,*75
1498834845.51,2097,17.44,73580.0,6.59,-18.21,-8.25,0,*7E
1498834846.75,2098,17.44,73552.0,6.57,-18.89,-8.59,0,*76
1498834847.97,2099,17.44,73544.5,6.57,-18.11,-7.87,0,*7A
1498834849.21,2100,17.44,73502.0,6.57,-17.83,-7.61,0,*77
1498834850.49,2101,17.44,73476.8,6.57,-15.85,-5.85,0,*7A
1498834851.72,2102,17.44,73488.3,6.53,-14.69,-5.15,0,*77
1498834852.96,2103,17.44,73490.8,6.53,-13.93,-4.85,0,*7C
1498834854.23,2104,17.44,73488.0,6.53,-13.61,-5.03,0,*79
1498834855.48,2105,17.44,73494.0,6.51,-12.61,-4.61,0,*7E
1498834856.66,2106,17.44,73506.8,6.49,-11.19,-3.83,0,*73
1498834857.9,2107,17.44,73508.8,6.51,-10.23,-3.43,0,*7F
1498834859.08,2108,17.44,73510.8,6.49,-9.31,-3.03,0,*46
1498834860.29,2109,17.44,73508.3,6.49,-8.81,-3.11,0,*4E
1498834861.49,2110,17.44,73516.5,6.53,-8.17,-2.87,0,*4C
1498834862.71,2111,17.44,73522.0,6.51,-8.63,-3.75,0,*40
1498834863.94,2112,17.44,73524.5,6.51,-8.17,-3.63,0,*47
1498834865.19,2113,17.44,73540.5,6.51,-7.91,-3.51,0,*46
1498834866.4,2114,17.44,73550.3,6.49,-7.31,-3.27,0,*43
1498834867.61,2115,17.44,73558.3,6.49,-7.19,-3.47,0,*4E
1498834868.84,2116,17.44,73552.5,6.51,-7.11,-3.47,0,*4C
1498834870.05,2117,17.44,73554.3,6.51,-6.73,-3.31,0,*49
1498834871.28,2118,17.44,73554.0,6.51,-6.89,-3.59,0,*4D
1498834872.49,2119,17.44,73556.5,6.51,-7.23,-4.09,0,*4F
1498834873.73,2120,17.44,73564.8,6.51,-7.27,-4.37,0,*4C
1498834874.94,2121,17.44,73566.5,6.49,-7.87,-5.07,0,*4C
1498834876.16,2122,17.44,73564.8,6.49,-8.11,-5.35,0,*4E
1498834877.36,2123,17.44,73570.0,6.49,-7.31,-4.45,0,*44
1498834878.57,2124,17.44,73570.5,6.49,-7.39,-4.29,0,*41
1498834879.79,2125,17.44,73572.8,6.49,-7.39,-4.01,0,*4A
1498834881.02,2126,17.44,73574.8,6.49,-7.31,-3.63,0,*42
1498834882.23,2127,17.44,73576.0,6.51,-7.53,-3.83,0,*40
1498834883.43,2128,17.44,73574.0,6.49,-7.69,-4.05,0,*46
1498834884.64,2129,17.44,73570.8,6.49,-7.15,-3.47,0,*4D
1498834885.84,2130,17.44,73566.0,6.49,-6.63,-3.03,0,*45
1498834887.06,2131,17.44,73564.5,6.49,-6.13,-2.51,0,*45
1498834888.29,2132,17.44,73568.3,6.49,-5.61,-1.99,0,*47
1498834889.53,2133,17.44,73568.0,6.51,-5.11,-1.55,0,*48
1498834890.74,2134,17.44,73568.0,6.49,-5.35,-2.03,0,*40
1498834891.92,2135,17.44,73566.5,6.49,-5.35,-2.27,0,*47
1498834893.15,2136,17.44,73568.0,6.49,-5.73,-2.71,0,*45
1498834894.39,2137,17.44,73564.8,6.49,-5.69,-2.71,0,*4F
1498834895.59,2138,17.44,73570.8,6.45,-5.73,-2.83,0,*4A
1498834896.78,2139,17.44,73578.5,6.45,-5.73,-2.91,0,*48
1498834898.02,2140,17.44,73578.5,6.47,-5.51,-2.55,0,*4C
1498834899.2,2141,17.44,73570.3,6.45,-5.51,-2.43,0,*48
1498834900.43,2142,17.44,73568.0,6.45,-5.73,-2.55,0,*4C
1498834901.67,2143,17.44,73562.5,6.43,-5.39,-1.91,0,*4E
1498834902.9,2144,17.44,73556.5,6.43,-6.05,-2.07,0,*49
1498834904.14,2145,17.44,73558.3,6.41,-6.23,-1.83,0,*41
1498834905.32,2146,17.44,73554.3,6.41,-6.05,-1.25,0,*4A
1498834906.53,2147,17.44,73556.5,6.39,-5.97,-0.77,0,*7A
1498834907.76,2148,17.44,73556.5,6.39,-5.61,-0.33,0,*7C
1498834908.95,2149,17.44,73556.8,6.37,-5.35,0.17,0,*59
1498834910.16,2150,17.44,73558.3,6.37,-4.81,0.67,0,*58
1498834911.36,2151,17.44,73556.0,6.37,-4.53,0.75,0,*55
1498834912.58,2152,17.44,73562.5,6.39,-4.41,0.47,0,*5A
1498834913.82,2153,17.44,73560.5,6.39,-3.79,0.75,0,*56
1498834915.05,2154,17.44,73562.0,6.39,-3.87,0.47,0,*51
1498834916.3,2155,17.44,73558.3,6.39,-3.67,0.33,0,*5D
1498834917.53,2156,17.44,73562.5,6.39,-3.03,0.75,0,*5E
1498834918.72,2157,17.44,73564.5,6.37,-2.79,0.71,0,*59
1498834919.92,2158,17.44,73564.0,6.37,-2.39,0.91,0,*5C
1498834921.11,2159,17.44,73566.3,6.37,-1.91,1.05,0,*60
1498834922.31,2160,17.44,73560.3,6.37,-1.51,1.21,0,*60
1498834923.54,2161,17.44,73568.0,6.31,-1.43,1.01,0,*66
1498834924.79,2162,17.44,73564.8,6.31,-0.85,1.29,0,*54
1498834926.01,2163,17.44,73566.0,6.35,-0.37,1.55,0,*53
1498834927.23,2164,17.44,73570.5,6.35,-0.15,1.67,0,*55
1498834928.45,2165,17.44,73570.0,6.35,0.21,1.79,0,*71
1498834929.64,2166,17.44,73568.5,6.37,0.09,1.51,0,*40
1498834930.84,2167,17.44,73564.3,6.37,0.17,1.51,0,*7E
1498834932.03,2168,17.44,73572.5,6.37,0.09,1.21,0,*49
1498834933.24,2169,17.44,73578.0,6.37,0.21,1.21,0,*72
1498834934.42,2170,17.44,73578.8,6.37,0.59,1.41,0,*73
1498834935.63,2171,17.44,73580.3,6.37,0.67,1.33,0,*7A
1498834936.84,2172,17.44,73572.8,6.37,0.59,1.09,0,*7D
1498834938.05,2173,17.44,73562.8,6.35,0.47,1.05,0,*7D
1498834939.26,2174,17.44,73568.5,6.35,0.33,1.01,0,*7D
1498834940.48,2175,17.44,73572.8,6.35,0.17,1.05,0,*7E
1498834941.67,2176,17.44,73564.8,6.37,-0.29,0.59,0,*67
1498834942.86,2177,17.44,73566.8,6.37,-0.65,0.37,0,*66
1498834944.05,2178,17.44,73574.8,6.37,-0.93,0.05,0,*51
1498834945.22,2179,17.44,73566.5,6.37,-1.79,-0.57,0,*7F
1498834946.43,2180,17.44,73550.8,6.37,-1.43,-0.15,0,*76
1498834947.6,2181,17.44,73550.0,6.37,-2.19,-0.69,0,*70
1498834948.82,2182,17.44,73562.0,6.37,-2.07,-0.41,0,*76
1498834949.99,2183,17.44,73556.0,6.37,-1.55,-0.07,0,*41
1498834951.2,2184,17.44,73560.0,6.37,-1.87,-0.41,0,*7B
1498834952.4,2185,17.44,73566.0,6.39,-2.15,-0.53,0,*7F
1498834953.64,2186,17.44,73566.0,6.39,-2.03,-0.15,0,*79
1498834954.85,2187,17.44,73568.8,6.39,-3.03,-0.77,0,*7D
1498834956.08,2188,17.44,73564.8,6.39,-3.11,-0.85,0,*7C
1498834957.32,2189,17.44,73568.5,6.39,-3.67,-1.21,0,*43
1498834958.59,2190,17.44,73548.0,6.39,-4.01,-1.39,0,*45
1498834959.8,2191,17.44,73560.3,6.39,-4.05,-1.51,0,*4E
1498834961.01,2192,17.44,73558.8,6.41,-4.53,-2.07,0,*41
1498834962.24,2193,17.44,73542.5,6.39,-5.19,-2.91,0,*4F
1498834963.45,2194,17.44,73522.3,6.39,-5.43,-3.39,0,*44
1498834964.7,2195,17.44,73538.3,6.39,-5.15,-3.47,0,*4F
1498834965.96,2196,17.44,73542.5,6.39,-5.15,-3.67,0,*4E
1498834967.17,2197,17.44,73554.3,6.43,-6.01,-4.65,0,*41
1498834968.38,2198,17.44,73552.3,6.43,-6.09,-4.99,0,*45
1498834969.57,2199,17.44,73560.8,6.45,-5.97,-4.57,0,*44
1498834970.81,2200,17.44,73568.3,6.47,-6.93,-5.51,0,*45
1498834972.04,2201,17.44,73550.3,6.51,-8.03,-6.47,0,*40
1498834973.27,2202,17.44,73554.8,6.51,-8.89,-7.11,0,*43
1498834974.52,2203,17.44,73550.8,6.53,-9.83,-7.65,0,*48
1498834975.77,2204,17.44,73550.5,6.53,-10.67,-8.37,0,*75
1498834977.01,2205,17.44,73552.8,6.57,-11.29,-8.71,0,*79
1498834978.23,2206,17.44,73556.8,6.59,-12.35,-9.75,0,*7F
1498834979.45,2207,17.44,73556.8,6.61,-13.07,-10.09,0,*46
1498834980.65,2208,17.44,73552.5,6.59,-13.11,-9.89,0,*75
1498834981.87,2209,17.44,73558.5,6.61,-13.51,-9.97,0,*74
1498834983.1,2210,17.44,73558.5,6.61,-13.65,-10.01,0,*4C
1498834984.37,2211,17.44,73564.8,6.65,-14.43,-10.63,0,*4E
1498834985.57,2212,17.44,73566.3,6.63,-15.15,-11.19,0,*45
1498834986.76,2213,17.44,73560.3,6.63,-15.29,-11.11,0,*43
1498834988.04,2214,17.44,73552.8,6.65,-16.09,-11.63,0,*46
1498834989.26,2215,17.44,73548.0,6.65,-15.07,-10.53,0,*48
1498834990.47,2216,17.44,73538.0,6.65,-13.55,-8.97,0,*7B
1498834991.72,2217,17.44,73536.3,6.71,-11.67,-7.43,0,*7A
1498834992.91,2218,17.44,73546.8,6.75,-10.35,-6.47,0,*72
1498834994.1,2219,17.44,73560.0,6.83,-9.71,-6.09,0,*48
1498834995.36,2220,17.44,73570.8,6.87,-9.53,-6.19,0,*47
1498834996.57,2221,17.44,73566.3,6.95,-9.19,-6.31,0,*41
1498834997.81,2222,17.44,73566.8,6.99,-9.71,-6.93,0,*48
1498834999.03,2223,17.44,73566.5,7.05,-9.57,-7.01,0,*43
1498835000.23,2224,17.44,73564.0,7.11,-9.67,-7.53,0,*45
1498835001.44,2225,17.44,73564.3,7.13,-9.67,-7.73,0,*44
1498835002.63,2226,17.44,73562.3,7.21,-10.19,-8.55,0,*7C
1498835003.85,2227,17.44,73552.8,7.25,-11.73,-10.31,0,*4F
1498835005.07,2228,17.44,73560.5,7.29,-12.61,-11.41,0,*4A
1498835006.29,2229,17.44,73576.5,7.31,-13.23,-12.25,0,*44
1498835007.56,2230,17.44,73564.8,7.35,-13.01,-12.15,0,*4B
1498835008.78,2231,17.44,73562.0,7.37,-13.55,-12.65,0,*4E
1498835010.01,2232,17.44,73570.3,7.39,-14.65,-13.79,0,*4B
1498835011.26,2233,17.44,73562.3,7.43,-15.75,-14.93,0,*44
1498835012.53,2234,17.44,73558.0,7.43,-16.65,-15.89,0,*4B
1498835013.78,2235,17.44,73564.8,7.49,-16.79,-16.17,0,*49
1498835015.03,2236,17.44,73558.8,7.49,-17.17,-16.45,0,*44
1498835016.3,2237,17.44,73552.5,7.49,-17.63,-17.07,0,*41
1498835017.58,2238,17.44,73552.8,7.53,-18.31,-18.01,0,*44
1498835018.78,2239,17.44,73554.8,7.55,-18.45,-18.17,0,*47
1498835019.99,2240,17.44,73540.3,7.57,-19.17,-19.07,0,*4D
1498835021.24,2241,17.44,73544.8,7.57,-18.59,-18.73,0,*45
1498835022.46,2242,17.44,73546.3,7.57,-19.37,-19.47,0,*49
1498835023.68,2243,17.44,73558.3,7.59,-19.41,-19.75,0,*46
1498835024.87,2244,17.44,73546.5,7.59,-20.25,-20.69,0,*4E
1498835026.11,2245,17.44,73544.3,7.61,-20.25,-20.79,0,*45
1498835027.35,2246,17.44,73556.8,7.61,-20.09,-20.79,0,*48
1498835028.59,2247,17.44,73562.8,7.63,-20.19,-20.99,0,*44
1498835029.81,2248,17.44,73562.3,7.65,-20.59,-21.43,0,*4F
1498835031.04,2249,17.44,73558.0,7.65,-20.43,-21.39,0,*48
1498835032.22,2250,17.44,73584.3,7.67,-20.29,-21.39,0,*4E
1498835033.43,2251,17.44,73564.5,7.71,-20.19,-21.43,0,*46
1498835034.64,2252,17.44,73556.3,7.71,-20.99,-22.37,0,*4D
1498835035.86,2253,17.44,73562.5,7.71,-21.27,-22.67,0,*4D
1498835037.11,2254,17.44,73548.8,7.75,-20.83,-22.31,0,*42
1498835038.32,2255,17.44,73536.5,7.73,-21.17,-22.67,0,*4A
1498835039.55,2256,17.44,73520.3,7.77,-20.43,-21.93,0,*45
1498835040.76,2257,17.44,73526.8,7.79,-20.05,-21.57,0,*40
1498835042.0,2258,17.44,73528.0,7.81,-20.35,-21.83,0,*42
1498835043.19,2259,17.44,73534.0,7.81,-20.73,-22.53,0,*4F
1498835044.43,2260,17.44,73534.0,7.83,-21.63,-23.33,0,*40
1498835045.65,2261,17.44,73530.3,7.83,-22.11,-24.05,0,*45
1498835046.89,2262,17.44,73534.3,7.83,-21.77,-23.69,0,*48
1498835048.13,2263,17.44,73528.5,7.83,-22.11,-23.99,0,*45
1498835049.33,2264,17.44,73514.5,7.85,-22.67,-24.61,0,*45
1498835050.53,2265,17.44,73514.8,7.85,-24.77,-26.61,0,*41
1498835051.76,2266,17.44,73540.0,7.85,-22.97,-24.83,0,*44
1498835052.95,2267,17.44,73526.5,7.85,-22.63,-24.47,0,*46
1498835054.2,2268,17.44,73526.3,7.83,-23.23,-25.13,0,*4A
1498835055.47,2269,17.44,73532.8,7.83,-23.49,-25.45,0,*44
1498835056.71,2270,17.44,73544.5,7.83,-22.73,-24.77,0,*44
1498835057.92,2271,17.44,73550.5,7.83,-22.07,-23.89,0,*40
1498835059.16,2272,17.44,73550.3,7.87,-21.39,-23.33,0,*48
1498835060.38,2273,17.44,73540.8,7.89,-20.79,-22.67,0,*42
1498835061.61,2274,17.44,73546.3,7.93,-20.49,-22.27,0,*49
1498835062.85,2275,17.44,73550.5,7.95,-20.19,-22.07,0,*49
1498835064.07,2276,17.44,73558.0,7.97,-20.19,-21.93,0,*46
1498835065.33,2277,17.44,73556.8,7.99,-20.79,-22.73,0,*42
1498835066.6,2278,17.44,73560.8,8.03,-20.99,-22.73,0,*4F
1498835067.84,2279,17.44,73548.0,8.03,-21.77,-23.69,0,*45
1498835069.09,2280,17.44,73556.3,8.05,-21.33,-23.23,0,*4B
1498835070.35,2281,17.44,73540.0,8.03,-23.75,-25.55,0,*4B
1498835071.6,2282,17.44,73556.5,8.03,-24.35,-26.29,0,*43
1498835072.89,2283,17.44,73564.0,8.03,-24.71,-26.81,0,*40
1498835074.11,2284,17.44,73552.3,8.01,-24.21,-25.91,0,*42
1498835075.36,2285,17.44,73560.5,7.99,-23.03,-24.77,0,*43
1498835076.6,2286,17.44,73564.8,8.01,-21.67,-23.29,0,*42
1498835077.87,2287,17.44,73568.3,7.99,-24.67,-26.29,0,*4D
1498835079.07,2288,17.44,73570.5,8.01,-24.35,-25.91,0,*4B
1498835080.31,2289,17.44,73574.8,7.99,-25.39,-26.77,0,*42
1498835081.53,2290,17.44,73578.3,7.95,-26.61,-27.77,0,*49
1498835082.73,2291,17.44,73582.0,7.93,-25.65,-26.45,0,*49
1498835083.93,2292,17.44,73572.0,7.89,-25.19,-26.03,0,*48
1498835085.16,2293,17.44,73566.5,7.87,-26.07,-26.39,0,*42
1498835086.42,2294,17.44,73568.0,7.85,-25.55,-25.55,0,*4A
1498835087.64,2295,17.44,73580.5,7.83,-25.49,-25.19,0,*48
1498835088.88,2296,17.44,73582.5,7.81,-24.87,-24.15,0,*47
1498835090.09,2297,17.44,73580.0,7.81,-24.31,-22.93,0,*43
1498835091.31,2298,17.44,73580.3,7.79,-24.41,-22.27,0,*43
1498835092.53,2299,17.44,73584.8,7.77,-24.97,-22.03,0,*41
1498835093.79,2300,17.44,73576.0,7.77,-24.71,-20.93,0,*43
1498835095.03,2301,17.44,73576.5,7.75,-24.15,-19.81,0,*4B
1498835096.3,2302,17.44,73572.8,7.73,-23.33,-18.35,0,*43
1498835097.54,2303,17.44,73574.3,7.73,-22.93,-17.59,0,*4C
1498835098.78,2304,17.44,73576.3,7.67,-22.31,-16.65,0,*48
1498835100.0,2305,17.44,73578.8,7.67,-22.03,-16.09,0,*42
1498835101.24,2306,17.44,73580.5,7.63,-20.99,-14.93,0,*45
1498835102.51,2307,17.44,73572.0,7.61,-20.79,-14.55,0,*42
1498835103.7,2308,17.44,73572.3,7.59,-19.99,-13.69,0,*4A
1498835104.93,2309,17.44,73570.5,7.57,-18.45,-12.29,0,*40
1498835106.15,2310,17.44,73572.8,7.55,-18.21,-12.15,0,*47
1498835107.37,2311,17.44,73568.5,7.55,-17.25,-11.23,0,*4B
1498835108.58,2312,17.44,73574.5,7.55,-16.55,-10.93,0,*44
1498835109.82,2313,17.44,73568.8,7.53,-16.93,-11.59,0,*4E
1498835111.07,2314,17.44,73566.0,7.51,-16.69,-11.55,0,*42
1498835112.28,2315,17.44,73570.3,7.51,-15.99,-11.29,0,*44
1498835113.55,2316,17.44,73570.8,7.49,-15.43,-11.33,0,*42
1498835114.81,2317,17.44,73566.5,7.47,-14.97,-11.33,0,*45
1498835116.02,2318,17.44,73570.8,7.47,-14.37,-11.19,0,*48
1498835117.25,2319,17.44,73568.5,7.47,-14.23,-11.41,0,*41
1498835118.47,2320,17.44,73564.8,7.41,-14.79,-12.47,0,*47
1498835119.7,2321,17.44,73560.8,7.43,-15.43,-13.15,0,*4A
1498835120.97,2322,17.44,73556.3,7.43,-14.93,-12.71,0,*46
1498835122.16,2323,17.44,73558.3,7.41,-14.89,-12.93,0,*42
1498835123.4,2324,17.44,73560.8,7.41,-15.35,-13.29,0,*43
1498835124.59,2325,17.44,73562.0,7.41,-15.63,-13.55,0,*4A
1498835125.82,2326,17.44,73564.0,7.41,-16.17,-13.79,0,*47
1498835127.01,2327,17.44,73564.3,7.41,-16.55,-13.93,0,*44
1498835128.25,2328,17.44,73564.0,7.43,-16.83,-13.79,0,*46
1498835129.49,2329,17.44,73570.3,7.41,-16.31,-12.79,0,*4D
1498835130.73,2330,17.44,73568.8,7.43,-14.79,-10.93,0,*4F
1498835131.95,2331,17.44,73568.8,7.49,-14.11,-9.93,0,*72
1498835133.2,2332,17.44,73566.5,7.53,-13.51,-9.15,0,*77
1498835134.41,2333,17.44,73564.0,7.59,-13.43,-8.81,0,*73
1498835135.68,2334,17.44,73556.5,7.65,-14.51,-9.53,0,*71
1498835136.9,2335,17.44,73560.8,7.71,-14.33,-9.11,0,*77
1498835138.14,2336,17.44,73562.8,7.77,-13.79,-8.45,0,*7B
1498835139.32,2337,17.44,73568.8,7.79,-13.69,-8.41,0,*71
1498835140.53,2338,17.44,73570.3,7.83,-13.55,-8.29,0,*7A
1498835141.75,2339,17.44,73570.3,7.85,-13.73,-8.81,0,*7B
1498835142.97,2340,17.44,73566.3,7.93,-14.11,-9.53,0,*7F
1498835144.2,2341,17.44,73556.8,7.95,-14.11,-9.79,0,*70
1498835145.39,2342,17.44,73556.5,7.97,-15.11,-11.41,0,*42
1498835146.61,2343,17.44,73560.5,7.99,-14.23,-11.11,0,*48
1498835147.9,2344,17.44,73562.5,7.99,-14.47,-11.93,0,*47
1498835149.18,2345,17.44,73568.3,8.03,-13.97,-11.93,0,*40
1498835150.42,2346,17.44,73572.0,8.05,-13.87,-12.65,0,*4E
1498835151.6,2347,17.44,73578.8,8.09,-14.65,-13.93,0,*40
1498835152.87,2348,17.44,73578.8,8.11,-14.43,-14.47,0,*4C
1498835154.14,2349,17.44,73586.0,8.17,-14.47,-15.25,0,*4A
1498835155.36,2350,17.44,73564.0,8.19,-16.23,-17.73,0,*4D
1498835156.6,2351,17.44,73566.8,8.17,-17.45,-19.47,0,*4A
1498835157.82,2352,17.44,73564.5,8.19,-17.73,-20.35,0,*4D
1498835159.04,2353,17.44,73568.3,8.21,-17.31,-20.29,0,*4C
1498835160.28,2354,17.44,73566.5,8.21,-17.59,-20.63,0,*4B
1498835161.53,2355,17.44,73570.3,8.21,-17.55,-20.89,0,*42
1498835162.73,2356,17.44,73570.8,8.23,-17.69,-21.17,0,*4A
1498835163.94,2357,17.44,73578.0,8.23,-17.69,-21.27,0,*48
1498835165.14,2358,17.44,73578.8,8.23,-16.97,-20.43,0,*44
1498835166.33,2359,17.44,73580.0,8.27,-17.31,-20.93,0,*41
1498835167.6,2360,17.44,73572.0,8.29,-17.93,-21.33,0,*46
1498835168.8,2361,17.44,73578.3,8.31,-18.17,-21.57,0,*4F
1498835170.02,2362,17.44,73578.8,8.33,-18.17,-21.39,0,*46
1498835171.25,2363,17.44,73580.3,8.35,-19.07,-22.17,0,*4E
1498835172.44,2364,17.44,73578.0,8.35,-18.69,-21.63,0,*40
1498835173.63,2365,17.44,73564.0,8.39,-20.63,-23.39,0,*41
1498835174.87,2366,17.44,73572.8,8.41,-19.85,-22.37,0,*40
1498835176.08,2367,17.44,73584.8,8.41,-19.91,-22.37,0,*44
1498835177.31,2368,17.44,73586.8,8.41,-19.47,-21.77,0,*47
1498835178.57,2369,17.44,73586.0,8.41,-19.85,-21.97,0,*46
1498835179.81,2370,17.44,73576.3,8.49,-21.33,-23.53,0,*4A
1498835181.07,2371,17.44,73582.0,8.47,-21.53,-23.75,0,*47
1498835182.29,2372,17.44,73562.5,8.47,-23.13,-25.23,0,*47
1498835183.53,2373,17.44,73540.0,8.45,-22.31,-24.11,0,*45
1498835184.81,2374,17.44,73564.0,8.47,-21.53,-23.29,0,*4B
1498835186.03,2375,17.44,73564.5,8.45,-20.73,-22.47,0,*42
1498835187.31,2376,17.44,73558.0,8.47,-21.67,-23.23,0,*44
1498835188.51,2377,17.44,73556.3,8.49,-21.77,-23.39,0,*41
1498835189.75,2378,17.44,73560.0,8.51,-21.27,-22.83,0,*42
1498835190.96,2379,17.44,73548.5,8.51,-22.07,-23.59,0,*44
1498835192.23,2380,17.44,73552.0,8.51,-21.57,-23.03,0,*4B
1498835193.45,2381,17.44,73552.0,8.51,-21.43,-22.97,0,*43
1498835194.7,2382,17.44,73552.3,8.53,-21.23,-22.77,0,*4A
1498835195.95,2383,17.44,73554.0,8.55,-20.53,-22.03,0,*48
1498835197.2,2384,17.44,73556.5,8.55,-20.89,-22.47,0,*48
1498835198.42,2385,17.44,73552.3,8.57,-22.47,-24.05,0,*4B
1498835199.67,2386,17.44,73554.8,8.57,-23.23,-24.71,0,*48
1498835200.92,2387,17.44,73562.3,8.55,-23.09,-24.67,0,*44
1498835202.18,2388,17.44,73564.8,8.55,-22.73,-24.25,0,*41
1498835203.43,2389,17.44,73576.5,8.55,-22.47,-24.05,0,*45
1498835204.67,2390,17.44,73574.3,8.55,-22.03,-23.53,0,*49
1498835205.88,2391,17.44,73568.5,8.57,-22.73,-24.35,0,*4A
1498835207.12,2392,17.44,73566.8,8.55,-22.63,-24.11,0,*4C
1498835208.34,2393,17.44,73562.5,8.55,-22.93,-24.51,0,*46
1498835209.61,2394,17.44,73562.8,8.55,-22.73,-24.21,0,*48
1498835210.83,2395,17.44,73570.0,8.57,-22.83,-24.21,0,*44
1498835212.05,2396,17.44,73572.5,8.55,-22.63,-24.05,0,*4D
1498835213.29,2397,17.44,73572.5,8.55,-23.53,-24.93,0,*41
1498835214.52,2398,17.44,73574.8,8.53,-23.43,-24.83,0,*48
1498835215.76,2399,17.44,73578.5,8.55,-22.93,-24.11,0,*48
1498835217.04,2400,17.44,73580.0,8.55,-21.67,-22.77,0,*41
1498835218.27,2401,17.44,73580.0,8.55,-21.33,-22.41,0,*44
1498835219.5,2402,17.44,73580.0,8.57,-21.97,-23.09,0,*46
1498835220.69,2403,17.44,73572.0,8.57,-22.03,-22.97,0,*4F
1498835221.93,2404,17.44,73566.3,8.59,-22.07,-23.03,0,*4E
1498835223.16,2405,17.44,73564.0,8.63,-21.13,-22.03,0,*41
1498835224.35,2406,17.44,73564.5,8.65,-21.63,-22.37,0,*44
1498835225.63,2407,17.44,73560.5,8.63,-21.87,-22.31,0,*4F
1498835226.88,2408,17.44,73558.0,8.63,-22.17,-22.53,0,*4E
1498835228.11,2409,17.44,73558.3,8.65,-22.67,-23.03,0,*4A
1498835229.35,2410,17.44,73560.0,8.63,-22.03,-22.17,0,*42
1498835230.58,2411,17.44,73556.8,8.65,-21.87,-21.93,0,*45
1498835231.79,2412,17.44,73562.5,8.65,-20.63,-20.63,0,*43
1498835233.03,2413,17.44,73560.3,8.67,-20.15,-19.99,0,*4E
1498835234.26,2414,17.44,73564.5,8.69,-19.57,-19.47,0,*48
1498835235.48,2415,17.44,73560.8,8.73,-19.57,-19.47,0,*42
1498835236.74,2416,17.44,73560.0,8.75,-20.15,-19.85,0,*45
1498835238.01,2417,17.44,73564.5,8.77,-19.81,-19.57,0,*4E
1498835239.21,2418,17.44,73556.3,8.79,-20.25,-20.09,0,*4A
1498835240.46,2419,17.44,73554.3,8.81,-21.77,-21.53,0,*44
1498835241.71,2420,17.44,73554.8,8.85,-23.69,-23.69,0,*4C
1498835242.94,2421,17.44,73554.3,8.79,-23.75,-23.85,0,*41
1498835244.17,2422,17.44,73556.5,8.81,-25.13,-25.13,0,*4A
1498835245.43,2423,17.44,73552.3,8.75,-24.21,-24.11,0,*43
1498835246.66,2424,17.44,73550.5,8.75,-22.53,-22.63,0,*44
1498835247.9,2425,17.44,73558.3,8.75,-22.67,-22.77,0,*47
1498835249.13,2426,17.44,73554.5,8.75,-23.09,-23.13,0,*4E
