# file name; noise; peak f.; mag.; duration
20190520195951717_SVAKOV-R12_met.fits;1.10099;26493.2;4.15622;0.170667
20190520195955642_SVAKOV-R12_met.fits;1.10136;26472.7;2.47522;0.170667
20190520200005882_SVAKOV-R12_met.fits;1.44851;26494.6;15.9379;0.512
20190520200025680_SVAKOV-R12_met.fits;1.21216;26502;9.3799;0.341333
20190520200103226_SVAKOV-R12_met.fits;1.02907;26531.2;4.07063;0.341333
20190520200019024_SVAKOV-R12_snap.fits;1.01203;26541.5;0.852793;0
20190520200123024_SVAKOV-R12_met.fits;1.11294;26504.9;2.3303;0.341333
20190520200119098_SVAKOV-R12_snap.fits;1.04449;26471.2;0.875509;0
20190520200216272_SVAKOV-R12_met.fits;1.05694;26515.1;2.43083;0.341333
20190520200219173_SVAKOV-R12_snap.fits;1.10009;26521;0.966233;0
20190520200321125_SVAKOV-R12_met.fits;1.16572;26502;3.41706;0.341333
20190520200323856_SVAKOV-R12_met.fits;0.972799;26503.4;2.8799;0.170667
20190520200332389_SVAKOV-R12_met.fits;1.15013;26491.7;3.8228;0.170667
20190520200319248_SVAKOV-R12_snap.fits;1.26736;26463.9;0.851006;0
20190520200427173_SVAKOV-R12_met.fits;1.31411;26497.6;3.04749;0.170667
20190520200448165_SVAKOV-R12_met.fits;1.04603;26475.6;2.52964;0.341333
20190520200419322_SVAKOV-R12_snap.fits;1.20838;26494.6;1.08346;0
20190520200522981_SVAKOV-R12_met.fits;1.19258;26500.5;3.15617;0.682667
20190520200519397_SVAKOV-R12_snap.fits;1.19796;26547.4;1.32711;0
20190520200630053_SVAKOV-R12_met.fits;0.915798;26507.8;2.97392;0.170667
20190520200632954_SVAKOV-R12_met.fits;1.20519;26507.8;3.13758;0.170667
20190520200651045_SVAKOV-R12_met.fits;1.04066;26482.9;3.55209;0.170667
20190520200619472_SVAKOV-R12_snap.fits;1.11432;26490.2;1.01578;0
20190520200803237_SVAKOV-R12_met.fits;0.929608;26525.4;2.38898;0.170667
20190520200719546_SVAKOV-R12_snap.fits;1.03129;26491.7;1.08489;0
20190520200834981_SVAKOV-R12_met.fits;0.9688;26523.9;2.00547;0.170667
20190520200819621_SVAKOV-R12_snap.fits;1.10468;26545.9;1.03391;0
20190520200956218_SVAKOV-R12_met.fits;0.976115;26502;2.291;0.512
20190520200919696_SVAKOV-R12_snap.fits;1.35092;26526.9;1.05519;0
20190520201055610_SVAKOV-R12_met.fits;1.06595;26503.4;2.38673;0.170667
20190520201019770_SVAKOV-R12_snap.fits;1.0288;26512.2;0.87345;0
20190520201119845_SVAKOV-R12_snap.fits;1.05966;26468.3;0.886083;0
20190520201217701_SVAKOV-R12_met.fits;1.01697;26506.3;2.82817;0.170667
20190520201259344_SVAKOV-R12_met.fits;1.07535;26500.5;5.52378;0.682667
20190520201219920_SVAKOV-R12_snap.fits;1.08447;26449.2;0.882984;0
20190520201318629_SVAKOV-R12_met.fits;1.21731;26487.3;2.57421;0.170667
20190520201415461_SVAKOV-R12_met.fits;1.05233;26485.8;2.45951;0.170667
20190520201319994_SVAKOV-R12_snap.fits;1.07477;26496.1;1.07367;0
20190520201433722_SVAKOV-R12_met.fits;1.5081;26500.5;4.18775;0.341333
20190520201420069_SVAKOV-R12_snap.fits;1.25462;26491.7;0.9886;0
20190520201528336_SVAKOV-R12_met.fits;0.988157;26496.1;2.61798;0.170667
20190520201603152_SVAKOV-R12_met.fits;1.05901;26496.1;2.43962;0.170667
20190520201520144_SVAKOV-R12_snap.fits;1.00384;26497.6;1.10504;0
20190520201620218_SVAKOV-R12_snap.fits;1.01527;26485.8;0.959898;0
20190520201742138_SVAKOV-R12_met.fits;1.12683;26512.2;5.5812;1.024
20190520201720293_SVAKOV-R12_snap.fits;1.04038;26541.5;0.994469;0
20190520201846309_SVAKOV-R12_met.fits;1.03804;26481.4;2.55219;0.341333
20190520201902181_SVAKOV-R12_met.fits;1.03454;26478.5;2.2449;0.170667
20190520201820368_SVAKOV-R12_snap.fits;1.0554;26531.2;1.0141;0
20190520201928122_SVAKOV-R12_met.fits;1.15917;26513.7;3.94803;1.70667
20190520201938192_SVAKOV-R12_met.fits;1.14336;26503.4;3.6606;0.170667
20190520202006352_SVAKOV-R12_met.fits;0.969442;26504.9;2.15213;0.341333
20190520201920442_SVAKOV-R12_snap.fits;1.18379;26485.8;0.915755;0
20190520202027002_SVAKOV-R12_met.fits;1.18045;26519.5;3.77664;0.341333
20190520202029221_SVAKOV-R12_met.fits;1.01204;26537.1;2.94345;0.170667
20190520202032293_SVAKOV-R12_met.fits;1.11128;26478.5;2.55217;0.170667
20190520202059770_SVAKOV-R12_met.fits;1.07652;26521;2.85783;0.341333
20190520202020517_SVAKOV-R12_snap.fits;1.14801;26504.9;1.05926;0
20190520202151994_SVAKOV-R12_met.fits;1.28434;26500.5;4.11348;0.170667
20190520202120592_SVAKOV-R12_snap.fits;1.11552;26471.2;1.08397;0
20190520202220325_SVAKOV-R12_met.fits;0.925762;26484.4;2.79296;0.170667
20190520202220666_SVAKOV-R12_snap.fits;1.05074;26453.6;0.816116;0
20190520202324837_SVAKOV-R12_met.fits;0.908318;26496.1;2.40048;0.341333
20190520202353680_SVAKOV-R12_met.fits;1.24616;26497.6;2.70772;0.341333
20190520202320741_SVAKOV-R12_snap.fits;1.20985;26535.6;0.964837;0
20190520202433786_SVAKOV-R12_met.fits;1.18895;26488.8;3.79581;0.512
20190520202420816_SVAKOV-R12_snap.fits;1.05399;26458;0.943458;0
20190520202547002_SVAKOV-R12_met.fits;1.24373;26490.2;3.69797;0.341333
20190520202608165_SVAKOV-R12_met.fits;0.959221;26518.1;2.15921;0.512
20190520202520890_SVAKOV-R12_snap.fits;1.00787;26490.2;0.974945;0
20190520202620965_SVAKOV-R12_snap.fits;1.21998;26472.7;1.01034;0
20190520202743226_SVAKOV-R12_met.fits;1.1594;26493.2;3.22246;0.170667
20190520202721040_SVAKOV-R12_snap.fits;1.0839;26496.1;0.711075;0
20190520202821114_SVAKOV-R12_snap.fits;1.08542;26518.1;0.814421;0
20190520202921189_SVAKOV-R12_snap.fits;1.12128;26534.2;1.09114;0
20190520203021264_SVAKOV-R12_snap.fits;1.09157;26547.4;1.12629;0
20190520203129872_SVAKOV-R12_met.fits;1.38002;26496.1;3.26247;0.341333
20190520203121338_SVAKOV-R12_snap.fits;1.25663;26537.1;0.963986;0
20190520203228581_SVAKOV-R12_met.fits;1.08144;26503.4;5.12734;0.341333
20190520203304592_SVAKOV-R12_met.fits;1.05965;26502;4.22725;0.341333
20190520203221413_SVAKOV-R12_snap.fits;1.13887;26463.9;0.81926;0
20190520203333776_SVAKOV-R12_met.fits;1.22667;26512.2;2.74198;0.170667
20190520203340944_SVAKOV-R12_met.fits;1.2101;26507.8;3.06317;0.341333
20190520203321488_SVAKOV-R12_snap.fits;1.16491;26509.3;0.915601;0
20190520203457573_SVAKOV-R12_met.fits;1.22908;26487.3;2.49431;1.536
20190520203504570_SVAKOV-R12_met.fits;0.916808;26493.2;2.37129;0.170667
20190520203421562_SVAKOV-R12_snap.fits;1.03999;26469.7;0.938219;0
20190520203547749_SVAKOV-R12_met.fits;1.21176;26484.4;3.84992;0.170667
20190520203612154_SVAKOV-R12_met.fits;1.1338;26504.9;7.00107;2.048
20190520203521637_SVAKOV-R12_snap.fits;1.05345;26545.9;1.30083;0
20190520203625296_SVAKOV-R12_met.fits;0.89931;26512.2;2.67644;0.682667
20190520203635024_SVAKOV-R12_met.fits;1.30106;26450.7;2.68898;1.36533
20190520203703696_SVAKOV-R12_met.fits;1.02073;26499;2.60562;0.341333
20190520203621712_SVAKOV-R12_snap.fits;1.0808;26487.3;1.13727;0
20190520203817424_SVAKOV-R12_met.fits;1.13532;26500.5;2.67474;0.170667
20190520203721786_SVAKOV-R12_snap.fits;1.00113;26496.1;1.15356;0
20190520203855653_SVAKOV-R12_met.fits;1.06229;26522.5;2.45556;0.170667
20190520203821861_SVAKOV-R12_snap.fits;1.08725;26545.9;0.812575;0
20190520203921936_SVAKOV-R12_snap.fits;0.988271;26506.3;0.777992;0
20190520204026106_SVAKOV-R12_met.fits;1.03794;26490.2;2.64545;0.341333
20190520204022010_SVAKOV-R12_snap.fits;1.16297;26449.2;0.805915;0
20190520204130277_SVAKOV-R12_met.fits;0.958596;26521;1.95148;0.341333
20190520204148538_SVAKOV-R12_met.fits;1.1611;26475.6;2.5498;0.341333
20190520204216016_SVAKOV-R12_met.fits;1.2694;26485.8;3.28455;0.170667
20190520204122085_SVAKOV-R12_snap.fits;0.949664;26491.7;0.854575;0
20190520204233765_SVAKOV-R12_met.fits;1.18334;26503.4;6.63276;0.512
20190520204222160_SVAKOV-R12_snap.fits;1.20522;26475.6;6.49903;0
20190520204320698_SVAKOV-R12_met.fits;1.20522;26475.6;6.49903;0.341333
20190520204356709_SVAKOV-R12_met.fits;1.24016;26481.4;5.75818;0.512
20190520204322234_SVAKOV-R12_snap.fits;1.18435;26510.7;0.866511;0
20190520204431866_SVAKOV-R12_met.fits;1.15295;26506.3;2.30672;0.170667
20190520204434426_SVAKOV-R12_met.fits;1.11071;26516.6;3.0933;0.170667
20190520204438522_SVAKOV-R12_met.fits;1.10419;26490.2;6.29627;0.341333
20190520204453370_SVAKOV-R12_met.fits;1.11619;26523.9;2.97723;0.170667
20190520204510608_SVAKOV-R12_met.fits;0.942158;26462.4;2.17665;0.170667
20190520204422309_SVAKOV-R12_snap.fits;1.08382;26502;0.771706;0
20190520204559930_SVAKOV-R12_met.fits;1.15972;26507.8;8.99078;0.341333
20190520204522384_SVAKOV-R12_snap.fits;1.16319;26463.9;0.935031;0
20190520204621434_SVAKOV-R12_met.fits;1.32793;26490.2;4.37375;0.170667
20190520204622458_SVAKOV-R12_snap.fits;1.06538;26462.4;0.8354;0
20190520204722021_SVAKOV-R12_met.fits;1.30056;26463.9;2.60936;0.170667
20190520204734480_SVAKOV-R12_met.fits;1.0457;26469.7;4.05041;0.341333
20190520204722533_SVAKOV-R12_snap.fits;1.02711;26522.5;0.974941;0
20190520204907322_SVAKOV-R12_met.fits;1.1389;26500.5;5.59577;0.341333
20190520204822608_SVAKOV-R12_snap.fits;1.19514;26466.8;1.13714;0
20190520204922170_SVAKOV-R12_met.fits;1.05425;26518.1;2.15633;0.170667
20190520204939920_SVAKOV-R12_met.fits;0.984698;26509.3;2.27639;0.170667
20190520204922682_SVAKOV-R12_snap.fits;0.867604;26456.5;0.904878;0
20190520205058597_SVAKOV-R12_met.fits;1.01696;26499;2.53074;0.170667
20190520205115493_SVAKOV-R12_met.fits;1.25862;26475.6;12.1203;0.341333
20190520205022757_SVAKOV-R12_snap.fits;1.23127;26482.9;1.20188;0
20190520205120784_SVAKOV-R12_met.fits;1.17545;26481.4;11.315;0.341333
20190520205140069_SVAKOV-R12_met.fits;1.20143;26507.8;3.45114;0.512
20190520205122832_SVAKOV-R12_snap.fits;0.930517;26487.3;1.11623;0
20190520205225978_SVAKOV-R12_met.fits;1.16686;26512.2;3.3801;0.170667
20190520205254138_SVAKOV-R12_met.fits;1.00084;26513.7;2.69602;0.170667
20190520205222906_SVAKOV-R12_snap.fits;1.04622;26478.5;0.957996;0
20190520205401722_SVAKOV-R12_met.fits;1.07934;26496.1;2.39609;0.170667
20190520205322981_SVAKOV-R12_snap.fits;1.31446;26512.2;0.894375;0
20190520205444560_SVAKOV-R12_met.fits;0.942568;26504.9;2.37104;1.36533
20190520205451898_SVAKOV-R12_met.fits;1.21759;26507.8;12.0742;0.682667
20190520205459237_SVAKOV-R12_met.fits;1.25375;26497.6;2.88113;0.341333
20190520205423056_SVAKOV-R12_snap.fits;1.17877;26487.3;1.0111;0
20190520205607845_SVAKOV-R12_met.fits;1.22993;26493.2;3.68489;0.170667
20190520205612112_SVAKOV-R12_met.fits;0.88357;26490.2;2.33785;0.341333
20190520205614672_SVAKOV-R12_met.fits;1.85825;26528.3;4.00495;0.170667
20190520205523130_SVAKOV-R12_snap.fits;0.978829;26521;1.06836;0
20190520205709114_SVAKOV-R12_met.fits;0.98906;26513.7;2.0303;0.170667
20190520205623205_SVAKOV-R12_snap.fits;1.21922;26456.5;1.05322;0
20190520205731130_SVAKOV-R12_met.fits;1.08002;26509.3;2.40109;0.170667
20190520205723280_SVAKOV-R12_snap.fits;1.22785;26500.5;0.868099;0
20190520205823354_SVAKOV-R12_snap.fits;1.10474;26509.3;0.966783;0
20190520205923429_SVAKOV-R12_snap.fits;1.09643;26528.3;0.832256;0
