#timestamp,LO_Frequency,Hit,StdDev 
1558339215.5,286046998.8,N
1558339235.4,286047000.7,N
1558339255.2,286047000.2,N
1558339275.0,286046999.0,N
1558339275.9,286046999.0,N
1558339295.8,286046996.6,Y
1558339315.6,286046996.1,P
1558339335.5,286046995.5,N
1558339355.3,286046992.3,P
1558339375.1,286046992.3,Y
1558339395.9,286046996.8,P
1558339415.7,286046995.8,P
1558339435.5,286046993.6,P
1558339455.4,286046993.7,Y
1558339475.2,286046998.7,P
1558339495.1,286046999.9,N
1558339496.0,286046999.9,N
1558339515.8,286047002.1,N
1558339535.6,286047005.6,N
1558339555.5,286047004.6,N
1558339575.3,286047006.3,N
1558339595.1,286047007.4,N
1558339615.9,286047003.3,N
1558339635.7,286047004.3,N
1558339655.6,286047004.0,N
1558339675.4,286047002.5,N
1558339695.2,286047004.4,N
1558339715.1,286046999.9,N
1558339735.6,286046998.5,N
1558339755.7,286047000.9,N
1558339775.5,286046999.8,N
1558339795.4,286047004.1,N
1558339815.2,286047001.7,N
1558339835.0,286047004.1,N
1558339835.9,286047004.1,N
1558339855.8,286047003.8,N
1558339875.7,286047004.0,N
1558339895.5,286047003.7,N
1558339915.4,286046999.8,N
1558339935.2,286047002.6,N
1558339955.0,286047002.5,N
1558339955.9,286047002.5,N
1558339975.8,286047002.4,N
1558339995.6,286047002.7,N
1558340015.5,286047002.6,N
1558340035.3,286047000.3,N
1558340055.1,286047002.4,N
1558340075.9,286047002.2,N
1558340095.7,286047003.9,N
1558340115.5,286047004.4,N
1558340135.4,286047004.1,N
1558340155.2,286047001.4,N
1558340175.1,286047001.4,N
1558340176.0,286047001.4,N
1558340195.8,286047003.4,N
1558340215.6,286047005.8,Y
1558340235.5,286047001.2,P
1558340255.3,286046998.5,N
1558340275.1,286047002.5,N
1558340295.9,286047002.0,N
1558340315.7,286047001.5,N
1558340335.6,286046999.9,N
1558340355.4,286047002.7,N
1558340375.2,286047001.9,N
1558340395.1,286047000.1,N
1558340396.0,286047000.1,N
1558340415.8,286047000.1,N
1558340435.6,286047003.2,N
1558340455.5,286047004.0,N
1558340475.3,286047002.8,N
1558340495.2,286047002.2,N
1558340515.9,286047003.8,N
1558340535.7,286047002.6,N
1558340555.6,286047003.1,N
1558340575.4,286047001.4,N
1558340595.2,286047003.4,N
1558340615.0,286047002.4,N
1558340615.9,286047002.4,N
1558340635.8,286047004.4,Y
1558340655.6,286047001.5,P
1558340675.5,286046998.5,P
1558340695.4,286046998.3,N
1558340715.2,286046999.9,N
1558340735.1,286047000.6,N
1558340736.0,286047000.6,N
1558340755.8,286047002.8,N
1558340775.8,286046998.5,N
1558340795.6,286046996.9,N
1558340815.5,286047000.3,N
1558340835.3,286047000.4,N
1558340855.1,286046999.7,N
1558340875.9,286047000.9,N
1558340895.7,286047002.1,N
1558340915.5,286047000.4,N
1558340935.4,286047001.1,N
1558340955.2,286046998.1,N
1558340975.0,286047000.4,N
1558340975.9,286047000.4,N
1558340995.8,286046996.8,N
1558341015.6,286047000.7,N
1558341035.5,286046998.5,N
1558341055.3,286047001.6,N
1558341075.1,286047000.2,N
1558341095.9,286047000.6,N
1558341115.7,286047002.4,N
1558341135.5,286047000.5,N
1558341155.4,286047002.2,N
1558341175.2,286047004.3,N
1558341195.1,286047004.2,N
1558341196.0,286047004.2,N
1558341215.8,286047002.0,N
1558341235.6,286047002.6,N
1558341255.5,286047002.9,N
1558341275.3,286047002.5,N
1558341295.2,286047003.7,N
1558341315.9,286047002.5,N
1558341335.7,286047002.4,N
1558341355.6,286047001.1,N
1558341375.4,286047000.2,N
1558341395.2,286047002.8,N
1558341415.1,286047001.0,N
1558341416.0,286047001.0,N
1558341435.8,286047000.3,N
1558341455.7,286047001.8,N
1558341475.5,286047000.4,N
1558341495.3,286046998.6,N
1558341515.2,286047001.2,N
1558341535.0,286047002.4,N
1558341535.9,286047002.4,N
1558341555.7,286047000.9,N
1558341575.6,286046998.2,N
1558341595.4,286046999.0,N
1558341615.3,286047000.2,N
1558341635.1,286047002.8,N
1558341636.0,286047002.8,N
1558341655.8,286047002.1,N
1558341675.7,286046998.1,N
1558341695.5,286046996.5,N
1558341715.3,286047001.0,N
1558341735.2,286047004.4,N
1558341755.0,286047002.7,N
1558341755.9,286047002.7,N
1558341775.8,286047001.0,N
1558341795.6,286047001.2,N
1558341815.4,286047001.5,N
1558341835.3,286047002.6,N
1558341855.1,286047000.0,N
1558341875.8,286046998.4,N
1558341895.7,286046998.9,N
1558341915.5,286047000.3,N
1558341935.4,286047002.5,N
1558341955.2,286046999.8,N
1558341975.0,286046998.6,N
1558341975.9,286046998.6,N
1558341995.8,286046999.8,N
1558342015.6,286047000.7,N
1558342035.4,286047000.4,N
1558342055.3,286047000.2,N
1558342075.1,286047002.3,N
1558342095.9,286047004.1,N
1558342115.7,286047006.0,Y
1558342135.5,286046999.8,P
1558342155.4,286047000.9,N
1558342175.2,286046999.8,N
1558342195.1,286047004.1,Y
1558342196.0,286047004.1,P
1558342215.8,286047002.1,N
1558342235.6,286047006.0,P
1558342255.5,286047004.4,N
1558342275.3,286047004.1,N
1558342295.1,286047004.0,N
1558342315.9,286047002.4,N
1558342335.7,286047001.4,N
1558342355.6,286047001.4,N
1558342375.4,286047001.9,N
1558342395.2,286047004.4,N
1558342415.1,286047000.4,N
1558342416.0,286047000.4,N
1558342435.8,286046998.8,N
1558342455.6,286046999.6,N
1558342475.5,286046999.0,N
1558342495.3,286046998.8,N
1558342515.1,286046999.3,N
1558342535.9,286047000.8,N
1558342555.7,286046999.3,N
1558342575.6,286046997.0,N
1558342595.4,286046997.2,N
1558342615.2,286046998.3,N
1558342635.1,286046997.0,N
1558342636.0,286046997.0,N
1558342655.8,286046998.8,N
1558342675.6,286046996.7,N
1558342695.5,286046995.6,N
1558342715.3,286046998.3,N
1558342735.2,286046998.2,N
1558342755.9,286047000.7,N
1558342775.7,286047002.6,N
1558342795.6,286047002.8,N
