# file name; noise; peak f.; mag.; duration
20190520095745680_SVAKOV-R12_met.fits;0.991677;26513.7;2.36894;0.170667
20190520095751312_SVAKOV-R12_met.fits;1.01671;26499;5.02699;0.341333
20190520095758992_SVAKOV-R12_met.fits;1.04828;26497.6;3.1847;0.341333
20190520095837050_SVAKOV-R12_met.fits;1.09885;26510.7;4.23394;0.170667
20190520095844560_SVAKOV-R12_met.fits;0.982885;26475.6;2.39892;0.512
20190520095905893_SVAKOV-R12_met.fits;0.906411;26488.8;2.8694;0.341333
20190520095916986_SVAKOV-R12_met.fits;1.16914;26504.9;6.27322;0.170667
20190520095935077_SVAKOV-R12_met.fits;0.953923;26494.6;2.42543;0.853333
20190520095954021_SVAKOV-R12_met.fits;1.10473;26504.9;2.757;0.170667
20190520100001018_SVAKOV-R12_met.fits;1.18482;26481.4;3.75806;0.341333
20190520100003578_SVAKOV-R12_met.fits;1.12534;26500.5;3.33325;0.682667
20190520100006650_SVAKOV-R12_met.fits;0.944436;26499;3.55383;0.512
20190520100042832_SVAKOV-R12_met.fits;0.995117;26491.7;2.11573;0.170667
20190520100054608_SVAKOV-R12_met.fits;1.07292;26502;2.22665;0.170667
20190520100128741_SVAKOV-R12_met.fits;0.875581;26503.4;2.80658;0.170667
20190520100034298_SVAKOV-R12_snap.fits;1.06418;26540;0.983386;0
20190520100130960_SVAKOV-R12_met.fits;0.877299;26507.8;3.86183;0.341333
20190520100140517_SVAKOV-R12_met.fits;0.769521;26493.2;1.74973;0.170667
20190520100152464_SVAKOV-R12_met.fits;1.08825;26502;14.8686;0.512
20190520100208506_SVAKOV-R12_met.fits;0.907682;26500.5;1.9286;0.170667
20190520100134373_SVAKOV-R12_snap.fits;1.18952;26484.4;0.986325;0
20190520100301754_SVAKOV-R12_met.fits;0.98234;26497.6;2.38449;0.170667
20190520100234448_SVAKOV-R12_snap.fits;0.913165;26463.9;0.950617;0
20190520100331450_SVAKOV-R12_met.fits;1.07153;26496.1;5.3865;0.170667
20190520100339130_SVAKOV-R12_met.fits;0.978955;26502;1.96974;0.170667
20190520100343226_SVAKOV-R12_met.fits;0.880926;26499;3.0585;0.341333
20190520100354661_SVAKOV-R12_met.fits;1.01296;26494.6;2.34968;0.170667
20190520100404901_SVAKOV-R12_met.fits;0.910927;26502;2.06726;0.341333
20190520100421456_SVAKOV-R12_met.fits;1.09635;26547.4;2.31451;0.170667
20190520100334522_SVAKOV-R12_snap.fits;0.947606;26490.2;1.39456;0
20190520100446544_SVAKOV-R12_met.fits;0.851351;26502;1.77763;0.170667
20190520100508218_SVAKOV-R12_met.fits;1.04784;26497.6;2.79834;0.341333
20190520100515386_SVAKOV-R12_met.fits;1.15989;26504.9;2.67755;0.170667
20190520100434597_SVAKOV-R12_snap.fits;1.12461;26525.4;0.798003;0
20190520100556858_SVAKOV-R12_met.fits;1.09123;26471.2;5.03862;1.19467
20190520100612218_SVAKOV-R12_met.fits;0.938445;26503.4;11.1711;0.341333
20190520100534672_SVAKOV-R12_snap.fits;0.92221;26455.1;1.01804;0
20190520100639184_SVAKOV-R12_met.fits;1.01859;26506.3;4.07865;1.36533
20190520100714170_SVAKOV-R12_met.fits;1.16761;26500.5;3.28446;0.341333
20190520100725093_SVAKOV-R12_met.fits;0.930348;26500.5;3.25589;0.170667
20190520100727994_SVAKOV-R12_met.fits;1.09461;26503.4;3.13163;0.512
20190520100634746_SVAKOV-R12_snap.fits;1.01938;26497.6;0.834283;0
20190520100749840_SVAKOV-R12_met.fits;1.03129;26506.3;8.54506;0.341333
20190520100810661_SVAKOV-R12_met.fits;1.31458;26491.7;6.67788;0.341333
20190520100734821_SVAKOV-R12_snap.fits;1.22643;26450.7;0.843212;0
20190520100901861_SVAKOV-R12_met.fits;0.983055;26497.6;2.32274;0.341333
20190520100834896_SVAKOV-R12_snap.fits;1.15461;26455.1;1.11226;0
20190520100944016_SVAKOV-R12_met.fits;0.911166;26513.7;2.65693;0.170667
20190520100946234_SVAKOV-R12_met.fits;1.0053;26510.7;5.6227;0.341333
20190520100952890_SVAKOV-R12_met.fits;0.809747;26496.1;2.83214;0.170667
20190520100934970_SVAKOV-R12_snap.fits;0.77986;26485.8;1.10702;0
20190520101035216_SVAKOV-R12_met.fits;0.997664;26507.8;2.49935;0.170667
20190520101037776_SVAKOV-R12_met.fits;1.09264;26481.4;3.20012;0.170667
20190520101043066_SVAKOV-R12_met.fits;1.01941;26488.8;3.21687;0.170667
20190520101049552_SVAKOV-R12_met.fits;0.946109;26459.5;2.32601;0.170667
20190520101057232_SVAKOV-R12_met.fits;0.923302;26494.6;4.35;0.341333
20190520101104570_SVAKOV-R12_met.fits;0.880207;26506.3;13.4413;0.512
20190520101109861_SVAKOV-R12_met.fits;1.04656;26513.7;3.94972;0.341333
20190520101118053_SVAKOV-R12_met.fits;1.05087;26499;2.1479;0.170667
20190520101120613_SVAKOV-R12_met.fits;1.07442;26494.6;2.16524;0.341333
20190520101128634_SVAKOV-R12_met.fits;1.16933;26523.9;2.37518;0.170667
20190520101035045_SVAKOV-R12_snap.fits;1.0269;26537.1;0.811242;0
20190520101210618_SVAKOV-R12_met.fits;1.12665;26506.3;3.33394;0.512
20190520101135120_SVAKOV-R12_snap.fits;1.10317;26490.2;0.946219;0
20190520101245434_SVAKOV-R12_met.fits;1.12123;26496.1;3.94437;0.512
20190520101252432_SVAKOV-R12_met.fits;1.06311;26506.3;2.32063;0.170667
20190520101304549_SVAKOV-R12_met.fits;1.10078;26496.1;2.35437;0.170667
20190520101316496_SVAKOV-R12_met.fits;1.11051;26506.3;4.83637;0.512
20190520101319397_SVAKOV-R12_met.fits;1.05505;26499;2.21607;0.170667
20190520101329466_SVAKOV-R12_met.fits;1.09919;26502;2.38325;0.170667
20190520101331514_SVAKOV-R12_met.fits;1.01682;26499;2.61868;0.341333
20190520101235194_SVAKOV-R12_snap.fits;1.11662;26516.6;0.941264;0
20190520101359504_SVAKOV-R12_met.fits;1.08689;26502;2.36041;0.341333
20190520101409573_SVAKOV-R12_met.fits;1.01594;26510.7;2.90612;1.19467
20190520101415717_SVAKOV-R12_met.fits;1.08762;26484.4;2.50739;0.512
20190520101335269_SVAKOV-R12_snap.fits;1.19546;26523.9;0.891167;0
20190520101438757_SVAKOV-R12_met.fits;0.920325;26477.1;2.00113;0.170667
20190520101457360_SVAKOV-R12_met.fits;0.94043;26500.5;2.33766;0.512
20190520101435344_SVAKOV-R12_snap.fits;1.05044;26499;0.902484;0
20190520101535760_SVAKOV-R12_met.fits;0.931551;26506.3;1.88022;0.170667
20190520101542586_SVAKOV-R12_met.fits;0.873828;26504.9;2.28907;0.170667
20190520101609893_SVAKOV-R12_met.fits;0.956699;26509.3;2.29567;0.170667
20190520101535418_SVAKOV-R12_snap.fits;0.825805;26465.3;1.02754;0
20190520101644197_SVAKOV-R12_met.fits;1.04982;26497.6;3.84234;0.341333
20190520101653925_SVAKOV-R12_met.fits;1.10676;26503.4;10.5304;0.341333
20190520101635493_SVAKOV-R12_snap.fits;1.03952;26491.7;1.09823;0
20190520101732154_SVAKOV-R12_met.fits;0.819597;26499;2.60854;0.170667
20190520101754000_SVAKOV-R12_met.fits;0.792358;26496.1;1.80654;0.170667
20190520101823866_SVAKOV-R12_met.fits;0.887029;26503.4;2.052;0.170667
20190520101829669_SVAKOV-R12_met.fits;1.04508;26515.1;3.15464;0.170667
20190520101735568_SVAKOV-R12_snap.fits;1.02883;26496.1;1.50043;0
20190520101925136_SVAKOV-R12_met.fits;1.02095;26497.6;4.50773;0.170667
20190520101835642_SVAKOV-R12_snap.fits;1.09578;26500.5;0.616195;0
20190520101943226_SVAKOV-R12_met.fits;1.01419;26496.1;5.60604;0.512
20190520101956026_SVAKOV-R12_met.fits;1.01777;26477.1;2.16976;0.341333
20190520102011898_SVAKOV-R12_met.fits;0.89949;26496.1;2.87009;0.512
20190520102015482_SVAKOV-R12_met.fits;0.953433;26493.2;2.20718;2.048
20190520102019578_SVAKOV-R12_met.fits;1.14898;26500.5;2.7542;0.341333
20190520101935717_SVAKOV-R12_snap.fits;0.958343;26490.2;0.794939;0
20190520102049616_SVAKOV-R12_met.fits;1.04998;26509.3;3.72219;0.170667
20190520102108048_SVAKOV-R12_met.fits;0.980435;26506.3;3.38102;0.682667
20190520102128869_SVAKOV-R12_met.fits;1.25661;26519.5;2.52715;0.170667
20190520102035792_SVAKOV-R12_snap.fits;1.03289;26538.6;1.28581;0
20190520102146106_SVAKOV-R12_met.fits;0.816523;26490.2;1.66301;0.170667
20190520102158906_SVAKOV-R12_met.fits;1.0173;26499;2.35146;0.170667
20190520102207098_SVAKOV-R12_met.fits;1.02553;26503.4;3.22139;0.170667
20190520102211536_SVAKOV-R12_met.fits;1.05226;26502;2.13191;0.170667
20190520102135866_SVAKOV-R12_snap.fits;1.01859;26507.8;0.791759;0
20190520102234917_SVAKOV-R12_met.fits;1.18388;26500.5;4.80099;0.170667
20190520102321509_SVAKOV-R12_met.fits;1.0535;26506.3;9.65446;0.341333
20190520102329530_SVAKOV-R12_met.fits;1.10042;26502;18.9061;0.682667
20190520102235941_SVAKOV-R12_snap.fits;1.10003;26515.1;0.870254;0
20190520102336016_SVAKOV-R12_snap.fits;1.1083;26547.4;0.923388;0
20190520102455376_SVAKOV-R12_met.fits;1.29046;26506.3;2.99904;0.170667
20190520102458277_SVAKOV-R12_met.fits;0.991794;26471.2;2.31406;0.170667
20190520102520293_SVAKOV-R12_met.fits;1.14173;26512.2;3.43956;0.341333
20190520102436090_SVAKOV-R12_snap.fits;1.12357;26490.2;1.17358;0
20190520102541797_SVAKOV-R12_met.fits;1.15482;26526.9;3.22222;0.170667
20190520102545893_SVAKOV-R12_met.fits;1.06979;26472.7;2.75468;0.170667
20190520102554426_SVAKOV-R12_met.fits;0.986953;26499;4.7617;0.512
20190520102602277_SVAKOV-R12_met.fits;0.993349;26504.9;4.69962;0.512
20190520102627877_SVAKOV-R12_met.fits;1.02243;26499;2.35255;0.170667
20190520102536165_SVAKOV-R12_snap.fits;0.987161;26460.9;1.09344;0
20190520102639312_SVAKOV-R12_met.fits;0.981643;26518.1;3.73719;0.170667
20190520102702010_SVAKOV-R12_met.fits;1.06256;26481.4;2.21828;0.170667
20190520102712080_SVAKOV-R12_met.fits;1.09752;26506.3;4.54653;0.341333
20190520102719248_SVAKOV-R12_met.fits;0.999833;26500.5;5.90944;2.048
20190520102636240_SVAKOV-R12_snap.fits;0.885225;26490.2;1.17808;0
20190520102802597_SVAKOV-R12_met.fits;1.12354;26490.2;2.2475;0.170667
20190520102818298_SVAKOV-R12_met.fits;0.856304;26509.3;8.94779;0.341333
20190520102822224_SVAKOV-R12_met.fits;1.15163;26490.2;3.56497;0.341333
20190520102736314_SVAKOV-R12_snap.fits;0.958212;26503.4;2.76603;0
20190520102834682_SVAKOV-R12_met.fits;1.09255;26503.4;5.77607;0.341333
20190520102847141_SVAKOV-R12_met.fits;1.24103;26500.5;3.38763;0.170667
20190520102853114_SVAKOV-R12_met.fits;0.883952;26497.6;2.3398;0.170667
20190520102855162_SVAKOV-R12_met.fits;1.09376;26494.6;3.7026;0.341333
20190520102914618_SVAKOV-R12_met.fits;0.867708;26493.2;6.3239;0.341333
20190520102836389_SVAKOV-R12_snap.fits;0.99161;26529.8;0.907177;0
20190520103017082_SVAKOV-R12_met.fits;1.13447;26499;2.30792;0.170667
20190520102936464_SVAKOV-R12_snap.fits;0.898176;26463.9;0.806262;0
20190520103036538_SVAKOV-R12_snap.fits;1.06235;26484.4;0.834126;0
20190520103158458_SVAKOV-R12_met.fits;1.32489;26509.3;5.07588;2.21867
20190520103227984_SVAKOV-R12_met.fits;0.805301;26468.3;1.92896;0.170667
20190520103136613_SVAKOV-R12_snap.fits;1.0408;26449.2;1.23653;0
20190520103245904_SVAKOV-R12_met.fits;0.828565;26472.7;2.04333;0.341333
20190520103257509_SVAKOV-R12_met.fits;1.03206;26490.2;2.94798;0.341333
20190520103300922_SVAKOV-R12_met.fits;0.97867;26490.2;2.34785;0.170667
20190520103310650_SVAKOV-R12_met.fits;1.16775;26500.5;2.80133;0.170667
20190520103236688_SVAKOV-R12_snap.fits;1.25106;26535.6;0.952742;0
20190520103359290_SVAKOV-R12_met.fits;1.10522;26523.9;2.35315;0.170667
20190520103409530_SVAKOV-R12_met.fits;0.889336;26518.1;2.57372;0.170667
20190520103414138_SVAKOV-R12_met.fits;1.09029;26497.6;2.82534;0.170667
20190520103418576_SVAKOV-R12_met.fits;1.08338;26491.7;2.36479;0.170667
20190520103336762_SVAKOV-R12_snap.fits;1.15548;26456.5;0.742778;0
20190520103504485_SVAKOV-R12_met.fits;0.996333;26474.1;3.18743;0.341333
20190520103513018_SVAKOV-R12_met.fits;0.910514;26481.4;2.70896;0.170667
20190520103436837_SVAKOV-R12_snap.fits;1.04417;26538.6;0.612631;0
20190520103545445_SVAKOV-R12_met.fits;0.960793;26499;2.97127;0.341333
20190520103607290_SVAKOV-R12_met.fits;0.942594;26502;2.18587;0.170667
20190520103536912_SVAKOV-R12_snap.fits;0.943975;26523.9;0.799878;0
20190520103641594_SVAKOV-R12_met.fits;0.998836;26503.4;2.22722;0.170667
20190520103702245_SVAKOV-R12_met.fits;1.00002;26518.1;2.54714;0.341333
20190520103712314_SVAKOV-R12_met.fits;0.906376;26516.6;2.35972;0.170667
20190520103636986_SVAKOV-R12_snap.fits;1.08331;26535.6;0.865637;0
20190520103738426_SVAKOV-R12_met.fits;1.05957;26485.8;2.64528;0.341333
20190520103745424_SVAKOV-R12_met.fits;0.948199;26512.2;6.13402;0.341333
20190520103748154_SVAKOV-R12_met.fits;1.0425;26497.6;5.54814;0.341333
20190520103756858_SVAKOV-R12_met.fits;0.957526;26494.6;3.94667;0.341333
20190520103808976_SVAKOV-R12_met.fits;0.957058;26499;3.8439;0.512
20190520103737061_SVAKOV-R12_snap.fits;0.790943;26482.9;0.699158;0
20190520103846010_SVAKOV-R12_met.fits;1.04345;26504.9;4.85192;0.341333
20190520103856592_SVAKOV-R12_met.fits;0.953111;26509.3;2.19631;0.170667
20190520103837136_SVAKOV-R12_snap.fits;1.0979;26509.3;1.11657;0
20190520103946426_SVAKOV-R12_met.fits;1.06363;26491.7;2.22221;0.170667
20190520103952570_SVAKOV-R12_met.fits;1.04761;26499;5.49226;0.512
20190520103937210_SVAKOV-R12_snap.fits;1.1348;26493.2;0.912863;0
20190520104037285_SVAKOV-R12_snap.fits;1.1314;26459.5;1.05574;0
20190520104152720_SVAKOV-R12_met.fits;1.05061;26493.2;2.20439;0.512
20190520104231290_SVAKOV-R12_met.fits;0.930786;26484.4;2.682;0.853333
20190520104137360_SVAKOV-R12_snap.fits;0.965809;26452.1;1.12449;0
20190520104249381_SVAKOV-R12_met.fits;0.88976;26502;2.66473;0.170667
20190520104253477_SVAKOV-R12_met.fits;1.09256;26510.7;2.67609;0.170667
20190520104317712_SVAKOV-R12_met.fits;1.00784;26494.6;2.28207;0.170667
20190520104325221_SVAKOV-R12_met.fits;0.898737;26515.1;3.4802;0.170667
20190520104327952_SVAKOV-R12_met.fits;0.945002;26504.9;1.95804;0.512
20190520104237434_SVAKOV-R12_snap.fits;0.913051;26456.5;0.784031;0
20190520104403280_SVAKOV-R12_met.fits;1.00808;26506.3;6.07102;0.170667
20190520104422053_SVAKOV-R12_met.fits;0.974124;26515.1;3.64145;0.341333
20190520104337509_SVAKOV-R12_snap.fits;0.98949;26491.7;0.768037;0
20190520104447824_SVAKOV-R12_met.fits;1.0234;26507.8;4.26802;0.170667
20190520104507621_SVAKOV-R12_met.fits;0.865578;26506.3;2.24375;0.170667
20190520104527589_SVAKOV-R12_met.fits;0.92115;26485.8;3.69834;0.341333
20190520104437584_SVAKOV-R12_snap.fits;1.10708;26544.4;0.781911;0
20190520104541754_SVAKOV-R12_met.fits;0.853721;26515.1;3.94679;0.341333
20190520104558650_SVAKOV-R12_met.fits;1.05597;26485.8;5.63091;0.341333
20190520104604965_SVAKOV-R12_met.fits;0.960397;26503.4;2.7201;0.341333
20190520104624080_SVAKOV-R12_met.fits;0.902324;26487.3;2.15296;0.170667
20190520104629541_SVAKOV-R12_met.fits;1.15263;26497.6;3.96171;0.341333
20190520104537658_SVAKOV-R12_snap.fits;0.77155;26465.3;0.915017;0
20190520104728933_SVAKOV-R12_met.fits;1.02401;26496.1;3.12751;0.170667
20190520104637733_SVAKOV-R12_snap.fits;1.08502;26453.6;1.01642;0
20190520104753168_SVAKOV-R12_met.fits;1.00114;26506.3;3.95853;0.341333
20190520104807333_SVAKOV-R12_met.fits;0.898815;26509.3;3.51931;0.341333
20190520104737808_SVAKOV-R12_snap.fits;0.873648;26471.2;1.1802;0
20190520104836517_SVAKOV-R12_met.fits;0.853957;26491.7;1.89256;0.170667
20190520104858021_SVAKOV-R12_met.fits;0.905048;26500.5;2.21326;0.341333
20190520104837882_SVAKOV-R12_snap.fits;0.963964;26506.3;1.23777;0
20190520104946490_SVAKOV-R12_met.fits;0.937223;26515.1;3.56464;1.024
20190520105031717_SVAKOV-R12_met.fits;1.00816;26475.6;8.64738;0.170667
20190520104937957_SVAKOV-R12_snap.fits;0.881396;26480;1.12268;0
20190520105132816_SVAKOV-R12_met.fits;1.00913;26521;2.03389;0.170667
20190520105038032_SVAKOV-R12_snap.fits;1.12524;26478.5;0.678189;0
20190520105142714_SVAKOV-R12_met.fits;0.908098;26507.8;3.01224;0.170667
20190520105152784_SVAKOV-R12_met.fits;0.978946;26507.8;2.32086;0.170667
20190520105138106_SVAKOV-R12_snap.fits;0.914712;26463.9;0.817806;0
20190520105234768_SVAKOV-R12_met.fits;1.00936;26516.6;6.3242;0.512
20190520105254053_SVAKOV-R12_met.fits;0.945825;26507.8;2.01153;0.170667
20190520105259856_SVAKOV-R12_met.fits;1.07349;26503.4;9.96003;0.341333
20190520105310096_SVAKOV-R12_met.fits;0.909123;26500.5;4.23967;1.36533
20190520105238181_SVAKOV-R12_snap.fits;1.03926;26491.7;0.755029;0
20190520105341840_SVAKOV-R12_met.fits;1.05967;26499;2.32145;0.512
20190520105414437_SVAKOV-R12_met.fits;1.1629;26518.1;2.56851;0.170667
20190520105338256_SVAKOV-R12_snap.fits;0.967907;26472.7;0.76146;0
20190520105507173_SVAKOV-R12_met.fits;1.07743;26500.5;4.25346;0.170667
20190520105517072_SVAKOV-R12_met.fits;1.25859;26499;3.90785;1.70667
20190520105532432_SVAKOV-R12_met.fits;1.00893;26507.8;2.54839;0.170667
20190520105438330_SVAKOV-R12_snap.fits;0.921692;26462.4;0.854462;0
20190520105536869_SVAKOV-R12_met.fits;0.899907;26504.9;4.23937;2.048
20190520105538405_SVAKOV-R12_snap.fits;0.921731;26537.1;0.761723;0
20190520105642234_SVAKOV-R12_met.fits;0.879988;26507.8;3.50425;0.341333
20190520105652986_SVAKOV-R12_met.fits;0.973235;26500.5;3.7501;0.170667
20190520105638480_SVAKOV-R12_snap.fits;1.1089;26502;1.13057;0
20190520105735482_SVAKOV-R12_met.fits;0.95871;26477.1;2.02688;0.170667
20190520105738554_SVAKOV-R12_snap.fits;0.978308;26503.4;0.992777;0
20190520105838629_SVAKOV-R12_snap.fits;0.935443;26491.7;0.920827;0
20190520105938704_SVAKOV-R12_snap.fits;0.961513;26500.5;1.09569;0
