# file name; noise; peak f.; mag.; duration
20190520115810853_SVAKOV-R12_met.fits;1.23499;26485.8;15.9496;0.682667
20190520115822117_SVAKOV-R12_met.fits;1.14508;26500.5;2.88689;0.341333
20190520115827237_SVAKOV-R12_met.fits;1.03936;26496.1;6.7387;0.341333
20190520115840037_SVAKOV-R12_met.fits;1.1303;26491.7;2.47145;0.170667
20190520115920656_SVAKOV-R12_met.fits;1.21206;26543;13.6482;1.87733
20190520115947792_SVAKOV-R12_met.fits;0.995112;26516.6;3.97047;0.341333
20190520120042746_SVAKOV-R12_met.fits;0.930605;26510.7;8.87354;0.512
20190520120051450_SVAKOV-R12_met.fits;1.07171;26488.8;3.35917;0.853333
20190520120112272_SVAKOV-R12_met.fits;0.771986;26506.3;2.72418;0.170667
20190520120122682_SVAKOV-R12_met.fits;1.10529;26487.3;17.2581;0.341333
20190520120043258_SVAKOV-R12_snap.fits;1.08762;26481.4;1.13232;0
20190520120143333_SVAKOV-R12_snap.fits;1.03924;26532.7;0.832895;0
20190520120250576_SVAKOV-R12_met.fits;1.09479;26500.5;2.99573;0.170667
20190520120328976_SVAKOV-R12_met.fits;0.90899;26478.5;1.86061;0.170667
20190520120243408_SVAKOV-R12_snap.fits;1.27561;26496.1;1.18565;0
20190520120402426_SVAKOV-R12_met.fits;1.12222;26504.9;8.01161;0.682667
20190520120413178_SVAKOV-R12_met.fits;1.18614;26490.2;3.37405;0.341333
20190520120343482_SVAKOV-R12_snap.fits;1.15547;26458;1.06825;0
20190520120443386_SVAKOV-R12_met.fits;1.00062;26496.1;2.6428;0.170667
20190520120456698_SVAKOV-R12_met.fits;1.10833;26488.8;2.60791;1.536
20190520120506768_SVAKOV-R12_met.fits;1.23022;26496.1;2.81617;0.512
20190520120443557_SVAKOV-R12_snap.fits;0.980648;26466.8;1.10287;0
20190520120610256_SVAKOV-R12_met.fits;1.12397;26491.7;2.45234;0.170667
20190520120543632_SVAKOV-R12_snap.fits;0.933396;26487.3;0.820876;0
20190520120703333_SVAKOV-R12_met.fits;1.22826;26469.7;7.54381;0.341333
20190520120643706_SVAKOV-R12_snap.fits;1.26088;26506.3;0.768488;0
20190520120757946_SVAKOV-R12_met.fits;0.903287;26493.2;2.47491;0.170667
20190520120813306_SVAKOV-R12_met.fits;0.933702;26491.7;2.9234;0.341333
20190520120816890_SVAKOV-R12_met.fits;1.10156;26500.5;2.69991;0.682667
20190520120743781_SVAKOV-R12_snap.fits;0.950449;26535.6;0.938749;0
20190520120841466_SVAKOV-R12_met.fits;1.00525;26485.8;2.1292;0.170667
20190520120905189_SVAKOV-R12_met.fits;1.11951;26493.2;2.5895;0.170667
20190520120912016_SVAKOV-R12_met.fits;0.991452;26507.8;3.12677;0.170667
20190520120919696_SVAKOV-R12_met.fits;0.945624;26472.7;4.01304;0.170667
20190520120843856_SVAKOV-R12_snap.fits;1.10358;26506.3;1.04772;0
20190520120938981_SVAKOV-R12_met.fits;0.973804;26481.4;1.96711;1.87733
20190520120955194_SVAKOV-R12_met.fits;1.12015;26469.7;3.12174;0.170667
20190520121004922_SVAKOV-R12_met.fits;1.01025;26499;2.64497;0.341333
20190520121015504_SVAKOV-R12_met.fits;1.01961;26496.1;3.1219;0.170667
20190520121017893_SVAKOV-R12_met.fits;0.922209;26487.3;14.8245;0.341333
20190520121026426_SVAKOV-R12_met.fits;1.05902;26493.2;2.73559;0.170667
20190520120943930_SVAKOV-R12_snap.fits;1.1518;26497.6;0.743669;0
20190520121056634_SVAKOV-R12_met.fits;1.01289;26491.7;3.21358;0.341333
20190520121124282_SVAKOV-R12_met.fits;0.951396;26462.4;2.57653;0.170667
20190520121136229_SVAKOV-R12_met.fits;1.05944;26507.8;2.31439;0.170667
20190520121044005_SVAKOV-R12_snap.fits;1.20657;26493.2;1.06497;0
20190520121147152_SVAKOV-R12_met.fits;1.00411;26518.1;7.70081;0.341333
20190520121144080_SVAKOV-R12_snap.fits;1.0919;26510.7;0.76377;0
20190520121240912_SVAKOV-R12_met.fits;1.00643;26513.7;9.61297;0.170667
20190520121315216_SVAKOV-R12_met.fits;0.889777;26506.3;2.8339;1.36533
20190520121333648_SVAKOV-R12_met.fits;0.894923;26487.3;2.50364;0.341333
20190520121244154_SVAKOV-R12_snap.fits;1.18882;26510.7;1.82016;0
20190520121434746_SVAKOV-R12_met.fits;1.03268;26496.1;2.11145;1.87733
20190520121344229_SVAKOV-R12_snap.fits;1.36448;26545.9;1.20563;0
20190520121528677_SVAKOV-R12_met.fits;1.00861;26491.7;2.43108;0.170667
20190520121444304_SVAKOV-R12_snap.fits;0.946613;26463.9;0.766806;0
20190520121602298_SVAKOV-R12_met.fits;0.92475;26488.8;7.79894;1.36533
20190520121544378_SVAKOV-R12_snap.fits;0.958379;26512.2;0.836474;0
20190520121641552_SVAKOV-R12_met.fits;0.901577;26500.5;1.88029;0.170667
20190520121655888_SVAKOV-R12_met.fits;1.05045;26500.5;2.15504;0.341333
20190520121701520_SVAKOV-R12_met.fits;0.966236;26493.2;2.28332;0.170667
20190520121737530_SVAKOV-R12_met.fits;0.968512;26510.7;8.65649;0.682667
20190520121644453_SVAKOV-R12_snap.fits;0.843317;26544.4;0.86315;0
20190520121746234_SVAKOV-R12_met.fits;0.977851;26493.2;2.01527;0.682667
20190520121754597_SVAKOV-R12_met.fits;0.931619;26513.7;2.71361;0.170667
20190520121802277_SVAKOV-R12_met.fits;0.978053;26497.6;3.05089;0.170667
20190520121744528_SVAKOV-R12_snap.fits;1.07319;26472.7;0.901749;0
20190520121903888_SVAKOV-R12_met.fits;0.941215;26490.2;2.90065;0.341333
20190520121918053_SVAKOV-R12_met.fits;0.957782;26509.3;1.92784;0.170667
20190520121925392_SVAKOV-R12_met.fits;1.00707;26509.3;3.41953;0.341333
20190520121844602_SVAKOV-R12_snap.fits;1.02822;26538.6;0.816187;0
20190520121957306_SVAKOV-R12_met.fits;0.929666;26500.5;4.01965;0.341333
20190520122018469_SVAKOV-R12_met.fits;1.04761;26494.6;2.92549;0.170667
20190520122023077_SVAKOV-R12_met.fits;0.933105;26502;3.98917;0.341333
20190520122025978_SVAKOV-R12_met.fits;0.801362;26491.7;3.50091;0.341333
20190520122036560_SVAKOV-R12_met.fits;0.949897;26506.3;2.78925;0.170667
20190520121944677_SVAKOV-R12_snap.fits;1.19233;26545.9;0.883672;0
20190520122045264_SVAKOV-R12_met.fits;1.02656;26491.7;4.32204;0.170667
20190520122113936_SVAKOV-R12_met.fits;1.01852;26494.6;2.25856;0.170667
20190520122124517_SVAKOV-R12_met.fits;0.791251;26502;2.65142;0.170667
20190520122134928_SVAKOV-R12_met.fits;1.0105;26512.2;2.84415;0.853333
20190520122044752_SVAKOV-R12_snap.fits;1.04423;26526.9;0.937803;0
20190520122147728_SVAKOV-R12_met.fits;1.00847;26506.3;3.03695;0.170667
20190520122151653_SVAKOV-R12_met.fits;0.888111;26507.8;2.29787;0.170667
20190520122154725_SVAKOV-R12_met.fits;1.02407;26526.9;2.32346;0.170667
20190520122218789_SVAKOV-R12_met.fits;1.30186;26488.8;2.91624;0.341333
20190520122227152_SVAKOV-R12_met.fits;1.0493;26499;2.11239;0.341333
20190520122144826_SVAKOV-R12_snap.fits;1.00898;26478.5;0.921103;0
20190520122330128_SVAKOV-R12_met.fits;0.923807;26499;2.06596;0.170667
20190520122244901_SVAKOV-R12_snap.fits;0.925411;26525.4;0.555651;0
20190520122347706_SVAKOV-R12_met.fits;1.01244;26519.5;6.55762;0.512
20190520122407333_SVAKOV-R12_met.fits;1.06899;26506.3;2.22189;0.170667
20190520122344976_SVAKOV-R12_snap.fits;0.994674;26522.5;1.03817;0
20190520122456656_SVAKOV-R12_met.fits;0.855994;26482.9;1.76897;0.341333
20190520122500410_SVAKOV-R12_met.fits;0.935558;26474.1;3.78592;0.341333
20190520122516794_SVAKOV-R12_met.fits;0.861254;26512.2;2.752;0.170667
20190520122445050_SVAKOV-R12_snap.fits;0.853018;26468.3;1.06438;0
20190520122617381_SVAKOV-R12_met.fits;1.03783;26522.5;3.60287;0.341333
20190520122622330_SVAKOV-R12_met.fits;0.858826;26502;2.86219;0.341333
20190520122639056_SVAKOV-R12_met.fits;1.04617;26513.7;15.2861;0.341333
20190520122545125_SVAKOV-R12_snap.fits;1.00898;26515.1;0.742394;0
20190520122645541_SVAKOV-R12_met.fits;0.968841;26509.3;2.42931;0.341333
20190520122701584_SVAKOV-R12_met.fits;0.9109;26503.4;2.22314;1.87733
20190520122707898_SVAKOV-R12_met.fits;0.913213;26502;3.00049;0.170667
20190520122711482_SVAKOV-R12_met.fits;0.88144;26521;1.79459;0.341333
20190520122736058_SVAKOV-R12_met.fits;0.784918;26510.7;2.01692;0.170667
20190520122738789_SVAKOV-R12_met.fits;1.19692;26502;3.95261;0.170667
20190520122645200_SVAKOV-R12_snap.fits;0.994074;26528.3;0.889061;0
20190520122742544_SVAKOV-R12_met.fits;1.5719;26496.1;4.5299;0.341333
20190520122807632_SVAKOV-R12_met.fits;0.999411;26504.9;2.16789;0.170667
20190520122815482_SVAKOV-R12_met.fits;1.07016;26506.3;3.14329;0.341333
20190520122745274_SVAKOV-R12_snap.fits;1.10272;26525.4;0.935304;0
20190520122918288_SVAKOV-R12_met.fits;0.953429;26494.6;3.27859;0.512
20190520122925797_SVAKOV-R12_met.fits;0.927279;26516.6;2.35638;0.170667
20190520122845349_SVAKOV-R12_snap.fits;1.08159;26519.5;0.624973;0
20190520122947642_SVAKOV-R12_met.fits;1.00852;26522.5;2.47119;2.90133
20190520123007781_SVAKOV-R12_met.fits;1.00995;26490.2;2.0348;0.170667
20190520122945424_SVAKOV-R12_snap.fits;0.799317;26472.7;0.786026;0
20190520123051984_SVAKOV-R12_met.fits;0.965165;26504.9;6.64715;0.682667
20190520123110074_SVAKOV-R12_met.fits;0.938732;26474.1;1.90513;0.170667
20190520123120826_SVAKOV-R12_met.fits;0.998444;26504.9;2.75758;0.170667
20190520123125434_SVAKOV-R12_met.fits;1.27465;26499;3.2077;0.170667
20190520123128677_SVAKOV-R12_met.fits;0.994132;26487.3;2.10584;0.170667
20190520123133285_SVAKOV-R12_met.fits;0.994191;26540;5.58778;0.682667
20190520123045498_SVAKOV-R12_snap.fits;0.84005;26521;1.02318;0
20190520123144890_SVAKOV-R12_met.fits;1.01841;26491.7;2.40193;0.170667
20190520123150864_SVAKOV-R12_met.fits;0.773342;26494.6;2.46828;1.87733
20190520123216634_SVAKOV-R12_met.fits;0.955079;26493.2;2.31256;0.170667
20190520123227557_SVAKOV-R12_met.fits;0.985433;26500.5;2.0013;0.170667
20190520123145573_SVAKOV-R12_snap.fits;1.12226;26534.2;0.831754;0
20190520123249061_SVAKOV-R12_met.fits;1.07098;26500.5;6.58739;0.341333
20190520123252645_SVAKOV-R12_met.fits;0.933489;26493.2;2.18418;0.341333
20190520123319098_SVAKOV-R12_met.fits;0.954406;26503.4;1.93124;0.170667
20190520123245648_SVAKOV-R12_snap.fits;0.982113;26535.6;0.807759;0
20190520123356474_SVAKOV-R12_met.fits;1.02618;26519.5;2.81421;0.341333
20190520123413200_SVAKOV-R12_met.fits;0.805763;26503.4;6.58698;0.341333
20190520123345722_SVAKOV-R12_snap.fits;0.911695;26509.3;1.02217;0
20190520123509008_SVAKOV-R12_met.fits;1.02937;26491.7;2.12305;0.170667
20190520123536997_SVAKOV-R12_met.fits;1.08646;26499;5.89526;1.87733
20190520123445797_SVAKOV-R12_snap.fits;0.908539;26481.4;0.625796;0
20190520123552528_SVAKOV-R12_met.fits;1.13125;26507.8;2.46918;0.170667
20190520123607888_SVAKOV-R12_met.fits;1.05239;26516.6;2.59187;0.682667
20190520123616421_SVAKOV-R12_met.fits;0.885752;26512.2;2.06439;0.170667
20190520123620858_SVAKOV-R12_met.fits;0.98999;26499;3.53889;0.170667
20190520123636560_SVAKOV-R12_met.fits;0.895884;26493.2;3.78173;0.341333
20190520123545872_SVAKOV-R12_snap.fits;0.785015;26523.9;0.904064;0
20190520123644922_SVAKOV-R12_met.fits;1.05863;26503.4;3.15314;1.70667
20190520123736464_SVAKOV-R12_met.fits;0.984207;26509.3;6.11743;0.341333
20190520123645946_SVAKOV-R12_snap.fits;0.953759;26518.1;1.15786;0
20190520123745850_SVAKOV-R12_met.fits;1.00367;26510.7;3.04307;0.170667
20190520123753360_SVAKOV-R12_met.fits;0.860885;26506.3;2.22013;0.512
20190520123746021_SVAKOV-R12_snap.fits;0.979723;26543;0.947749;0
20190520123921594_SVAKOV-R12_met.fits;1.07326;26474.1;4.54673;0.170667
20190520123935418_SVAKOV-R12_met.fits;1.12297;26507.8;2.66872;0.341333
20190520123846096_SVAKOV-R12_snap.fits;1.02602;26529.8;0.719117;0
20190520123942586_SVAKOV-R12_met.fits;1.15916;26515.1;4.82652;0.682667
20190520123958458_SVAKOV-R12_met.fits;1.00454;26499;2.82768;0.170667
20190520123946170_SVAKOV-R12_snap.fits;1.02322;26509.3;2.68554;0
20190520124044709_SVAKOV-R12_met.fits;0.911127;26509.3;2.68554;0.341333
20190520124100069_SVAKOV-R12_met.fits;0.796412;26493.2;2.01901;0.170667
20190520124104848_SVAKOV-R12_met.fits;0.944206;26478.5;1.89148;0.170667
20190520124107237_SVAKOV-R12_met.fits;0.867024;26518.1;2.04919;0.341333
20190520124140346_SVAKOV-R12_met.fits;0.871878;26519.5;2.86223;0.170667
20190520124046245_SVAKOV-R12_snap.fits;1.10879;26487.3;0.982868;0
20190520124203728_SVAKOV-R12_met.fits;1.04601;26504.9;3.78929;0.170667
20190520124221306_SVAKOV-R12_met.fits;0.925318;26532.7;2.38196;1.024
20190520124242469_SVAKOV-R12_met.fits;0.952603;26510.7;2.06578;0.170667
20190520124146320_SVAKOV-R12_snap.fits;1.01341;26458;0.802299;0
20190520124300048_SVAKOV-R12_met.fits;1.0208;26513.7;3.66779;0.341333
20190520124308410_SVAKOV-R12_met.fits;0.883977;26516.6;2.17221;2.56
20190520124246394_SVAKOV-R12_snap.fits;0.912774;26513.7;0.979226;0
20190520124346469_SVAKOV-R12_snap.fits;0.899996;26480;0.753306;0
20190520124447226_SVAKOV-R12_met.fits;0.987708;26497.6;3.04331;0.341333
20190520124504634_SVAKOV-R12_met.fits;0.948076;26472.7;2.14549;3.24267
20190520124520336_SVAKOV-R12_met.fits;1.15933;26506.3;3.90286;0.512
20190520124532453_SVAKOV-R12_met.fits;0.96571;26509.3;2.4275;0.170667
20190520124446544_SVAKOV-R12_snap.fits;0.885018;26493.2;0.616385;0
20190520124601125_SVAKOV-R12_met.fits;0.996381;26506.3;3.13719;2.38933
20190520124633381_SVAKOV-R12_met.fits;0.962877;26537.1;2.49935;0.170667
20190520124546618_SVAKOV-R12_snap.fits;0.999095;26497.6;0.87421;0
20190520124647205_SVAKOV-R12_met.fits;0.983415;26512.2;3.38919;0.341333
20190520124706320_SVAKOV-R12_met.fits;0.976526;26499;5.43476;0.341333
20190520124721509_SVAKOV-R12_met.fits;1.02428;26485.8;2.37263;0.170667
20190520124725946_SVAKOV-R12_met.fits;0.925051;26485.8;4.55301;0.170667
20190520124646693_SVAKOV-R12_snap.fits;0.99308;26484.4;0.808026;0
20190520124802810_SVAKOV-R12_met.fits;0.896019;26500.5;3.82881;0.341333
20190520124813392_SVAKOV-R12_met.fits;1.07651;26506.3;4.99097;0.341333
20190520124819536_SVAKOV-R12_met.fits;0.899403;26507.8;5.38523;0.853333
20190520124746768_SVAKOV-R12_snap.fits;1.11608;26493.2;0.888203;0
20190520124908176_SVAKOV-R12_met.fits;1.01543;26490.2;3.4693;0.170667
20190520124915856_SVAKOV-R12_met.fits;1.11932;26507.8;4.17568;0.170667
20190520124846842_SVAKOV-R12_snap.fits;0.820858;26510.7;0.952097;0
20190520125039312_SVAKOV-R12_met.fits;0.999447;26509.3;2.02844;0.512
20190520124946917_SVAKOV-R12_snap.fits;0.977523;26468.3;0.615605;0
20190520125117712_SVAKOV-R12_met.fits;0.942734;26500.5;2.84848;0.170667
20190520125120613_SVAKOV-R12_met.fits;0.921639;26502;2.05066;0.512
20190520125125392_SVAKOV-R12_met.fits;0.845098;26507.8;3.27835;0.170667
20190520125134778_SVAKOV-R12_met.fits;0.8972;26522.5;4.36364;0.341333
20190520125046992_SVAKOV-R12_snap.fits;1.04053;26449.2;0.995447;0
20190520125145018_SVAKOV-R12_met.fits;0.98112;26518.1;4.1005;0.170667
20190520125216592_SVAKOV-R12_met.fits;0.780529;26503.4;2.47816;0.170667
20190520125147066_SVAKOV-R12_snap.fits;0.953181;26477.1;0.712939;0
20190520125246458_SVAKOV-R12_met.fits;1.04209;26494.6;2.13115;0.170667
20190520125255674_SVAKOV-R12_met.fits;0.958451;26513.7;1.97365;0.170667
20190520125247141_SVAKOV-R12_snap.fits;0.805881;26463.9;1.02578;0
20190520125401381_SVAKOV-R12_met.fits;0.871044;26507.8;2.24901;0.170667
20190520125404282_SVAKOV-R12_met.fits;1.03093;26503.4;3.21174;0.341333
20190520125419984_SVAKOV-R12_met.fits;0.970419;26515.1;21.5722;0.512
20190520125347216_SVAKOV-R12_snap.fits;0.973189;26534.2;0.921841;0
20190520125524496_SVAKOV-R12_met.fits;1.01372;26513.7;5.82426;0.170667
20190520125536613_SVAKOV-R12_met.fits;0.8282;26496.1;1.70239;0.170667
20190520125447290_SVAKOV-R12_snap.fits;0.888891;26509.3;0.878799;0
20190520125556069_SVAKOV-R12_met.fits;0.980914;26504.9;4.2327;0.170667
20190520125601701_SVAKOV-R12_met.fits;1.00575;26497.6;11.1221;0.682667
20190520125605285_SVAKOV-R12_met.fits;0.996399;26502;2.12682;0.170667
20190520125547365_SVAKOV-R12_snap.fits;0.924042;26482.9;0.955788;0
20190520125707408_SVAKOV-R12_met.fits;1.12173;26490.2;8.77914;0.341333
20190520125721402_SVAKOV-R12_met.fits;0.944758;26502;2.33845;0.170667
20190520125723962_SVAKOV-R12_met.fits;0.921869;26503.4;2.18366;0.170667
20190520125728058_SVAKOV-R12_met.fits;0.957939;26509.3;1.9718;0.512
20190520125647440_SVAKOV-R12_snap.fits;0.86504;26512.2;0.858321;0
20190520125747514_SVAKOV-R12_snap.fits;0.997379;26472.7;0.856229;0
20190520125847589_SVAKOV-R12_snap.fits;0.928452;26481.4;0.894557;0
20190520125947664_SVAKOV-R12_snap.fits;0.878722;26449.2;0.886629;0
