# file name; noise; peak f.; mag.; duration
20190520035756858_SVAKOV-R12_met.fits;1.15437;26509.3;3.80983;0.170667
20190520035803685_SVAKOV-R12_met.fits;0.961334;26504.9;2.03136;0.170667
20190520035941306_SVAKOV-R12_met.fits;0.93663;26494.6;3.82138;0.170667
20190520040021925_SVAKOV-R12_met.fits;1.03454;26497.6;3.5252;0.170667
20190520040054864_SVAKOV-R12_met.fits;1.00892;26494.6;2.37935;0.341333
20190520040007418_SVAKOV-R12_snap.fits;1.04648;26515.1;1.09252;0
20190520040152549_SVAKOV-R12_met.fits;1.04143;26509.3;14.9954;0.682667
20190520040107493_SVAKOV-R12_snap.fits;0.912865;26538.6;0.910662;0
20190520040215418_SVAKOV-R12_met.fits;0.890023;26526.9;2.70639;0.170667
20190520040231973_SVAKOV-R12_met.fits;0.869778;26529.8;1.76221;0.170667
20190520040240506_SVAKOV-R12_met.fits;1.03192;26534.2;24.4177;0.341333
20190520040247504_SVAKOV-R12_met.fits;1.02284;26526.9;5.05605;0.341333
20190520040207568_SVAKOV-R12_snap.fits;1.02505;26463.9;0.760075;0
20190520040334266_SVAKOV-R12_met.fits;0.988629;26509.3;3.5173;0.170667
20190520040353040_SVAKOV-R12_met.fits;0.923907;26497.6;2.63906;0.170667
20190520040358842_SVAKOV-R12_met.fits;1.11728;26513.7;3.67993;0.853333
20190520040307642_SVAKOV-R12_snap.fits;1.08802;26459.5;0.74955;0
20190520040407376_SVAKOV-R12_met.fits;0.898711;26509.3;17.5459;0.341333
20190520040410277_SVAKOV-R12_met.fits;1.06388;26515.1;2.37788;0.170667
20190520040421882_SVAKOV-R12_met.fits;1.01267;26491.7;2.08167;0.170667
20190520040435194_SVAKOV-R12_met.fits;1.04004;26537.1;3.91078;0.341333
20190520040453626_SVAKOV-R12_met.fits;1.08435;26487.3;19.6817;0.341333
20190520040407717_SVAKOV-R12_snap.fits;1.32578;26506.3;1.01249;0
20190520040506768_SVAKOV-R12_met.fits;1.0708;26510.7;3.49325;0.170667
20190520040510352_SVAKOV-R12_met.fits;0.789832;26503.4;3.89362;0.170667
20190520040522469_SVAKOV-R12_met.fits;0.970885;26513.7;2.07434;0.170667
20190520040531856_SVAKOV-R12_met.fits;1.00541;26528.3;5.54673;1.536
20190520040507792_SVAKOV-R12_snap.fits;1.04997;26491.7;0.699348;0
20190520040610256_SVAKOV-R12_met.fits;0.983152;26507.8;2.05072;0.170667
20190520040633978_SVAKOV-R12_met.fits;1.00442;26497.6;4.48727;0.341333
20190520040607866_SVAKOV-R12_snap.fits;1.05405;26463.9;1.11388;0
20190520040714256_SVAKOV-R12_met.fits;1.01318;26450.7;2.81555;0.170667
20190520040716474_SVAKOV-R12_met.fits;0.874628;26518.1;3.1733;0.170667
20190520040750096_SVAKOV-R12_met.fits;0.91825;26507.8;6.03957;0.682667
20190520040707941_SVAKOV-R12_snap.fits;1.23522;26466.8;1.02533;0
20190520040811600_SVAKOV-R12_met.fits;0.954634;26519.5;1.97612;2.21867
20190520040816890_SVAKOV-R12_met.fits;1.16531;26526.9;3.22405;0.341333
20190520040808016_SVAKOV-R12_snap.fits;0.981047;26493.2;0.724231;0
20190520040933690_SVAKOV-R12_met.fits;1.04664;26509.3;2.10874;0.341333
20190520040957754_SVAKOV-R12_met.fits;1.00175;26504.9;2.51291;0.170667
20190520040908090_SVAKOV-R12_snap.fits;0.88817;26462.4;0.778346;0
20190520041030522_SVAKOV-R12_met.fits;0.9292;26519.5;2.03827;0.170667
20190520041032741_SVAKOV-R12_met.fits;0.919857;26547.4;21.0131;0.512
20190520041052709_SVAKOV-R12_met.fits;0.949493;26519.5;3.04787;0.341333
20190520041104826_SVAKOV-R12_met.fits;0.863156;26481.4;1.80887;0.170667
20190520041008165_SVAKOV-R12_snap.fits;1.13906;26477.1;0.998737;0
20190520041122746_SVAKOV-R12_met.fits;0.86623;26496.1;2.82648;0.170667
20190520041125648_SVAKOV-R12_met.fits;0.936742;26485.8;9.08923;0.341333
20190520041108240_SVAKOV-R12_snap.fits;0.873445;26474.1;0.966506;0
20190520041210362_SVAKOV-R12_met.fits;1.15201;26532.7;12.5108;0.341333
20190520041236816_SVAKOV-R12_met.fits;1.05477;26509.3;4.42795;0.341333
20190520041302586_SVAKOV-R12_met.fits;1.15285;26526.9;9.31242;0.341333
20190520041208314_SVAKOV-R12_snap.fits;1.0498;26480;0.900813;0
20190520041323408_SVAKOV-R12_met.fits;0.887774;26496.1;2.31549;0.170667
20190520041341669_SVAKOV-R12_met.fits;1.10107;26522.5;16.8313;0.341333
20190520041348325_SVAKOV-R12_met.fits;0.882445;26535.6;1.7873;0.170667
20190520041308389_SVAKOV-R12_snap.fits;1.11623;26503.4;0.886409;0
20190520041419216_SVAKOV-R12_met.fits;0.985861;26510.7;6.59959;0.341333
20190520041423312_SVAKOV-R12_met.fits;1.09144;26534.2;11.955;1.87733
20190520041408464_SVAKOV-R12_snap.fits;1.46763;26462.4;1.04489;0
20190520041543184_SVAKOV-R12_met.fits;1.00727;26484.4;2.44658;0.170667
20190520041508538_SVAKOV-R12_snap.fits;1.09652;26538.6;0.908993;0
20190520041608784_SVAKOV-R12_met.fits;0.943298;26529.8;5.36668;1.536
20190520041624485_SVAKOV-R12_met.fits;0.969448;26507.8;2.87623;0.170667
20190520041627216_SVAKOV-R12_met.fits;1.30502;26521;9.53724;0.341333
20190520041644112_SVAKOV-R12_met.fits;1.11295;26535.6;3.01605;0.170667
20190520041657253_SVAKOV-R12_met.fits;0.870163;26490.2;7.26835;0.170667
20190520041608613_SVAKOV-R12_snap.fits;0.777953;26485.8;0.845284;0
20190520041741797_SVAKOV-R12_met.fits;1.11423;26503.4;4.10751;0.341333
20190520041708688_SVAKOV-R12_snap.fits;0.925006;26529.8;0.654287;0
20190520041856890_SVAKOV-R12_met.fits;0.950657;26449.2;2.32402;0.512
20190520041808762_SVAKOV-R12_snap.fits;0.884767;26450.7;0.897255;0
20190520041918736_SVAKOV-R12_met.fits;0.825758;26522.5;2.38123;0.170667
20190520041933584_SVAKOV-R12_met.fits;0.83308;26485.8;3.8796;0.170667
20190520041942629_SVAKOV-R12_met.fits;1.0355;26540;2.48658;0.341333
20190520041952186_SVAKOV-R12_met.fits;1.17803;26506.3;6.33607;0.341333
20190520042001744_SVAKOV-R12_met.fits;0.941177;26512.2;2.26848;0.170667
20190520041908837_SVAKOV-R12_snap.fits;0.968834;26522.5;0.900768;0
20190520042024442_SVAKOV-R12_met.fits;0.970496;26516.6;5.96892;0.170667
20190520042029562_SVAKOV-R12_met.fits;0.812172;26515.1;2.00734;0.170667
20190520042031610_SVAKOV-R12_met.fits;1.07999;26497.6;2.59283;0.341333
20190520042059600_SVAKOV-R12_met.fits;1.0576;26516.6;6.12598;0.341333
20190520042008912_SVAKOV-R12_snap.fits;1.17588;26466.8;0.706673;0
20190520042120421_SVAKOV-R12_met.fits;1.0521;26502;5.38475;0.170667
20190520042142266_SVAKOV-R12_met.fits;1.06996;26526.9;2.18183;0.170667
20190520042200016_SVAKOV-R12_met.fits;1.08718;26545.9;9.12466;0.512
20190520042108986_SVAKOV-R12_snap.fits;1.00611;26507.8;0.739934;0
20190520042230565_SVAKOV-R12_met.fits;0.972108;26504.9;5.40117;0.341333
20190520042252410_SVAKOV-R12_met.fits;0.869591;26499;1.80872;0.170667
20190520042257189_SVAKOV-R12_met.fits;0.98134;26538.6;2.68481;0.170667
20190520042302650_SVAKOV-R12_met.fits;0.927024;26500.5;2.13061;1.87733
20190520042209061_SVAKOV-R12_snap.fits;1.03865;26509.3;1.12625;0
20190520042337637_SVAKOV-R12_met.fits;1.22342;26503.4;3.15364;0.170667
20190520042345829_SVAKOV-R12_met.fits;1.18597;26528.3;8.98666;0.341333
20190520042309136_SVAKOV-R12_snap.fits;0.924303;26503.4;0.639115;0
20190520042409210_SVAKOV-R12_snap.fits;1.12197;26493.2;0.856159;0
20190520042516965_SVAKOV-R12_met.fits;1.09377;26537.1;2.63332;1.87733
20190520042532325_SVAKOV-R12_met.fits;0.882802;26535.6;2.09181;0.170667
20190520042509285_SVAKOV-R12_snap.fits;1.15802;26503.4;0.931648;0
20190520042605946_SVAKOV-R12_met.fits;1.08474;26516.6;2.23268;0.341333
20190520042621989_SVAKOV-R12_met.fits;1.01089;26500.5;2.11882;0.170667
20190520042634106_SVAKOV-R12_met.fits;1.05283;26529.8;3.28426;0.341333
20190520042640933_SVAKOV-R12_met.fits;0.984985;26507.8;5.08353;0.341333
20190520042644346_SVAKOV-R12_met.fits;0.924889;26515.1;3.63016;0.341333
20190520042650320_SVAKOV-R12_met.fits;1.04158;26523.9;3.13376;0.170667
20190520042609360_SVAKOV-R12_snap.fits;0.957699;26507.8;0.950896;0
20190520042736912_SVAKOV-R12_met.fits;1.01222;26499;2.67785;0.170667
20190520042758074_SVAKOV-R12_met.fits;0.923132;26532.7;2.26302;0.341333
20190520042805242_SVAKOV-R12_met.fits;1.04794;26496.1;2.23568;0.341333
20190520042709434_SVAKOV-R12_snap.fits;1.07234;26496.1;0.796338;0
20190520042821797_SVAKOV-R12_met.fits;1.14876;26513.7;5.53808;1.19467
20190520042809509_SVAKOV-R12_snap.fits;0.839068;26453.6;0.927399;0
20190520042909072_SVAKOV-R12_met.fits;1.13243;26496.1;4.90264;0.170667
20190520042922554_SVAKOV-R12_met.fits;1.03387;26512.2;3.5085;0.170667
20190520042909584_SVAKOV-R12_snap.fits;0.959971;26534.2;0.621246;0
20190520043019728_SVAKOV-R12_met.fits;0.986158;26468.3;2.46754;0.170667
20190520043009658_SVAKOV-R12_snap.fits;1.02746;26513.7;0.853577;0
20190520043126288_SVAKOV-R12_met.fits;1.03613;26502;2.63318;0.682667
20190520043109733_SVAKOV-R12_snap.fits;0.949943;26463.9;0.855203;0
20190520043209808_SVAKOV-R12_snap.fits;1.04473;26519.5;1.00194;0
20190520043321488_SVAKOV-R12_met.fits;0.961312;26523.9;2.24649;1.19467
20190520043325925_SVAKOV-R12_met.fits;0.982061;26545.9;2.16769;0.170667
20190520043334288_SVAKOV-R12_met.fits;0.996404;26513.7;2.60352;0.170667
20190520043354256_SVAKOV-R12_met.fits;0.791349;26518.1;2.16812;0.170667
20190520043309882_SVAKOV-R12_snap.fits;0.993751;26534.2;1.58688;0
20190520043415077_SVAKOV-R12_met.fits;0.983228;26509.3;6.68263;0.341333
20190520043437093_SVAKOV-R12_met.fits;0.85435;26537.1;4.45928;0.170667
20190520043409957_SVAKOV-R12_snap.fits;0.951724;26513.7;0.800936;0
20190520043510032_SVAKOV-R12_snap.fits;1.18572;26494.6;0.87997;0
20190520043609253_SVAKOV-R12_met.fits;1.1729;26519.5;2.43016;0.170667
20190520043620346_SVAKOV-R12_met.fits;0.889702;26455.1;5.941;0.512
20190520043626832_SVAKOV-R12_met.fits;0.958304;26502;3.40821;0.341333
20190520043632805_SVAKOV-R12_met.fits;1.07796;26496.1;2.40915;1.36533
20190520043654821_SVAKOV-R12_met.fits;0.881568;26512.2;2.35671;0.170667
20190520043700282_SVAKOV-R12_met.fits;0.970688;26503.4;5.35638;0.341333
20190520043610106_SVAKOV-R12_snap.fits;0.94676;26472.7;0.874561;0
20190520043715301_SVAKOV-R12_met.fits;1.02497;26493.2;3.56564;0.341333
20190520043737658_SVAKOV-R12_met.fits;0.896764;26516.6;1.95084;0.170667
20190520043740901_SVAKOV-R12_met.fits;0.973438;26503.4;2.82363;0.853333
20190520043744656_SVAKOV-R12_met.fits;1.0979;26497.6;2.34691;0.170667
20190520043710181_SVAKOV-R12_snap.fits;0.900908;26522.5;0.900135;0
20190520043810085_SVAKOV-R12_met.fits;1.00899;26509.3;3.78473;0.341333
20190520043820496_SVAKOV-R12_met.fits;0.974566;26499;2.81605;0.512
20190520043824250_SVAKOV-R12_met.fits;0.943739;26494.6;2.48067;0.512
20190520043828858_SVAKOV-R12_met.fits;1.04279;26487.3;2.97877;0.170667
20190520043850874_SVAKOV-R12_met.fits;0.813249;26515.1;1.77512;0.341333
20190520043854629_SVAKOV-R12_met.fits;0.875372;26500.5;14.9021;0.682667
20190520043902480_SVAKOV-R12_met.fits;0.900198;26503.4;3.60709;0.170667
20190520043810256_SVAKOV-R12_snap.fits;1.12947;26504.9;0.975032;0
20190520043945317_SVAKOV-R12_met.fits;1.14127;26503.4;3.92055;4.43733
20190520043959482_SVAKOV-R12_met.fits;0.902697;26506.3;5.53014;1.19467
20190520044002896_SVAKOV-R12_met.fits;0.829935;26500.5;3.10904;0.170667
20190520043910330_SVAKOV-R12_snap.fits;1.05803;26450.7;0.891331;0
20190520044012794_SVAKOV-R12_met.fits;0.771147;26512.2;15.0035;0.512
20190520044018426_SVAKOV-R12_met.fits;0.988111;26512.2;4.12499;0.170667
20190520044026106_SVAKOV-R12_met.fits;0.951936;26513.7;1.94078;0.341333
20190520044101093_SVAKOV-R12_met.fits;0.98978;26503.4;9.33952;2.38933
20190520044106554_SVAKOV-R12_met.fits;0.862969;26522.5;1.72665;0.170667
20190520044010405_SVAKOV-R12_snap.fits;1.17649;26504.9;1.00994;0
20190520044159120_SVAKOV-R12_met.fits;0.924068;26509.3;4.69152;2.56
20190520044110480_SVAKOV-R12_snap.fits;1.2922;26500.5;0.778311;0
20190520044215504_SVAKOV-R12_met.fits;1.07457;26509.3;3.39827;2.56
20190520044242640_SVAKOV-R12_met.fits;0.94526;26519.5;2.7135;0.512
20190520044257658_SVAKOV-R12_met.fits;1.11791;26500.5;2.27417;0.341333
20190520044300389_SVAKOV-R12_met.fits;0.782905;26507.8;3.19163;0.170667
20190520044210554_SVAKOV-R12_snap.fits;1.01949;26507.8;1.60229;0
20190520044319162_SVAKOV-R12_met.fits;1.10829;26509.3;2.84869;0.853333
20190520044352272_SVAKOV-R12_met.fits;1.23022;26494.6;3.72476;0.170667
20190520044310629_SVAKOV-R12_snap.fits;1.076;26481.4;1.07867;0
20190520044436133_SVAKOV-R12_met.fits;0.828617;26502;1.85696;0.170667
20190520044439888_SVAKOV-R12_met.fits;1.01244;26500.5;7.85487;0.512
20190520044448080_SVAKOV-R12_met.fits;0.945061;26496.1;2.52965;0.341333
20190520044501221_SVAKOV-R12_met.fits;0.906589;26519.5;1.84887;0.170667
20190520044506000_SVAKOV-R12_met.fits;1.05279;26449.2;9.87491;0.341333
20190520044410704_SVAKOV-R12_snap.fits;1.15811;26535.6;0.83506;0
20190520044519824_SVAKOV-R12_met.fits;1.16665;26513.7;5.19365;0.682667
20190520044541669_SVAKOV-R12_met.fits;0.938797;26547.4;2.37592;0.170667
20190520044604026_SVAKOV-R12_met.fits;1.0444;26503.4;2.30308;0.341333
20190520044510778_SVAKOV-R12_snap.fits;0.740386;26515.1;0.776179;0
20190520044616826_SVAKOV-R12_met.fits;1.04285;26500.5;2.77308;0.682667
20190520044707344_SVAKOV-R12_met.fits;0.84311;26515.1;1.8698;0.170667
20190520044610853_SVAKOV-R12_snap.fits;1.06736;26519.5;0.955928;0
20190520044726458_SVAKOV-R12_met.fits;1.07233;26502;4.71601;0.341333
20190520044752741_SVAKOV-R12_met.fits;1.05291;26507.8;7.26674;2.21867
20190520044801786_SVAKOV-R12_met.fits;1.07183;26500.5;2.16202;0.341333
20190520044804688_SVAKOV-R12_met.fits;0.923526;26504.9;2.50717;0.170667
20190520044710928_SVAKOV-R12_snap.fits;1.07767;26482.9;0.799416;0
20190520044819536_SVAKOV-R12_met.fits;0.975245;26480;2.01884;0.170667
20190520044835408_SVAKOV-R12_met.fits;1.19825;26500.5;12.2801;0.341333
20190520044811002_SVAKOV-R12_snap.fits;1.24316;26500.5;1.41189;0
20190520044929168_SVAKOV-R12_met.fits;1.20287;26494.6;5.84575;0.341333
20190520044948794_SVAKOV-R12_met.fits;1.15647;26507.8;4.52637;0.170667
20190520044956816_SVAKOV-R12_met.fits;1.3125;26487.3;4.95256;0.341333
20190520044911077_SVAKOV-R12_snap.fits;1.05526;26456.5;1.0516;0
20190520045015930_SVAKOV-R12_met.fits;0.966825;26534.2;2.39392;0.170667
20190520045027194_SVAKOV-R12_met.fits;1.12021;26522.5;2.4033;0.170667
20190520045041530_SVAKOV-R12_met.fits;1.10556;26506.3;9.94814;0.512
20190520045103376_SVAKOV-R12_met.fits;0.782085;26494.6;4.85785;0.170667
20190520045011152_SVAKOV-R12_snap.fits;1.16076;26497.6;0.964851;0
20190520045108837_SVAKOV-R12_met.fits;0.905619;26496.1;1.82625;0.170667
20190520045126928_SVAKOV-R12_met.fits;1.01884;26504.9;2.74277;0.512
20190520045132560_SVAKOV-R12_met.fits;0.954041;26484.4;2.31853;0.170667
20190520045155770_SVAKOV-R12_met.fits;1.28459;26518.1;2.98497;2.21867
20190520045111226_SVAKOV-R12_snap.fits;1.0928;26537.1;0.78625;0
20190520045243216_SVAKOV-R12_met.fits;0.936465;26516.6;2.01089;0.682667
20190520045211301_SVAKOV-R12_snap.fits;0.953275;26468.3;0.960334;0
20190520045314618_SVAKOV-R12_met.fits;1.16786;26521;8.39876;0.341333
20190520045321274_SVAKOV-R12_met.fits;0.946905;26518.1;3.06514;0.341333
20190520045311376_SVAKOV-R12_snap.fits;1.16778;26529.8;1.03622;0
20190520045451216_SVAKOV-R12_met.fits;0.907158;26510.7;3.18727;0.341333
20190520045411450_SVAKOV-R12_snap.fits;0.842912;26484.4;0.953855;0
20190520045532858_SVAKOV-R12_met.fits;1.03572;26500.5;8.32665;0.341333
20190520045540197_SVAKOV-R12_met.fits;1.10219;26516.6;2.23517;0.341333
20190520045544464_SVAKOV-R12_met.fits;1.09824;26497.6;6.68168;0.682667
20190520045511525_SVAKOV-R12_snap.fits;1.27245;26480;0.95611;0
20190520045628496_SVAKOV-R12_met.fits;0.890973;26538.6;6.51132;0.341333
20190520045647610_SVAKOV-R12_met.fits;0.894299;26481.4;2.02182;0.512
20190520045704677_SVAKOV-R12_met.fits;1.13252;26506.3;3.21493;0.512
20190520045611600_SVAKOV-R12_snap.fits;1.01123;26460.9;1.0603;0
20190520045736080_SVAKOV-R12_met.fits;0.866409;26531.2;2.3676;0.341333
20190520045711674_SVAKOV-R12_snap.fits;0.923477;26543;1.14686;0
20190520045811749_SVAKOV-R12_snap.fits;0.969812;26497.6;0.92806;0
20190520045911824_SVAKOV-R12_snap.fits;1.06673;26532.7;0.768522;0
