#timestamp,LO_Frequency,Hit 
1497715215.4,286046993.3,N
1497715235.2,286046994.1,N
1497715255.0,286046994.4,N
1497715255.9,286046994.4,N
1497715275.8,286046992.9,N
1497715295.6,286046988.6,Y
1497715315.4,286046997.1,N
1497715335.3,286046997.4,N
1497715355.1,286046994.9,N
1497715375.8,286046994.1,N
1497715395.7,286046993.5,N
1497715415.5,286046993.5,N
1497715435.3,286046992.3,N
1497715455.2,286046993.2,N
1497715475.9,286046988.6,Y
1497715495.7,286046996.3,N
1497715515.6,286046993.4,N
1497715535.4,286046993.5,N
1497715555.2,286046994.2,N
1497715575.1,286046991.8,Y
1497715576.0,286046991.8,Y
1497715595.8,286047002.9,N
1497715615.6,286047005.5,N
1497715635.5,286047002.9,N
1497715655.3,286047002.9,N
1497715675.1,286047003.9,N
1497715695.9,286047001.6,N
1497715715.7,286047001.7,N
1497715735.5,286046999.8,N
1497715755.3,286047000.7,N
1497715775.2,286047000.6,N
1497715795.9,286047002.8,N
1497715815.7,286047002.2,N
1497715835.6,286047002.6,N
1497715855.4,286047000.0,N
1497715875.2,286047001.0,N
1497715895.1,286047001.0,N
1497715896.0,286047001.0,N
1497715915.8,286046998.6,N
1497715935.6,286046999.5,N
1497715955.5,286046999.2,N
1497715975.3,286046997.3,N
1497715995.1,286046997.3,N
1497716015.8,286046995.0,N
1497716035.7,286046995.2,N
1497716055.5,286046996.1,N
1497716075.3,286046995.9,N
1497716095.2,286046991.7,Y
1497716115.9,286046994.2,N
1497716135.7,286046992.0,N
1497716155.6,286046991.9,N
1497716175.4,286046992.0,N
1497716195.2,286046994.5,N
1497716215.1,286046994.7,N
1497716216.0,286046994.7,N
1497716235.8,286046993.0,N
1497716255.6,286046990.2,Y
1497716275.5,286046994.9,N
1497716295.3,286046995.4,N
1497716315.1,286046996.1,N
1497716335.8,286046996.2,N
1497716355.7,286046996.3,N
1497716375.5,286046994.5,N
1497716395.3,286046994.5,Y
1497716415.2,286047000.8,N
1497716435.0,286047000.3,N
1497716435.9,286047000.3,N
1497716455.7,286046999.1,N
1497716475.6,286046997.1,N
1497716495.4,286046997.9,N
1497716515.2,286046997.3,N
1497716535.1,286046996.9,N
1497716536.0,286046996.9,N
1497716555.8,286046999.2,N
1497716575.6,286046999.0,N
1497716595.5,286046998.3,N
1497716615.3,286046998.4,N
1497716635.1,286046996.8,N
1497716655.8,286046995.3,N
1497716675.7,286046997.3,N
1497716695.5,286046995.9,N
1497716715.3,286046993.7,Y
1497716735.2,286046998.0,N
1497716755.0,286046997.7,N
1497716755.9,286046997.7,N
1497716775.7,286046997.7,N
1497716795.6,286046998.0,N
1497716815.4,286046995.0,Y
1497716835.2,286046998.3,N
1497716855.1,286046999.0,N
1497716856.0,286046999.0,N
1497716875.8,286047001.1,N
1497716895.6,286046998.6,N
1497716915.5,286046999.3,N
1497716935.3,286047001.1,N
1497716955.1,286046998.6,N
1497716975.9,286046998.4,N
1497716995.7,286046996.6,N
1497717015.5,286046998.5,N
1497717035.4,286046999.6,N
1497717055.2,286046997.8,N
1497717075.0,286046996.2,N
1497717075.9,286046996.2,N
1497717095.8,286046993.5,Y
1497717115.6,286046995.1,N
1497717135.4,286046995.4,N
1497717155.2,286046997.3,N
1497717175.1,286046996.7,N
1497717176.0,286046996.7,N
1497717195.8,286046999.6,N
1497717215.6,286046997.6,N
1497717235.5,286046995.4,N
1497717255.3,286046997.6,N
1497717275.1,286046997.8,N
1497717295.9,286046997.4,N
1497717315.7,286046995.1,N
1497717335.5,286046998.0,N
1497717355.4,286046998.0,N
1497717375.2,286046995.0,Y
1497717395.0,286046999.0,N
1497717395.9,286046999.0,N
1497717415.8,286046998.9,N
1497717435.6,286046999.4,N
1497717455.4,286046996.6,N
1497717475.3,286046998.9,N
1497717495.1,286046999.6,N
1497717496.0,286046999.6,N
1497717515.8,286046998.7,N
1497717535.7,286046998.6,N
1497717555.5,286046998.5,N
1497717575.3,286046998.1,N
1497717595.1,286046998.2,N
1497717615.9,286046998.4,N
1497717635.7,286046998.5,N
1497717655.5,286047000.3,N
1497717675.4,286046998.3,N
1497717695.2,286046998.7,N
1497717715.0,286047001.2,N
1497717715.9,286047001.2,N
1497717735.8,286046998.2,N
1497717755.6,286046999.1,N
1497717775.4,286046996.9,N
1497717795.3,286046997.3,N
1497717815.1,286046997.9,N
1497717816.0,286046997.9,N
1497717835.8,286046995.0,Y
1497717855.7,286046999.3,N
1497717875.5,286046999.0,N
1497717895.3,286046998.7,N
1497717915.1,286046998.1,N
1497717935.9,286047000.9,N
1497717955.7,286046998.5,N
1497717975.5,286047001.2,N
1497717995.4,286046998.8,N
1497718015.2,286046999.2,N
1497718035.0,286046998.5,N
1497718035.9,286046998.5,N
1497718055.8,286046998.1,N
1497718075.6,286047001.2,N
1497718095.4,286046998.5,N
1497718115.3,286046998.7,N
1497718135.1,286046997.0,N
1497718136.0,286046997.0,N
1497718155.8,286046997.4,N
1497718175.7,286046997.1,N
1497718195.5,286046996.5,N
1497718215.3,286046998.5,N
1497718235.1,286046998.4,N
1497718255.9,286046999.4,N
1497718275.7,286047001.1,N
1497718295.5,286047000.7,N
1497718315.4,286047001.0,N
1497718335.2,286047001.2,N
1497718355.0,286046998.8,N
1497718355.9,286046998.8,N
1497718375.8,286046998.2,N
1497718395.6,286046998.8,N
1497718415.4,286046999.0,N
1497718435.3,286046999.3,N
1497718455.1,286046996.6,N
1497718456.0,286046996.6,N
1497718475.8,286046997.3,N
1497718495.6,286046998.4,N
1497718515.5,286046999.5,N
1497718535.3,286046996.5,N
1497718555.1,286046999.0,N
1497718575.9,286046999.0,N
1497718595.7,286046996.5,N
1497718615.5,286046997.3,N
1497718635.4,286046996.9,N
1497718655.2,286046997.1,N
1497718675.0,286046998.9,N
1497718675.9,286046998.9,N
1497718695.8,286046997.0,N
1497718715.6,286046997.3,N
1497718735.4,286046997.7,N
1497718755.2,286046997.4,N
1497718775.1,286046995.8,Y
1497718776.0,286046995.8,Y
1497718795.8,286046998.5,N
