#timestamp,LO_Frequency,Hit 
1497700815.1,286046988.1,N
1497700816.0,286046988.1,N
1497700835.8,286046989.2,N
1497700855.7,286046987.7,N
1497700875.5,286046987.4,N
1497700895.3,286046985.8,N
1497700915.1,286046984.6,N
1497700935.9,286046982.3,N
1497700955.7,286046979.6,Y
1497700975.5,286046993.1,N
1497700995.4,286046990.8,N
1497701015.2,286046993.2,N
1497701035.0,286046991.1,N
1497701035.9,286046991.1,N
1497701055.8,286046990.3,N
1497701075.6,286046996.3,N
1497701095.4,286046993.8,N
1497701115.3,286046996.0,N
1497701135.1,286046998.2,N
1497701155.8,286047001.0,N
1497701175.7,286046999.3,N
1497701195.5,286046996.5,N
1497701215.3,286046997.4,N
1497701235.2,286046998.0,N
1497701255.9,286046993.7,N
1497701275.7,286046996.2,N
1497701295.6,286046993.0,N
1497701315.4,286046990.5,N
1497701335.2,286046988.7,N
1497701355.0,286046987.9,N
1497701356.0,286046987.9,N
1497701375.8,286046985.4,N
1497701395.6,286046989.7,N
1497701415.4,286046990.1,N
1497701435.3,286046991.4,N
1497701455.1,286046987.3,N
1497701475.8,286046990.7,N
1497701495.7,286046992.5,N
1497701515.5,286046995.9,N
1497701535.3,286046996.9,N
1497701555.2,286046993.3,N
1497701575.9,286046991.7,N
1497701595.7,286046994.7,N
1497701615.6,286046989.3,N
1497701635.4,286046990.2,N
1497701655.2,286046994.6,N
1497701675.1,286046998.0,N
1497701676.0,286046998.0,N
1497701695.8,286046995.4,N
1497701715.6,286046994.1,N
1497701735.4,286046988.6,N
1497701755.3,286046987.2,N
1497701775.1,286046990.5,N
1497701795.8,286046993.2,N
1497701815.7,286046986.2,N
1497701835.5,286046984.9,N
1497701855.3,286046986.1,N
1497701875.2,286046986.2,N
1497701895.9,286046985.8,N
1497701915.7,286046985.8,N
1497701935.6,286046985.9,N
1497701955.4,286046983.7,N
1497701975.2,286046988.7,N
1497701995.1,286046988.3,N
1497701996.0,286046988.3,N
1497702015.8,286046985.1,N
1497702035.6,286046986.6,N
1497702055.5,286046980.7,Y
1497702075.3,286046999.0,N
1497702095.1,286046994.1,N
1497702115.8,286046988.5,N
1497702135.7,286046988.6,N
1497702155.5,286046989.2,N
1497702175.3,286046990.9,N
1497702195.2,286046988.6,N
1497702215.9,286046992.8,N
1497702235.7,286046991.7,N
1497702255.6,286046991.5,N
1497702275.4,286046989.5,N
1497702295.2,286046991.3,N
1497702315.1,286046989.1,N
1497702316.0,286046989.1,N
1497702335.8,286046989.4,N
1497702355.6,286046994.8,N
1497702375.5,286046994.3,N
1497702395.3,286046991.0,N
1497702415.1,286046991.1,N
1497702435.8,286046987.6,N
1497702455.7,286046985.8,N
1497702475.5,286046988.5,N
1497702495.3,286046988.0,N
1497702515.2,286046987.0,N
1497702535.9,286046988.2,N
1497702555.7,286046985.3,N
1497702575.6,286046985.3,N
1497702595.4,286046985.8,N
1497702615.2,286046983.8,N
1497702635.1,286046985.0,N
1497702636.0,286046985.0,N
1497702655.8,286046986.8,N
1497702675.6,286046980.9,Y
1497702695.5,286046990.5,N
1497702715.3,286046991.5,N
1497702735.1,286046990.1,N
1497702755.8,286046990.2,N
1497702775.7,286046993.8,N
1497702795.5,286046996.6,N
1497702815.3,286046999.4,N
1497702835.2,286047000.4,N
1497702855.0,286046996.9,N
1497702855.9,286046996.9,N
1497702875.7,286046994.2,N
1497702895.6,286046995.1,N
1497702915.4,286046999.6,N
1497702935.2,286046995.6,N
1497702955.1,286046992.0,N
1497702956.0,286046992.0,N
1497702975.8,286046990.3,N
1497702995.6,286046989.0,N
1497703015.5,286046990.7,N
1497703035.3,286046991.8,N
1497703055.1,286046992.9,N
1497703075.9,286046990.9,N
1497703095.7,286046990.4,N
1497703115.5,286046991.1,N
1497703135.4,286046992.7,N
1497703155.2,286046993.6,N
1497703175.0,286046988.8,N
1497703175.9,286046988.8,N
1497703195.7,286046987.7,N
1497703215.6,286046987.4,N
1497703235.4,286046992.4,N
1497703255.2,286046990.9,N
1497703275.1,286046991.3,N
1497703276.0,286046991.3,N
1497703295.8,286046994.4,N
1497703315.6,286046988.5,N
1497703335.5,286046984.1,N
1497703355.3,286046989.7,N
1497703375.1,286046988.9,N
1497703395.9,286046989.8,N
1497703415.7,286046984.3,N
1497703435.5,286046983.4,Y
1497703455.4,286046992.6,N
1497703475.2,286046993.1,N
1497703495.0,286046989.6,N
1497703495.9,286046989.6,N
1497703515.8,286046989.5,N
1497703535.6,286046989.7,N
1497703555.4,286046991.5,N
1497703575.3,286046992.5,N
1497703595.1,286046990.1,N
1497703596.0,286046990.1,N
1497703615.8,286046990.8,N
1497703635.6,286046991.2,N
1497703655.5,286046992.9,N
1497703675.3,286046992.0,N
1497703695.1,286046994.9,N
1497703715.9,286046995.4,N
1497703735.7,286046991.9,N
1497703755.5,286046992.9,N
1497703775.4,286046991.5,N
1497703795.2,286046996.1,N
1497703815.0,286046997.1,N
1497703815.9,286046997.1,N
1497703835.8,286046990.7,N
1497703855.6,286046987.7,N
1497703875.4,286046986.4,N
1497703895.2,286046984.9,N
1497703915.1,286046984.8,N
1497703916.0,286046984.8,N
1497703935.8,286046984.7,N
1497703955.7,286046981.1,Y
1497703975.5,286046991.0,N
1497703995.3,286046993.2,N
1497704015.1,286046988.7,N
1497704035.9,286046989.0,N
1497704055.7,286046990.9,N
1497704075.5,286046990.6,N
1497704095.4,286046992.2,N
1497704115.2,286046991.7,N
1497704135.0,286046996.0,N
1497704135.9,286046996.0,N
1497704155.8,286046992.4,N
1497704175.6,286046990.2,N
1497704195.4,286046993.1,N
1497704215.3,286046990.3,N
1497704235.1,286046992.1,N
1497704236.0,286046992.1,N
1497704255.8,286046996.3,N
1497704275.7,286046991.8,N
1497704295.5,286046992.5,N
1497704315.3,286046990.3,N
1497704335.1,286046989.8,N
1497704355.9,286046989.7,N
1497704375.7,286046987.9,N
1497704395.5,286046988.2,N
