#timestamp,LO_Frequency,Hit 
1497736815.1,286047005.2,N
1497736816.0,286047005.2,N
1497736835.8,286047004.9,N
1497736855.7,286047006.9,N
1497736875.5,286047007.0,N
1497736895.3,286047009.2,N
1497736915.2,286047008.8,N
1497736935.9,286047008.6,N
1497736955.7,286047008.1,N
1497736975.5,286047008.0,N
1497736995.4,286047007.7,N
1497737015.2,286047010.1,N
1497737035.0,286047008.2,N
1497737035.9,286047008.2,N
1497737055.8,286047010.7,N
1497737075.6,286047007.8,N
1497737095.4,286047012.4,Y
1497737115.3,286047006.3,N
1497737135.1,286047008.5,N
1497737155.8,286047006.2,N
1497737175.7,286047009.2,N
1497737195.5,286047010.6,N
1497737215.3,286047009.8,N
1497737235.2,286047009.3,N
1497737255.9,286047009.7,N
1497737275.7,286047010.1,N
1497737295.5,286047012.1,N
1497737315.4,286047012.4,N
1497737335.2,286047011.1,N
1497737355.0,286047012.1,N
1497737355.9,286047012.1,N
1497737375.8,286047009.5,N
1497737395.6,286047010.6,N
1497737415.4,286047009.9,N
1497737435.3,286047010.4,N
1497737455.1,286047008.9,N
1497737456.0,286047008.9,N
1497737475.8,286047010.5,N
1497737495.7,286047009.6,N
1497737515.5,286047011.6,N
1497737535.3,286047012.2,N
1497737555.2,286047011.4,N
1497737575.9,286047013.3,N
1497737595.7,286047012.3,N
1497737615.5,286047009.9,N
1497737635.4,286047012.1,N
1497737655.2,286047009.5,N
1497737675.0,286047009.5,N
1497737675.9,286047009.5,N
1497737695.8,286047012.4,N
1497737715.6,286047009.7,N
1497737735.4,286047011.6,N
1497737755.3,286047013.8,N
1497737775.1,286047010.0,N
1497737776.0,286047010.0,N
1497737795.8,286047009.7,N
1497737815.7,286047012.3,N
1497737835.5,286047011.7,N
1497737855.3,286047011.8,N
1497737875.1,286047011.7,N
1497737895.9,286047009.4,N
1497737915.7,286047009.5,N
1497737935.5,286047011.4,N
1497737955.4,286047011.1,N
1497737975.2,286047011.4,N
1497737995.0,286047011.7,N
1497737995.9,286047011.7,N
1497738015.8,286047013.6,Y
1497738035.6,286047004.6,N
1497738055.4,286047007.6,N
1497738075.3,286047005.3,N
1497738095.1,286047005.7,N
1497738096.0,286047005.7,N
1497738115.8,286047007.5,N
1497738135.7,286047006.7,N
1497738155.5,286047006.2,N
1497738175.3,286047009.2,N
1497738195.1,286047006.6,N
1497738215.9,286047008.2,N
1497738235.7,286047007.7,N
1497738255.5,286047007.9,N
1497738275.4,286047008.6,Y
1497738295.2,286047000.8,N
1497738315.0,286047000.7,N
1497738315.9,286047000.7,N
1497738335.8,286047000.8,N
1497738355.6,286047000.3,N
1497738375.4,286046999.7,N
1497738395.3,286046998.5,N
1497738415.1,286047001.0,N
1497738416.0,286047001.0,N
1497738435.8,286046999.9,N
1497738455.7,286047002.6,N
1497738475.5,286047001.1,N
1497738495.3,286047000.0,N
1497738515.1,286047000.4,N
1497738535.9,286047002.2,N
1497738555.7,286047002.4,N
1497738575.5,286046999.8,N
1497738595.4,286047000.8,N
1497738615.2,286047000.9,N
1497738635.0,286046999.9,N
1497738635.9,286046999.9,N
1497738655.8,286047001.9,N
1497738675.6,286047001.3,N
1497738695.4,286047002.2,N
1497738715.3,286047001.8,N
1497738735.1,286047002.6,N
1497738736.0,286047002.6,N
1497738755.8,286047000.9,N
1497738775.7,286047004.2,N
1497738795.5,286047003.0,N
1497738815.3,286047003.3,N
1497738835.1,286047002.9,N
1497738855.9,286047003.1,N
1497738875.7,286047003.0,N
1497738895.5,286047005.6,N
1497738915.4,286047005.1,N
1497738935.2,286047005.3,N
1497738955.0,286047007.2,N
1497738955.9,286047007.2,N
1497738975.8,286047005.4,N
1497738995.6,286047005.0,N
1497739015.4,286047009.1,N
1497739035.2,286047007.6,N
1497739055.1,286047004.9,N
1497739056.0,286047004.9,N
1497739075.8,286047007.1,N
1497739095.6,286047005.4,N
1497739115.5,286047003.6,N
1497739135.3,286047003.1,N
1497739155.1,286047003.3,N
1497739175.9,286047005.5,N
1497739195.7,286047004.8,N
1497739215.5,286047003.5,N
1497739235.4,286047005.2,N
1497739255.2,286047005.8,N
1497739275.0,286047004.8,N
1497739275.9,286047004.8,N
1497739295.7,286047005.0,N
1497739315.6,286047006.8,N
1497739335.4,286047008.6,N
1497739355.2,286047008.2,N
1497739375.1,286047008.4,N
1497739376.0,286047008.4,N
1497739395.8,286047006.3,N
1497739415.6,286047006.9,N
1497739435.5,286047008.7,N
1497739455.3,286047007.4,N
1497739475.1,286047006.1,N
1497739495.9,286047008.0,N
1497739515.7,286047009.2,N
1497739535.5,286047010.3,Y
1497739555.4,286047005.2,N
1497739575.2,286047005.6,N
1497739595.0,286047007.5,N
1497739595.9,286047007.5,N
1497739615.7,286047007.2,N
1497739635.6,286047004.5,N
1497739655.4,286047003.1,N
1497739675.2,286047005.6,N
1497739695.1,286047002.9,N
1497739696.0,286047002.9,N
1497739715.8,286047004.1,N
1497739735.6,286047003.4,N
1497739755.5,286047002.9,N
1497739775.3,286047003.5,N
1497739795.1,286047007.6,N
1497739815.9,286047006.5,N
1497739835.7,286047006.4,N
1497739855.5,286047007.3,N
1497739875.4,286047006.3,N
1497739895.2,286047008.7,Y
1497739915.0,286047005.4,N
1497739915.9,286047005.4,N
1497739935.8,286047005.3,N
1497739955.6,286047003.0,N
1497739975.4,286047003.4,N
1497739995.2,286047003.2,N
1497740015.1,286047005.9,N
1497740016.0,286047005.9,N
1497740035.8,286047003.4,N
1497740055.6,286047004.7,N
1497740075.5,286047005.8,N
1497740095.3,286047005.6,N
1497740115.1,286047003.0,N
1497740135.9,286047005.9,N
1497740155.7,286047003.7,N
1497740175.5,286047001.3,N
1497740195.4,286047003.1,N
1497740215.2,286047004.4,N
1497740235.0,286047003.7,N
1497740235.9,286047003.7,N
1497740255.7,286047003.7,N
1497740275.6,286047004.0,N
1497740295.4,286047004.2,N
1497740315.2,286047004.1,N
1497740335.1,286047005.2,N
1497740336.0,286047005.2,N
1497740355.8,286047004.6,N
1497740375.6,286047007.0,Y
1497740395.5,286047000.7,N
