# file name; noise; peak f.; mag.; duration
20170617170049868_ZVPP-R6_snap.fits;2.40896;26502;2.40864;0
20170617170149943_ZVPP-R6_snap.fits;2.27626;26519.5;1.57201;0
20170617170250017_ZVPP-R6_snap.fits;2.88309;26494.6;2.37501;0
20170617170350092_ZVPP-R6_snap.fits;2.3563;26485.8;2.52535;0
20170617170450167_ZVPP-R6_snap.fits;2.08331;26499;2.29977;0
20170617170550241_ZVPP-R6_snap.fits;2.08475;26487.3;2.13044;0
20170617170650316_ZVPP-R6_snap.fits;2.35891;26528.3;1.99482;0
20170617170750391_ZVPP-R6_snap.fits;2.44768;26497.6;2.19065;0
20170617170850465_ZVPP-R6_snap.fits;2.72904;26537.1;1.88553;0
20170617170950540_ZVPP-R6_snap.fits;2.4711;26487.3;2.6807;0
20170617171050615_ZVPP-R6_snap.fits;2.65617;26528.3;1.63786;0
20170617171150689_ZVPP-R6_snap.fits;1.97744;26450.7;1.87817;0
20170617171250764_ZVPP-R6_snap.fits;2.92535;26478.5;3.09244;0
20170617171350839_ZVPP-R6_snap.fits;2.54272;26521;1.8788;0
20170617171450913_ZVPP-R6_snap.fits;2.78478;26535.6;2.45417;0
20170617171550988_ZVPP-R6_snap.fits;1.99227;26494.6;1.98757;0
20170617171651063_ZVPP-R6_snap.fits;2.1544;26519.5;1.91411;0
20170617171751137_ZVPP-R6_snap.fits;2.38882;26452.1;2.03495;0
20170617171851212_ZVPP-R6_snap.fits;2.12533;26450.7;1.83144;0
20170617171951287_ZVPP-R6_snap.fits;2.5165;26497.6;2.24378;0
20170617172051361_ZVPP-R6_snap.fits;2.39549;26504.9;2.59206;0
20170617172151436_ZVPP-R6_snap.fits;2.3711;26512.2;2.20157;0
20170617172251511_ZVPP-R6_snap.fits;2.24223;26490.2;2.10289;0
20170617172351585_ZVPP-R6_snap.fits;2.19769;26493.2;2.46131;0
20170617172451660_ZVPP-R6_snap.fits;1.86015;26488.8;2.24665;0
20170617172551735_ZVPP-R6_snap.fits;2.48256;26490.2;1.89442;0
20170617172651809_ZVPP-R6_snap.fits;2.19979;26459.5;1.73701;0
20170617172751884_ZVPP-R6_snap.fits;2.47472;26545.9;2.1109;0
20170617172851959_ZVPP-R6_snap.fits;2.24565;26497.6;2.1188;0
20170617172952033_ZVPP-R6_snap.fits;2.47575;26532.7;2.18694;0
20170617173052108_ZVPP-R6_snap.fits;2.28843;26462.4;1.93951;0
20170617173152183_ZVPP-R6_snap.fits;2.39461;26466.8;2.35132;0
20170617173252257_ZVPP-R6_snap.fits;2.31374;26482.9;3.04134;0
20170617173352332_ZVPP-R6_snap.fits;2.13332;26463.9;2.04131;0
20170617173452407_ZVPP-R6_snap.fits;2.09689;26450.7;2.04182;0
20170617173552481_ZVPP-R6_snap.fits;2.88531;26499;2.73027;0
20170617173652556_ZVPP-R6_snap.fits;2.22188;26541.5;2.22989;0
20170617173752631_ZVPP-R6_snap.fits;2.21986;26469.7;2.42963;0
20170617173852705_ZVPP-R6_snap.fits;2.53071;26449.2;1.93019;0
20170617173952780_ZVPP-R6_snap.fits;2.17811;26523.9;2.02883;0
20170617174052855_ZVPP-R6_snap.fits;2.73191;26469.7;2.1057;0
20170617174152929_ZVPP-R6_snap.fits;2.21462;26497.6;1.93054;0
20170617174253004_ZVPP-R6_snap.fits;2.49316;26478.5;2.10417;0
20170617174353079_ZVPP-R6_snap.fits;2.55693;26485.8;2.33941;0
20170617174453153_ZVPP-R6_snap.fits;2.57665;26475.6;1.95792;0
20170617174553228_ZVPP-R6_snap.fits;2.37215;26502;1.40135;0
20170617174653303_ZVPP-R6_snap.fits;2.26583;26537.1;2.42915;0
20170617174753377_ZVPP-R6_snap.fits;2.23202;26499;2.32102;0
20170617174853452_ZVPP-R6_snap.fits;2.19471;26474.1;1.44934;0
20170617174953527_ZVPP-R6_snap.fits;2.15025;26459.5;2.44903;0
20170617175126028_ZVPP-R6_met.fits;2.18431;26532.7;4.58806;0.170667
20170617175053601_ZVPP-R6_snap.fits;2.40611;26456.5;1.69473;0
20170617175153676_ZVPP-R6_snap.fits;2.57216;26455.1;2.47824;0
20170617175253751_ZVPP-R6_snap.fits;2.56221;26503.4;2.2875;0
20170617175353825_ZVPP-R6_snap.fits;1.74344;26513.7;2.05267;0
20170617175453900_ZVPP-R6_snap.fits;2.33168;26532.7;2.17539;0
20170617175553975_ZVPP-R6_snap.fits;2.25302;26544.4;2.24157;0
20170617175654049_ZVPP-R6_snap.fits;2.22782;26523.9;1.61771;0
20170617175754124_ZVPP-R6_snap.fits;2.18931;26502;2.22431;0
20170617175854199_ZVPP-R6_snap.fits;2.00225;26477.1;1.93824;0
20170617175954273_ZVPP-R6_snap.fits;2.68227;26507.8;2.57323;0
