# file name; noise; peak f.; mag.; duration
20170617124717088_ZVPP-R5_met.fits;2.12019;26515.9;4.69488;0.341333
20170617125113974_ZVPP-R5_met.fits;1.97953;26512.9;11.8719;0.682667
20170617125320267_ZVPP-R5_met.fits;2.04118;26529.8;5.24053;2.048
20170617125356448_ZVPP-R5_met.fits;1.88744;26496.1;8.86705;0.341333
20170617125433654_ZVPP-R5_met.fits;1.91425;26507.1;10.9447;1.024
20170617125504032_ZVPP-R5_met.fits;2.04611;26505.6;19.8471;0.682667
20170617125728758_ZVPP-R5_met.fits;2.07141;26501.2;7.4761;0.341333
20170617125915254_ZVPP-R5_met.fits;1.82248;26529.8;5.73602;2.38933
20170617130003040_ZVPP-R5_snap.fits;1.84878;26529.1;1.43547;0
20170617130103115_ZVPP-R5_snap.fits;1.93353;26537.1;2.08848;0
20170617130203190_ZVPP-R5_snap.fits;1.78512;26450;1.75258;0
20170617130303264_ZVPP-R5_snap.fits;1.74523;26471.2;1.81135;0
20170617130403339_ZVPP-R5_snap.fits;1.69923;26523.9;1.39701;0
20170617130503414_ZVPP-R5_snap.fits;1.86523;26537.8;1.65886;0
20170617130603488_ZVPP-R5_snap.fits;2.15748;26490.2;1.80281;0
20170617130703563_ZVPP-R5_snap.fits;1.8928;26494.6;1.70913;0
20170617130803638_ZVPP-R5_snap.fits;1.9431;26471.9;1.56149;0
20170617130903712_ZVPP-R5_snap.fits;1.80813;26519.5;1.83197;0
20170617131003787_ZVPP-R5_snap.fits;2.04953;26480.7;1.63033;0
20170617131103862_ZVPP-R5_snap.fits;1.88653;26511.5;1.67719;0
20170617131207691_ZVPP-R5_met.fits;1.69798;26496.8;4.66101;0.682667
20170617131203936_ZVPP-R5_snap.fits;2.14876;26505.6;1.67306;0
20170617131318347_ZVPP-R5_met.fits;2.172;26502;4.4999;0.341333
20170617131332000_ZVPP-R5_met.fits;1.87391;26515.9;5.56804;0.341333
20170617131344630_ZVPP-R5_met.fits;1.96508;26509.3;5.78608;0.341333
20170617131304011_ZVPP-R5_snap.fits;1.79447;26529.1;1.78471;0
20170617131404086_ZVPP-R5_snap.fits;2.04087;26466.1;1.35318;0
20170617131504160_ZVPP-R5_snap.fits;2.24107;26527.6;1.7692;0
20170617131657142_ZVPP-R5_met.fits;1.90912;26499.8;6.05702;0.341333
20170617131604235_ZVPP-R5_snap.fits;2.11248;26493.2;2.36192;0
20170617131704310_ZVPP-R5_snap.fits;1.97942;26512.9;1.81275;0
20170617131804384_ZVPP-R5_snap.fits;2.31686;26534.2;1.4689;0
20170617131904459_ZVPP-R5_snap.fits;2.52264;26524.7;1.86922;0
20170617132004534_ZVPP-R5_snap.fits;1.97305;26532.7;1.76916;0
20170617132104608_ZVPP-R5_snap.fits;1.72533;26535.6;1.49809;0
20170617132235744_ZVPP-R5_met.fits;2.24092;26503.4;6.39568;0.341333
20170617132204683_ZVPP-R5_snap.fits;1.69112;26486.6;1.60312;0
20170617132304758_ZVPP-R5_snap.fits;2.15529;26507.1;1.34727;0
20170617132404832_ZVPP-R5_snap.fits;1.79799;26509.3;1.72869;0
20170617132504907_ZVPP-R5_snap.fits;2.04174;26540;1.80182;0
20170617132615563_ZVPP-R5_met.fits;1.93084;26520.3;6.19674;0.682667
20170617132604982_ZVPP-R5_snap.fits;1.98951;26529.8;1.6457;0
20170617132705056_ZVPP-R5_snap.fits;1.8763;26548.1;2.04967;0
20170617132805131_ZVPP-R5_snap.fits;2.26179;26471.9;2.43489;0
20170617132928075_ZVPP-R5_met.fits;1.79558;26507.1;4.36957;0.341333
20170617132931488_ZVPP-R5_met.fits;2.09756;26516.6;4.98117;0.341333
20170617132939680_ZVPP-R5_met.fits;2.02838;26515.9;6.68701;0.341333
20170617132905206_ZVPP-R5_snap.fits;2.12263;26500.5;1.95651;0
20170617133005280_ZVPP-R5_snap.fits;1.8758;26521.7;1.86729;0
20170617133105355_ZVPP-R5_snap.fits;2.06486;26543.7;1.81554;0
20170617133205430_ZVPP-R5_snap.fits;2.00792;26541.5;1.84024;0
20170617133305504_ZVPP-R5_snap.fits;1.94766;26499.8;1.80396;0
20170617133418891_ZVPP-R5_met.fits;1.83301;26510.7;3.72002;3.75467
20170617133405579_ZVPP-R5_snap.fits;2.14029;26510.7;1.63563;0
20170617133551051_ZVPP-R5_met.fits;2.00347;26516.6;4.27943;0.341333
20170617133557878_ZVPP-R5_met.fits;2.04439;26502;5.58371;0.341333
20170617133505654_ZVPP-R5_snap.fits;2.40039;26502;1.71527;0
20170617133605728_ZVPP-R5_snap.fits;1.89656;26460.2;2.0784;0
20170617133712288_ZVPP-R5_met.fits;2.05022;26500.5;5.22042;0.341333
20170617133705803_ZVPP-R5_snap.fits;1.82574;26496.1;1.87239;0
20170617133808608_ZVPP-R5_met.fits;1.93666;26505.6;8.70164;0.341333
20170617133805878_ZVPP-R5_snap.fits;2.05341;26458;1.69464;0
20170617133902198_ZVPP-R5_met.fits;1.60568;26523.9;10.5766;0.682667
20170617133913462_ZVPP-R5_met.fits;1.89761;26499;4.04202;0.682667
20170617133905952_ZVPP-R5_snap.fits;2.00308;26471.9;1.90817;0
20170617134006027_ZVPP-R5_snap.fits;1.78774;26451.4;1.92165;0
20170617134106102_ZVPP-R5_snap.fits;2.10926;26546.6;1.59896;0
20170617134206176_ZVPP-R5_snap.fits;2.02291;26510;1.83468;0
20170617134301472_ZVPP-R5_met.fits;1.92036;26510;3.90666;0.341333
20170617134306251_ZVPP-R5_snap.fits;2.09125;26450.7;1.66598;0
20170617134406326_ZVPP-R5_snap.fits;1.9823;26483.6;1.90316;0
20170617134506400_ZVPP-R5_snap.fits;2.05805;26514.4;1.62132;0
20170617134606475_ZVPP-R5_snap.fits;2.03464;26505.6;1.39688;0
20170617134706550_ZVPP-R5_snap.fits;1.85699;26536.4;1.47111;0
20170617134806624_ZVPP-R5_snap.fits;1.76614;26464.6;1.53609;0
20170617134906699_ZVPP-R5_snap.fits;1.82368;26527.6;1.56013;0
20170617135006774_ZVPP-R5_snap.fits;2.09814;26503.4;1.57275;0
20170617135106848_ZVPP-R5_snap.fits;1.82959;26502;1.77707;0
20170617135206923_ZVPP-R5_snap.fits;1.70427;26520.3;1.73787;0
20170617135306998_ZVPP-R5_snap.fits;2.18229;26533.4;2.58028;0
