# file name; noise; peak f.; mag.; duration
20170617190058828_ZVPP-R6_snap.fits;2.10733;26522.5;1.57836;0
20170617190158903_ZVPP-R6_snap.fits;2.20997;26452.1;2.03684;0
20170617190258977_ZVPP-R6_snap.fits;2.16182;26532.7;1.62004;0
20170617190359052_ZVPP-R6_snap.fits;2.15381;26450.7;1.41482;0
20170617190459127_ZVPP-R6_snap.fits;1.87839;26543;1.83961;0
20170617190559201_ZVPP-R6_snap.fits;2.24824;26531.2;2.06548;0
20170617190659276_ZVPP-R6_snap.fits;2.28478;26452.1;1.89901;0
20170617190759351_ZVPP-R6_snap.fits;2.06975;26523.9;2.24661;0
20170617190859425_ZVPP-R6_snap.fits;1.98556;26500.5;1.80564;0
20170617190959500_ZVPP-R6_snap.fits;2.45038;26455.1;1.82388;0
20170617191059575_ZVPP-R6_snap.fits;2.08202;26509.3;2.5523;0
20170617191159649_ZVPP-R6_snap.fits;2.07343;26538.6;2.28671;0
20170617191259724_ZVPP-R6_snap.fits;1.84258;26497.6;2.24592;0
20170617191359799_ZVPP-R6_snap.fits;2.32389;26502;2.13437;0
20170617191459873_ZVPP-R6_snap.fits;2.04723;26538.6;1.86688;0
20170617191559948_ZVPP-R6_snap.fits;2.3657;26488.8;1.86325;0
20170617191700023_ZVPP-R6_snap.fits;2.1465;26494.6;1.84453;0
20170617191800097_ZVPP-R6_snap.fits;2.93212;26466.8;1.79316;0
20170617191900172_ZVPP-R6_snap.fits;2.13303;26522.5;1.56463;0
20170617192000247_ZVPP-R6_snap.fits;2.24324;26460.9;2.23706;0
20170617192100321_ZVPP-R6_snap.fits;2.10646;26529.8;1.60705;0
20170617192200396_ZVPP-R6_snap.fits;2.15098;26453.6;1.99169;0
20170617192300471_ZVPP-R6_snap.fits;2.13023;26503.4;2.30338;0
20170617192400545_ZVPP-R6_snap.fits;2.3836;26462.4;2.70704;0
20170617192500620_ZVPP-R6_snap.fits;2.41736;26526.9;2.04483;0
20170617192600695_ZVPP-R6_snap.fits;2.33542;26487.3;1.46028;0
20170617192700769_ZVPP-R6_snap.fits;2.54109;26541.5;1.82444;0
20170617192800844_ZVPP-R6_snap.fits;2.7305;26515.1;2.2579;0
20170617192900919_ZVPP-R6_snap.fits;1.96924;26488.8;1.49244;0
20170617193000993_ZVPP-R6_snap.fits;2.17711;26449.2;1.58647;0
20170617193101068_ZVPP-R6_snap.fits;2.3764;26523.9;1.67026;0
20170617193201143_ZVPP-R6_snap.fits;2.43664;26521;1.58028;0
20170617193301217_ZVPP-R6_snap.fits;2.12546;26522.5;1.76411;0
20170617193401292_ZVPP-R6_snap.fits;2.06328;26526.9;2.32759;0
20170617193501367_ZVPP-R6_snap.fits;2.23734;26449.2;2.31778;0
20170617193601441_ZVPP-R6_snap.fits;2.23045;26509.3;1.58288;0
20170617193701516_ZVPP-R6_snap.fits;2.03598;26465.3;1.99391;0
20170617193801591_ZVPP-R6_snap.fits;1.92474;26545.9;1.68418;0
20170617193901665_ZVPP-R6_snap.fits;2.14691;26528.3;1.62532;0
20170617194001740_ZVPP-R6_snap.fits;2.30298;26504.9;2.33262;0
20170617194101815_ZVPP-R6_snap.fits;2.11946;26450.7;1.87925;0
20170617194201889_ZVPP-R6_snap.fits;2.07968;26449.2;1.93321;0
20170617194301964_ZVPP-R6_snap.fits;1.8695;26523.9;1.94928;0
20170617194402039_ZVPP-R6_snap.fits;1.98853;26460.9;1.99038;0
20170617194502113_ZVPP-R6_snap.fits;2.53897;26497.6;2.2115;0
20170617194602188_ZVPP-R6_snap.fits;1.79042;26497.6;1.67856;0
20170617194702263_ZVPP-R6_snap.fits;2.40336;26523.9;2.18422;0
20170617194802337_ZVPP-R6_snap.fits;2.13703;26528.3;2.22659;0
20170617194902412_ZVPP-R6_snap.fits;2.22278;26521;2.09525;0
20170617195002487_ZVPP-R6_snap.fits;2.56312;26490.2;1.84814;0
20170617195102561_ZVPP-R6_snap.fits;2.53756;26547.4;1.79257;0
20170617195202636_ZVPP-R6_snap.fits;2.65407;26474.1;2.0907;0
20170617195302711_ZVPP-R6_snap.fits;2.04265;26477.1;1.54518;0
20170617195402785_ZVPP-R6_snap.fits;2.17373;26525.4;1.9481;0
20170617195502860_ZVPP-R6_snap.fits;2.38434;26455.1;1.58244;0
20170617195602935_ZVPP-R6_snap.fits;1.93769;26458;2.31092;0
20170617195703009_ZVPP-R6_snap.fits;2.02399;26525.4;2.28631;0
20170617195803084_ZVPP-R6_snap.fits;2.06576;26450.7;1.65594;0
20170617195903159_ZVPP-R6_snap.fits;1.98002;26449.2;2.14923;0
