# file name; noise; peak f.; mag.; duration
20170617114852278_ZVPP-R5_met.fits;2.20352;26512.2;5.48527;1.024
20170617120058635_ZVPP-R5_snap.fits;2.08414;26452.1;1.68187;0
20170617120158710_ZVPP-R5_snap.fits;2.09257;26523.2;1.65625;0
20170617120258784_ZVPP-R5_snap.fits;1.89424;26485.1;1.97841;0
20170617120358859_ZVPP-R5_snap.fits;2.23327;26542.2;1.56966;0
20170617120525216_ZVPP-R5_met.fits;1.96716;26472.7;5.02751;0.341333
20170617120458934_ZVPP-R5_snap.fits;2.05453;26510.7;1.80027;0
20170617120559008_ZVPP-R5_snap.fits;2.13778;26532;1.31877;0
20170617120659083_ZVPP-R5_snap.fits;2.15618;26491;1.42675;0
20170617120759158_ZVPP-R5_snap.fits;2.02421;26469;1.67851;0
20170617120859232_ZVPP-R5_snap.fits;1.84205;26465.3;1.11168;0
20170617120959307_ZVPP-R5_snap.fits;1.9982;26450;2.02813;0
20170617121059382_ZVPP-R5_snap.fits;1.98026;26452.1;1.62101;0
20170617121159456_ZVPP-R5_snap.fits;2.14794;26491.7;1.68885;0
20170617121259531_ZVPP-R5_snap.fits;1.92114;26508.5;2.1966;0
20170617121359606_ZVPP-R5_snap.fits;2.22323;26472.7;1.31527;0
20170617121459680_ZVPP-R5_snap.fits;2.12497;26462.4;1.77103;0
20170617121559755_ZVPP-R5_snap.fits;2.01314;26496.8;1.87045;0
20170617121659830_ZVPP-R5_snap.fits;2.17434;26484.4;1.58893;0
20170617121759904_ZVPP-R5_snap.fits;1.9414;26540;1.83104;0
20170617121904416_ZVPP-R5_met.fits;1.99176;26485.8;4.47213;0.341333
20170617121859979_ZVPP-R5_snap.fits;2.18993;26469;1.63198;0
20170617122000054_ZVPP-R5_snap.fits;1.92422;26548.8;1.43824;0
20170617122100128_ZVPP-R5_snap.fits;2.06529;26454.3;1.42432;0
20170617122200203_ZVPP-R5_snap.fits;2.05063;26537.8;1.72089;0
20170617122300278_ZVPP-R5_snap.fits;1.95704;26536.4;1.57641;0
20170617122400352_ZVPP-R5_snap.fits;1.87496;26536.4;1.42153;0
20170617122500427_ZVPP-R5_snap.fits;1.92856;26498.3;1.53582;0
20170617122600502_ZVPP-R5_snap.fits;2.15961;26515.9;1.66415;0
20170617122700576_ZVPP-R5_snap.fits;1.98321;26482.2;1.8816;0
20170617122800651_ZVPP-R5_snap.fits;1.95933;26548.8;1.62189;0
20170617122900726_ZVPP-R5_snap.fits;2.19786;26498.3;1.74079;0
20170617123038347_ZVPP-R5_met.fits;1.85616;26519.5;4.55418;0.341333
20170617123000800_ZVPP-R5_snap.fits;2.36664;26516.6;1.64258;0
20170617123100875_ZVPP-R5_snap.fits;2.00623;26543;1.59688;0
20170617123200950_ZVPP-R5_snap.fits;2.02183;26546.6;1.71305;0
20170617123350518_ZVPP-R5_met.fits;2.06153;26529.8;4.5051;1.024
20170617123301024_ZVPP-R5_snap.fits;2.25945;26512.2;2.00849;0
20170617123401099_ZVPP-R5_snap.fits;2.03148;26501.2;1.59641;0
20170617123501174_ZVPP-R5_snap.fits;2.03261;26540.8;1.3808;0
20170617123601248_ZVPP-R5_snap.fits;1.92825;26542.2;1.72798;0
20170617123701323_ZVPP-R5_snap.fits;1.90196;26516.6;1.85472;0
20170617123801398_ZVPP-R5_snap.fits;2.14222;26507.1;1.6386;0
20170617123937995_ZVPP-R5_met.fits;1.86224;26537.1;10.7206;1.36533
20170617123901472_ZVPP-R5_snap.fits;1.98609;26474.9;1.56765;0
20170617124001547_ZVPP-R5_snap.fits;2.07533;26497.6;1.94128;0
20170617124101622_ZVPP-R5_snap.fits;2.10862;26462.4;1.89986;0
20170617124158624_ZVPP-R5_met.fits;2.08399;26472.7;4.23729;0.341333
20170617124201696_ZVPP-R5_snap.fits;2.31812;26471.9;1.90424;0
20170617124301771_ZVPP-R5_snap.fits;2.04599;26538.6;1.48076;0
20170617124401846_ZVPP-R5_snap.fits;2.04842;26461.7;1.7037;0
20170617124501920_ZVPP-R5_snap.fits;1.85401;26539.3;1.39405;0
20170617124601995_ZVPP-R5_snap.fits;2.04009;26528.3;1.58538;0
20170617124702070_ZVPP-R5_snap.fits;2.25906;26467.5;1.82552;0
20170617124802144_ZVPP-R5_snap.fits;2.1073;26451.4;1.72828;0
20170617124902219_ZVPP-R5_snap.fits;2.1126;26513.7;2.00561;0
20170617125002294_ZVPP-R5_snap.fits;2.32916;26453.6;1.81375;0
20170617125102368_ZVPP-R5_snap.fits;2.00323;26534.9;1.75601;0
20170617125202443_ZVPP-R5_snap.fits;2.67532;26523.9;2.41483;0
20170617125302518_ZVPP-R5_snap.fits;2.11173;26516.6;1.61368;0
20170617125402592_ZVPP-R5_snap.fits;2.15822;26457.3;1.72387;0
20170617125502667_ZVPP-R5_snap.fits;2.4825;26525.4;1.7321;0
20170617125602742_ZVPP-R5_snap.fits;2.31066;26518.8;1.60628;0
20170617125702816_ZVPP-R5_snap.fits;2.32895;26535.6;1.87991;0
20170617125802891_ZVPP-R5_snap.fits;1.81691;26480.7;1.36385;0
20170617125902966_ZVPP-R5_snap.fits;1.92486;26529.1;1.52116;0
