#timestamp,LO_Frequency,Hit 
1497713825.3,9999957.5,Y
1497713865.2,286046916.6,Y
1497713875.1,286046922.1,N
1497713895.9,286046969.7,N
1497713915.7,286046952.5,N
1497713935.5,286046934.8,N
1497713955.4,286046916.7,N
1497713975.2,286046902.0,N
1497713995.0,286046885.8,N
1497713995.9,286046885.8,N
1497714015.8,286046870.4,N
1497714035.6,286046858.2,Y
1497714055.4,286046930.2,N
1497714075.3,286046917.3,N
1497714095.1,286046906.4,N
1497714096.0,286046906.4,Y
1497714115.8,286046989.1,N
1497714135.7,286046977.3,N
