# file name; noise; peak f.; mag.; duration
20170617200003233_ZVPP-R6_snap.fits;2.17161;26522.5;1.59635;0
20170617200103308_ZVPP-R6_snap.fits;2.42064;26545.9;1.98444;0
20170617200203383_ZVPP-R6_snap.fits;1.97922;26491.7;2.21331;0
20170617200303457_ZVPP-R6_snap.fits;1.69644;26516.6;2.37328;0
20170617200403532_ZVPP-R6_snap.fits;2.51247;26502;2.08851;0
20170617200503607_ZVPP-R6_snap.fits;1.90754;26531.2;2.50294;0
20170617200603681_ZVPP-R6_snap.fits;2.17433;26515.1;1.93423;0
20170617200703756_ZVPP-R6_snap.fits;2.20809;26468.3;1.44226;0
20170617200803831_ZVPP-R6_snap.fits;1.83481;26528.3;1.78265;0
20170617200903905_ZVPP-R6_snap.fits;2.49394;26500.5;1.8328;0
20170617201003980_ZVPP-R6_snap.fits;2.08134;26506.3;1.80259;0
20170617201104055_ZVPP-R6_snap.fits;2.11396;26481.4;1.48642;0
20170617201204129_ZVPP-R6_snap.fits;1.79897;26523.9;2.26229;0
20170617201304204_ZVPP-R6_snap.fits;2.10954;26540;1.82356;0
20170617201404279_ZVPP-R6_snap.fits;2.44802;26515.1;2.15736;0
20170617201504353_ZVPP-R6_snap.fits;2.29152;26460.9;2.01037;0
20170617201604428_ZVPP-R6_snap.fits;2.52557;26463.9;2.64626;0
20170617201704503_ZVPP-R6_snap.fits;2.20484;26526.9;1.72199;0
20170617201804577_ZVPP-R6_snap.fits;2.23179;26523.9;1.56789;0
20170617201904652_ZVPP-R6_snap.fits;1.86039;26513.7;1.86457;0
20170617202004727_ZVPP-R6_snap.fits;2.33377;26487.3;2.01091;0
20170617202104801_ZVPP-R6_snap.fits;2.11296;26534.2;2.18653;0
20170617202204876_ZVPP-R6_snap.fits;2.20625;26538.6;1.87703;0
20170617202304951_ZVPP-R6_snap.fits;1.98214;26523.9;2.28207;0
20170617202405025_ZVPP-R6_snap.fits;2.35722;26526.9;1.93531;0
20170617202505100_ZVPP-R6_snap.fits;2.01865;26480;2.04779;0
20170617202605175_ZVPP-R6_snap.fits;2.05559;26512.2;2.51527;0
20170617202705249_ZVPP-R6_snap.fits;2.08865;26537.1;2.10189;0
20170617202805324_ZVPP-R6_snap.fits;1.86997;26471.2;2.23622;0
20170617202905399_ZVPP-R6_snap.fits;2.36394;26468.3;1.6874;0
20170617203005473_ZVPP-R6_snap.fits;2.40873;26474.1;2.25635;0
20170617203105548_ZVPP-R6_snap.fits;2.16446;26522.5;2.9003;0
20170617203205623_ZVPP-R6_snap.fits;2.46455;26496.1;2.35046;0
20170617203305697_ZVPP-R6_snap.fits;1.90982;26532.7;2.23027;0
20170617203405772_ZVPP-R6_snap.fits;2.13181;26484.4;2.64618;0
20170617203505847_ZVPP-R6_snap.fits;2.28531;26506.3;1.91412;0
20170617203605921_ZVPP-R6_snap.fits;2.12826;26494.6;2.04411;0
20170617203705996_ZVPP-R6_snap.fits;2.55539;26537.1;2.1052;0
20170617203806071_ZVPP-R6_snap.fits;2.17164;26538.6;1.72695;0
20170617203906145_ZVPP-R6_snap.fits;2.56113;26547.4;1.8962;0
20170617204006220_ZVPP-R6_snap.fits;2.22401;26538.6;1.61892;0
20170617204106295_ZVPP-R6_snap.fits;2.21219;26453.6;1.89908;0
20170617204206369_ZVPP-R6_snap.fits;2.49418;26509.3;2.27606;0
20170617204306444_ZVPP-R6_snap.fits;2.31821;26507.8;1.66433;0
20170617204406519_ZVPP-R6_snap.fits;2.21433;26510.7;2.06555;0
20170617204506593_ZVPP-R6_snap.fits;2.37965;26453.6;1.82567;0
20170617204606668_ZVPP-R6_snap.fits;2.29595;26526.9;2.35456;0
20170617204706743_ZVPP-R6_snap.fits;1.97982;26474.1;1.5132;0
20170617204806817_ZVPP-R6_snap.fits;2.16919;26528.3;2.20737;0
20170617204906892_ZVPP-R6_snap.fits;2.95159;26465.3;1.56112;0
20170617205006967_ZVPP-R6_snap.fits;2.53218;26499;2.27396;0
20170617205107041_ZVPP-R6_snap.fits;2.41558;26468.3;2.49686;0
20170617205207116_ZVPP-R6_snap.fits;2.62383;26480;1.83271;0
20170617205307191_ZVPP-R6_snap.fits;2.13152;26487.3;1.61616;0
20170617205407265_ZVPP-R6_snap.fits;1.92198;26468.3;1.52722;0
20170617205507340_ZVPP-R6_snap.fits;2.25691;26528.3;2.32758;0
20170617205607415_ZVPP-R6_snap.fits;2.16646;26528.3;1.64122;0
20170617205707489_ZVPP-R6_snap.fits;2.46744;26478.5;1.59907;0
20170617205807564_ZVPP-R6_snap.fits;2.08749;26499;1.59106;0
20170617205907639_ZVPP-R6_snap.fits;2.36506;26528.3;1.87475;0
