# file name; noise; peak f.; mag.; duration
20170617160045388_ZVPP-R6_snap.fits;2.54645;26499;1.93354;0
20170617160145463_ZVPP-R6_snap.fits;13.978;26469.7;10.95;0
20170617160245537_ZVPP-R6_snap.fits;6.71073;26503.4;5.71438;0
20170617160345612_ZVPP-R6_snap.fits;4.54366;26496.1;4.39184;0
20170617160445687_ZVPP-R6_snap.fits;4.29898;26462.4;3.93068;0
20170617160545761_ZVPP-R6_snap.fits;2.91964;26466.8;2.30733;0
20170617160645836_ZVPP-R6_snap.fits;2.60643;26525.4;2.07812;0
20170617160745911_ZVPP-R6_snap.fits;2.38834;26531.2;2.17698;0
20170617160845985_ZVPP-R6_snap.fits;2.50384;26488.8;2.215;0
20170617160946060_ZVPP-R6_snap.fits;2.35169;26540;2.02683;0
20170617161046135_ZVPP-R6_snap.fits;2.31806;26456.5;2.4242;0
20170617161146209_ZVPP-R6_snap.fits;2.47494;26472.7;2.15591;0
20170617161246284_ZVPP-R6_snap.fits;2.28119;26493.2;1.83584;0
20170617161346359_ZVPP-R6_snap.fits;2.64727;26459.5;2.11666;0
20170617161446433_ZVPP-R6_snap.fits;2.46237;26455.1;2.71168;0
20170617161546508_ZVPP-R6_snap.fits;2.57273;26523.9;2.11463;0
20170617161646583_ZVPP-R6_snap.fits;2.40898;26499;2.71723;0
20170617161746657_ZVPP-R6_snap.fits;3.48547;26462.4;3.26408;0
20170617161846732_ZVPP-R6_snap.fits;2.37512;26450.7;2.29355;0
20170617161946807_ZVPP-R6_snap.fits;2.72155;26507.8;1.7483;0
20170617162046881_ZVPP-R6_snap.fits;2.51154;26474.1;2.05822;0
20170617162146956_ZVPP-R6_snap.fits;2.8068;26460.9;1.95805;0
20170617162247031_ZVPP-R6_snap.fits;2.11671;26540;2.22446;0
20170617162347105_ZVPP-R6_snap.fits;2.44759;26532.7;2.5288;0
20170617162447180_ZVPP-R6_snap.fits;2.92456;26452.1;2.44014;0
20170617162547255_ZVPP-R6_snap.fits;2.66227;26515.1;2.19661;0
20170617162647329_ZVPP-R6_snap.fits;2.54687;26449.2;2.1727;0
20170617162747404_ZVPP-R6_snap.fits;2.36165;26528.3;1.89051;0
20170617162847479_ZVPP-R6_snap.fits;2.60495;26509.3;2.21204;0
20170617162947553_ZVPP-R6_snap.fits;2.75675;26523.9;2.13016;0
20170617163047628_ZVPP-R6_snap.fits;2.45754;26503.4;1.9289;0
20170617163147703_ZVPP-R6_snap.fits;2.13679;26529.8;1.80824;0
20170617163247777_ZVPP-R6_snap.fits;2.31293;26522.5;2.25968;0
20170617163347852_ZVPP-R6_snap.fits;2.01183;26465.3;2.32553;0
20170617163447927_ZVPP-R6_snap.fits;2.22967;26474.1;1.90627;0
20170617163548001_ZVPP-R6_snap.fits;2.24792;26458;2.37937;0
20170617163648076_ZVPP-R6_snap.fits;2.17011;26529.8;1.86202;0
20170617163748151_ZVPP-R6_snap.fits;2.38635;26504.9;2.3619;0
20170617163848225_ZVPP-R6_snap.fits;2.27376;26522.5;1.52113;0
20170617163948300_ZVPP-R6_snap.fits;2.10988;26491.7;2.29776;0
20170617164048375_ZVPP-R6_snap.fits;2.87345;26487.3;2.69759;0
20170617164218145_ZVPP-R6_met.fits;1.85443;26525.4;4.07916;0.170667
20170617164148449_ZVPP-R6_snap.fits;2.18506;26506.3;1.78045;0
20170617164248524_ZVPP-R6_snap.fits;2.15133;26510.7;2.93031;0
20170617164348599_ZVPP-R6_snap.fits;2.62498;26529.8;3.50909;0
20170617164448673_ZVPP-R6_snap.fits;2.62412;26522.5;2.71452;0
20170617164548748_ZVPP-R6_snap.fits;2.84976;26523.9;2.30895;0
20170617164648823_ZVPP-R6_snap.fits;2.39077;26497.6;2.44625;0
20170617164748897_ZVPP-R6_snap.fits;2.69834;26462.4;2.39961;0
20170617164848972_ZVPP-R6_snap.fits;2.0143;26544.4;2.00448;0
20170617164949047_ZVPP-R6_snap.fits;2.78792;26449.2;1.86216;0
20170617165049121_ZVPP-R6_snap.fits;2.40608;26463.9;1.87631;0
20170617165149196_ZVPP-R6_snap.fits;2.29337;26518.1;2.11868;0
20170617165249271_ZVPP-R6_snap.fits;2.48085;26521;1.9936;0
20170617165349345_ZVPP-R6_snap.fits;2.09332;26496.1;2.12551;0
20170617165449420_ZVPP-R6_snap.fits;2.10789;26474.1;1.45126;0
20170617165549495_ZVPP-R6_snap.fits;1.87248;26500.5;1.7462;0
20170617165649569_ZVPP-R6_snap.fits;2.59452;26490.2;1.72741;0
20170617165749644_ZVPP-R6_snap.fits;2.3975;26518.1;1.84012;0
20170617165849719_ZVPP-R6_snap.fits;2.31033;26471.2;1.98331;0
20170617165949793_ZVPP-R6_snap.fits;2.59898;26522.5;1.75037;0
