#timestamp,LO_Frequency,Hit 
1497726015.3,286047011.6,N
1497726035.2,286047009.8,N
1497726055.0,286047010.3,N
1497726055.9,286047010.3,N
1497726075.7,286047009.5,N
1497726095.6,286047011.9,Y
1497726115.4,286046998.2,N
1497726135.2,286047001.2,N
1497726155.1,286047001.3,N
1497726156.0,286047001.3,N
1497726175.8,286047002.4,N
1497726195.6,286047000.9,N
1497726215.5,286047001.2,N
1497726235.3,286046999.7,N
1497726255.1,286047000.8,N
1497726275.9,286047001.0,N
1497726295.7,286047001.1,N
1497726315.5,286047000.2,N
1497726335.3,286047002.0,N
1497726355.2,286047004.1,N
1497726375.0,286047001.5,N
1497726375.9,286047001.5,N
1497726395.7,286047002.1,N
1497726415.6,286046999.7,N
1497726435.4,286047004.2,N
1497726455.2,286047003.8,N
1497726475.1,286047005.9,N
1497726476.0,286047005.9,N
1497726495.8,286047004.5,N
1497726515.6,286047004.6,N
1497726535.5,286047007.4,N
1497726555.3,286047007.1,N
1497726575.1,286047006.7,N
1497726595.8,286047006.1,N
1497726615.7,286047006.1,N
1497726635.5,286047009.0,N
1497726655.3,286047009.0,N
1497726675.2,286047010.2,N
1497726695.9,286047008.4,N
1497726715.7,286047010.8,N
1497726735.6,286047010.2,N
1497726755.4,286047009.6,N
1497726775.2,286047009.3,N
1497726795.1,286047011.6,N
1497726796.0,286047011.6,N
1497726815.8,286047011.1,N
1497726835.6,286047013.9,N
1497726855.4,286047011.3,N
1497726875.3,286047011.0,N
1497726895.1,286047011.6,N
1497726915.8,286047009.7,N
1497726935.7,286047012.3,N
1497726955.5,286047012.4,N
1497726975.3,286047011.1,N
1497726995.2,286047013.5,N
1497727015.9,286047013.4,N
1497727035.7,286047013.6,N
1497727055.6,286047013.2,N
1497727075.4,286047015.3,N
1497727095.2,286047014.6,N
1497727115.0,286047014.5,N
1497727115.9,286047014.5,N
1497727135.8,286047016.9,Y
1497727155.6,286047008.9,N
1497727175.4,286047009.0,N
1497727195.3,286047008.4,N
1497727215.1,286047010.7,N
1497727235.8,286047009.4,N
1497727255.7,286047011.9,N
1497727275.5,286047014.0,N
1497727295.3,286047011.6,N
1497727315.2,286047011.2,N
1497727335.9,286047011.2,N
1497727355.7,286047011.1,N
1497727375.6,286047013.9,N
1497727395.4,286047012.5,N
1497727415.2,286047012.8,N
1497727435.0,286047015.4,Y
1497727436.0,286047015.4,Y
1497727455.8,286046997.5,N
1497727475.6,286046998.0,N
1497727495.5,286046995.1,N
1497727515.3,286046995.4,N
1497727535.1,286046996.5,N
1497727555.8,286046996.5,N
1497727575.7,286046996.6,N
1497727595.5,286046999.4,N
1497727615.3,286046996.8,N
1497727635.2,286046999.0,N
1497727655.9,286046999.7,N
1497727675.7,286047000.1,N
1497727695.6,286047000.0,N
1497727715.4,286046998.1,N
1497727735.2,286047000.7,N
1497727755.1,286047000.3,N
1497727756.0,286047000.3,N
1497727775.8,286047001.8,N
1497727795.6,286047001.5,N
1497727815.4,286047001.9,N
1497727835.3,286047001.7,N
1497727855.1,286047004.0,N
1497727875.8,286047004.4,N
1497727895.7,286047002.9,N
1497727915.5,286047004.5,N
1497727935.3,286047002.9,N
1497727955.2,286047006.0,N
1497727975.9,286047005.2,N
1497727995.7,286047004.5,N
1497728015.6,286047005.1,N
1497728035.4,286047004.6,N
1497728055.2,286047007.5,N
1497728075.0,286047005.4,N
1497728076.0,286047005.4,N
1497728095.8,286047005.8,N
1497728115.6,286047005.3,N
1497728135.4,286047007.6,N
1497728155.3,286047007.4,N
1497728175.1,286047007.2,N
1497728195.8,286047006.5,N
1497728215.7,286047006.6,N
1497728235.5,286047008.9,N
1497728255.3,286047008.1,N
1497728275.2,286047008.2,N
1497728295.9,286047008.0,N
1497728315.7,286047010.8,N
1497728335.5,286047007.7,N
1497728355.4,286047010.2,N
1497728375.2,286047009.8,N
1497728395.0,286047012.0,N
1497728395.9,286047012.0,N
1497728415.8,286047012.2,N
1497728435.6,286047013.2,N
1497728455.4,286047014.3,N
1497728475.3,286047015.0,N
1497728495.1,286047012.5,N
1497728496.0,286047012.5,N
1497728515.8,286047014.2,N
1497728535.7,286047016.9,N
1497728555.5,286047016.1,N
1497728575.3,286047018.7,Y
1497728595.2,286047013.5,N
1497728615.9,286047011.3,N
1497728635.7,286047013.6,N
1497728655.5,286047015.2,N
1497728675.4,286047014.6,N
1497728695.2,286047015.2,N
1497728715.0,286047016.5,N
1497728715.9,286047016.5,N
1497728735.8,286047016.3,N
1497728755.6,286047018.5,N
1497728775.4,286047017.8,N
1497728795.3,286047017.3,N
1497728815.1,286047020.0,Y
1497728835.8,286047013.9,N
1497728855.7,286047012.8,N
1497728875.5,286047013.4,N
1497728895.3,286047012.6,N
1497728915.2,286047012.7,N
1497728935.9,286047012.6,N
1497728955.7,286047015.1,N
1497728975.5,286047015.6,N
1497728995.4,286047015.5,N
1497729015.2,286047012.5,N
1497729035.0,286047014.2,N
1497729035.9,286047014.2,N
1497729055.8,286047014.4,N
1497729075.6,286047017.2,Y
1497729095.4,286047007.1,N
1497729115.3,286047007.1,N
1497729135.1,286047005.0,N
1497729155.8,286047004.6,N
1497729175.7,286047006.1,N
1497729195.5,286047006.3,N
1497729215.3,286047008.5,N
1497729235.2,286047006.2,N
1497729255.9,286047007.5,N
1497729275.7,286047006.2,N
1497729295.6,286047008.2,N
1497729315.4,286047006.2,N
1497729335.2,286047006.7,N
1497729355.0,286047006.3,N
1497729355.9,286047006.3,N
1497729375.8,286047006.9,N
1497729395.6,286047008.6,N
1497729415.4,286047008.8,N
1497729435.3,286047009.0,N
1497729455.1,286047008.6,N
1497729456.0,286047008.6,N
1497729475.8,286047008.3,N
1497729495.7,286047008.5,N
1497729515.5,286047008.2,N
1497729535.3,286047008.5,N
1497729555.2,286047009.8,N
1497729575.9,286047009.3,N
1497729595.7,286047012.2,Y
