#timestamp,LO_Frequency,Hit 
1497708015.8,286046996.8,N
1497708035.6,286046993.4,N
1497708055.4,286046994.2,N
1497708075.3,286046994.3,N
1497708095.1,286046993.0,N
1497708115.8,286046989.0,N
1497708135.7,286046990.1,N
1497708155.5,286046990.4,N
1497708175.3,286046991.4,N
1497708195.2,286046989.0,N
1497708215.9,286046988.1,N
1497708235.7,286046986.6,Y
1497708255.6,286046992.4,N
1497708275.4,286046993.8,N
1497708295.2,286046993.4,N
1497708315.1,286046994.7,N
1497708316.0,286046994.7,N
1497708335.8,286046992.4,N
1497708355.6,286046993.8,N
1497708375.5,286046994.4,N
1497708395.3,286046992.2,N
1497708415.1,286046992.1,N
1497708435.8,286046990.4,N
1497708455.7,286046990.7,N
1497708475.5,286046990.0,N
1497708495.3,286046991.4,N
1497708515.2,286046990.2,N
1497708535.9,286046991.6,N
1497708555.7,286046991.4,N
