#timestamp,LO_Frequency,Hit 
1497714565.1,286046831.2,Y
1497714575.1,286046859.8,N
1497714576.0,286046859.8,N
1497714595.8,286046991.5,N
1497714615.6,286046988.3,N
1497714635.4,286046982.7,N
1497714655.3,286046978.5,N
1497714675.1,286046973.1,N
1497714695.8,286046970.5,N
1497714715.7,286046967.5,N
1497714735.5,286046961.6,N
1497714755.3,286046958.1,N
1497714775.2,286046955.5,N
1497714795.9,286046953.0,Y
1497714815.7,286046976.3,N
1497714835.6,286046971.4,N
1497714855.4,286046970.4,Y
1497714875.2,286047000.4,N
1497714895.1,286046997.0,N
1497714896.0,286046997.0,N
1497714915.8,286046996.3,N
1497714935.6,286046990.7,N
1497714955.5,286046989.5,N
1497715005.3,286046982.8,Y
1497715015.2,286046990.9,N
1497715035.1,286046997.0,N
1497715036.0,286046997.0,N
1497715055.8,286046993.9,N
1497715075.6,286046990.6,N
1497715095.5,286046989.6,N
1497715115.3,286046988.1,N
1497715135.1,286046986.6,Y
1497715155.9,286046990.3,N
1497715175.7,286046988.8,N
1497715195.5,286046988.1,Y
