#timestamp,LO_Frequency,Hit 
1497722415.0,286047003.3,N
1497722415.9,286047003.3,N
1497722435.7,286047003.6,N
1497722455.6,286047006.0,Y
1497722475.4,286047002.1,N
1497722495.2,286047001.6,N
1497722515.1,286047001.3,N
1497722516.0,286047001.3,N
1497722535.8,286047003.7,N
1497722555.6,286046999.8,N
1497722575.5,286047000.6,N
1497722595.3,286047000.6,N
1497722615.1,286046998.3,N
1497722635.9,286046999.5,N
1497722655.7,286046996.9,N
1497722675.5,286046996.7,N
1497722695.4,286046999.6,N
1497722715.2,286046998.9,N
1497722735.0,286046998.9,N
1497722735.9,286046998.9,N
1497722755.7,286047000.8,N
1497722775.6,286047000.1,N
1497722795.4,286047001.9,N
1497722815.2,286047001.9,N
1497722835.1,286047001.6,N
1497722836.0,286047001.6,N
1497722855.8,286047002.1,N
1497722875.6,286047002.0,N
1497722895.5,286047001.4,N
1497722915.3,286047001.5,N
1497722935.1,286047002.2,N
1497722955.9,286047002.1,N
1497722975.7,286047001.5,N
1497722995.5,286047001.9,N
1497723015.3,286047004.2,N
1497723035.2,286047004.4,N
1497723055.0,286047001.3,N
1497723055.9,286047001.3,N
1497723075.7,286047003.4,N
1497723095.6,286047005.5,N
1497723115.4,286047006.0,N
1497723135.2,286047003.1,N
1497723155.1,286047003.2,N
1497723156.0,286047003.2,N
1497723175.8,286047005.9,N
1497723195.6,286047005.7,N
1497723215.5,286047005.3,N
1497723235.3,286047005.1,N
1497723255.1,286047005.9,N
1497723275.8,286047005.9,N
1497723295.7,286047005.3,N
1497723315.5,286047006.7,N
1497723335.3,286047008.9,Y
1497723355.2,286047007.4,N
1497723375.0,286047006.8,N
1497723375.9,286047006.8,N
1497723395.7,286047007.1,N
1497723415.6,286047006.4,N
1497723435.4,286047006.6,N
1497723455.2,286047008.9,Y
1497723475.1,286047007.5,N
1497723476.0,286047007.5,N
1497723495.8,286047007.2,N
1497723515.6,286047004.5,N
1497723535.5,286047004.5,N
1497723555.3,286047005.4,N
1497723575.1,286047005.5,N
1497723595.9,286047005.9,N
1497723615.7,286047004.9,N
1497723635.5,286047008.9,Y
1497723655.4,286047003.0,N
1497723675.2,286047005.0,N
1497723695.0,286047004.7,N
1497723695.9,286047004.7,N
1497723715.8,286047004.5,N
1497723735.6,286047007.2,Y
1497723755.4,286047004.2,N
1497723775.3,286047003.6,N
1497723795.1,286047006.0,Y
1497723796.0,286047006.0,Y
1497723815.8,286046993.6,Y
1497723835.7,286046988.5,Y
1497723855.5,286046983.9,Y
1497723875.4,286046980.0,Y
1497723895.2,286046977.0,Y
1497723915.0,286046972.2,Y
1497723916.0,286046972.2,Y
1497723935.8,286046967.5,Y
1497723955.6,286046962.9,Y
1497723975.5,286046961.5,Y
1497723995.3,286046960.6,Y
1497724015.1,286046960.5,Y
1497724035.9,286046960.9,N
1497724055.7,286046962.7,N
1497724075.5,286046961.4,N
1497724095.4,286046964.4,N
1497724115.2,286046965.6,N
1497724135.0,286046965.5,N
1497724135.9,286046965.5,N
1497724155.8,286046965.4,N
1497724175.6,286046965.5,N
1497724195.4,286046965.4,N
1497724215.3,286046964.6,N
1497724235.1,286046965.4,N
1497724236.0,286046965.4,N
1497724255.8,286046967.6,N
1497724275.7,286046962.9,N
1497724295.5,286046967.2,N
1497724315.3,286046967.6,N
1497724335.1,286046967.4,N
1497724355.9,286046966.6,N
1497724375.7,286046968.5,N
1497724395.5,286046966.1,N
1497724415.4,286046968.7,N
1497724435.2,286046968.5,N
1497724455.0,286046969.0,N
1497724455.9,286046969.0,N
1497724475.8,286046969.2,N
1497724495.6,286046968.6,N
1497724515.4,286046969.2,N
1497724535.3,286046968.9,N
1497724555.1,286046968.1,N
1497724556.0,286046968.1,N
1497724575.8,286046968.1,N
1497724595.6,286046970.8,N
1497724615.5,286046966.2,N
1497724635.3,286046969.0,N
1497724655.1,286046970.3,N
1497724675.9,286046970.5,N
1497724695.7,286046971.2,N
1497724715.5,286046970.9,N
1497724735.4,286046972.4,N
1497724755.2,286046973.8,N
1497724775.0,286046972.9,N
1497724775.9,286046972.9,N
1497724795.8,286046973.1,N
1497724815.6,286046974.2,N
1497724835.4,286046974.3,N
1497724855.2,286046974.2,N
1497724875.1,286046974.4,N
1497724876.0,286046974.4,Y
1497724895.8,286047005.7,N
1497724915.6,286047005.7,N
1497724935.5,286047005.7,N
1497724955.3,286047004.8,N
1497724975.1,286047003.5,N
1497724995.9,286047005.4,N
1497725015.7,286047005.0,N
1497725035.5,286047004.9,N
1497725055.4,286047004.5,N
1497725075.2,286047005.8,N
1497725095.0,286047007.2,N
1497725095.9,286047007.2,N
1497725115.8,286047006.8,N
1497725135.6,286047006.9,N
1497725155.4,286047007.3,N
1497725175.2,286047006.9,N
1497725195.1,286047006.4,N
1497725196.0,286047006.4,N
1497725215.8,286047008.4,N
1497725235.6,286047008.6,N
1497725255.5,286047008.5,N
1497725275.3,286047006.5,N
1497725295.1,286047006.3,N
1497725315.9,286047007.4,N
1497725335.7,286047009.2,N
1497725355.5,286047008.3,N
1497725375.4,286047010.6,N
1497725395.2,286047008.2,N
1497725415.0,286047010.7,N
1497725415.9,286047010.7,N
1497725435.7,286047010.7,N
1497725455.6,286047008.0,N
1497725475.4,286047008.4,N
1497725495.2,286047007.8,N
1497725515.1,286047010.7,N
1497725516.0,286047010.7,N
1497725535.8,286047010.2,N
1497725555.6,286047009.3,N
1497725575.5,286047013.9,N
1497725595.3,286047013.1,N
1497725615.1,286047012.1,N
1497725635.9,286047011.4,N
1497725655.7,286047013.8,N
1497725675.5,286047013.3,N
1497725695.3,286047015.6,N
1497725715.2,286047012.6,N
1497725735.0,286047015.6,N
1497725735.9,286047015.6,N
1497725755.7,286047015.5,N
1497725775.6,286047014.7,N
1497725795.4,286047014.6,N
1497725815.2,286047014.4,N
1497725835.1,286047014.5,N
1497725836.0,286047014.5,N
1497725855.8,286047014.6,N
1497725875.6,286047014.9,N
1497725895.5,286047017.2,N
1497725915.3,286047016.0,N
1497725935.1,286047014.2,N
1497725955.8,286047014.2,N
1497725975.7,286047015.9,N
1497725995.5,286047017.9,Y
