#timestamp,LO_Frequency,Hit 
1497729615.6,286046998.9,N
1497729635.4,286046998.5,N
1497729655.2,286046998.3,N
1497729675.0,286047000.4,N
1497729675.9,286047000.4,N
1497729695.8,286046999.9,N
1497729715.6,286047002.3,N
1497729735.4,286047004.2,N
1497729755.3,286047002.0,N
1497729775.1,286047004.3,N
1497729776.0,286047004.3,N
1497729795.8,286047003.1,N
1497729815.7,286047005.2,N
1497729835.5,286047006.8,N
1497729855.3,286047007.3,N
1497729875.2,286047004.5,N
1497729895.9,286047005.4,N
1497729915.7,286047006.0,N
1497729935.5,286047005.8,N
1497729955.4,286047007.5,N
1497729975.2,286047006.6,N
1497729995.0,286047006.6,N
1497729995.9,286047006.6,N
1497730015.8,286047006.6,N
1497730035.6,286047007.4,N
1497730055.4,286047006.2,N
1497730075.3,286047007.3,N
1497730095.1,286047006.5,N
1497730096.0,286047006.5,N
1497730115.8,286047006.4,N
1497730135.7,286047005.0,N
1497730155.5,286047007.5,N
1497730175.3,286047006.6,N
1497730195.1,286047008.2,N
1497730215.9,286047010.2,N
1497730235.7,286047010.2,N
1497730255.5,286047009.9,N
1497730275.4,286047009.6,N
1497730295.2,286047010.6,Y
1497730315.0,286047002.7,N
1497730315.9,286047002.7,N
1497730335.8,286047000.2,N
1497730355.6,286047001.9,N
1497730375.4,286047002.6,N
1497730395.3,286047001.3,N
1497730415.1,286047003.2,N
1497730416.0,286047003.2,N
1497730435.8,286047005.4,N
1497730455.7,286047007.4,N
1497730475.5,286047005.0,N
1497730495.3,286047007.2,N
1497730515.1,286047007.5,N
1497730535.9,286047006.6,N
1497730555.7,286047006.8,N
1497730575.5,286047004.7,N
1497730595.4,286047004.6,N
1497730615.2,286047006.7,N
1497730635.0,286047008.2,N
1497730635.9,286047008.2,N
1497730655.8,286047008.4,N
1497730675.6,286047006.1,N
1497730695.4,286047007.2,N
1497730715.3,286047008.7,N
1497730735.1,286047008.4,N
1497730736.0,286047008.4,N
1497730755.8,286047007.7,N
1497730775.7,286047008.2,N
1497730795.5,286047010.5,Y
1497730815.3,286047003.5,N
1497730835.2,286047001.7,N
1497730855.9,286047003.8,N
1497730875.7,286047005.7,N
1497730895.5,286047004.5,N
1497730915.4,286047005.7,N
1497730935.2,286047003.5,N
1497730955.0,286047005.9,N
1497730955.9,286047005.9,N
1497730975.8,286047004.8,N
1497730995.6,286047004.8,N
1497731015.4,286047003.5,N
1497731035.3,286047005.6,N
1497731055.1,286047005.7,N
1497731056.0,286047005.7,N
1497731075.8,286047005.1,N
1497731095.7,286047006.2,N
1497731115.5,286047008.2,Y
1497731135.3,286047001.4,N
1497731155.2,286047004.2,N
1497731175.9,286047003.9,N
1497731195.7,286047005.8,N
1497731215.6,286047003.5,N
1497731235.4,286047003.1,N
1497731255.2,286047004.7,N
1497731275.0,286047004.5,N
1497731275.9,286047004.5,N
1497731295.8,286047006.0,N
1497731315.6,286047005.7,N
1497731335.4,286047004.6,N
1497731355.3,286047003.9,N
1497731375.1,286047004.2,N
1497731376.0,286047004.2,N
1497731395.8,286047003.0,N
1497731415.7,286047005.8,N
1497731435.5,286047005.3,N
1497731455.3,286047008.9,Y
1497731475.2,286046998.5,N
1497731495.9,286046996.9,N
1497731515.7,286046998.4,N
1497731535.6,286047000.6,N
1497731555.4,286047001.3,N
1497731575.2,286047002.4,N
1497731595.0,286047000.2,N
1497731596.0,286047000.2,N
1497731615.8,286046999.9,N
1497731635.6,286047001.1,N
1497731655.4,286047001.1,N
1497731675.3,286047001.0,N
1497731695.1,286046998.2,N
1497731715.8,286046996.5,N
1497731735.7,286046998.2,N
1497731755.5,286047001.1,N
1497731775.3,286047001.2,N
1497731795.2,286046998.6,N
1497731815.9,286046998.2,N
1497731835.7,286047000.7,N
1497731855.5,286047000.6,N
1497731875.4,286047000.2,N
1497731895.2,286047002.2,N
1497731915.0,286047003.7,N
1497731915.9,286047003.7,N
1497731935.8,286047005.7,N
1497731955.6,286047007.6,N
1497731975.4,286047005.7,N
1497731995.3,286047005.1,N
1497732015.1,286047007.0,N
1497732016.0,286047007.0,N
1497732035.8,286047007.6,N
1497732055.7,286047003.0,N
1497732075.5,286047005.9,N
1497732095.3,286047007.0,N
1497732115.2,286047009.2,Y
1497732135.9,286047007.2,N
1497732155.7,286047005.4,N
1497732175.5,286047004.7,N
1497732195.4,286047006.9,N
1497732215.2,286047008.5,N
1497732235.0,286047009.2,Y
1497732236.0,286047009.2,Y
1497732255.8,286047001.0,N
1497732275.6,286047000.3,N
1497732295.5,286046998.4,N
1497732315.3,286046998.2,N
1497732335.1,286046998.3,N
1497732355.8,286047000.6,N
1497732375.7,286047004.2,N
1497732395.5,286047002.4,N
1497732415.3,286046998.5,N
1497732435.2,286046999.8,N
1497732455.9,286047002.3,N
1497732475.7,286047004.0,N
1497732495.6,286047003.1,N
1497732515.4,286047003.1,N
1497732535.2,286047001.7,N
1497732555.0,286047003.2,N
1497732556.0,286047003.2,N
1497732575.8,286047003.3,N
1497732595.6,286047005.7,N
1497732615.4,286047002.9,N
1497732635.3,286047005.3,N
1497732655.1,286047007.1,N
1497732675.8,286047005.4,N
1497732695.7,286047005.1,N
1497732715.5,286047005.1,N
1497732735.3,286047006.6,N
1497732755.2,286047004.6,N
1497732775.9,286047007.2,N
1497732795.7,286047005.4,N
1497732815.5,286047005.3,N
1497732835.4,286047007.2,N
1497732855.2,286047007.6,N
1497732875.0,286047006.3,N
1497732875.9,286047006.3,N
1497732895.8,286047004.6,N
1497732915.6,286047007.0,N
1497732935.4,286047006.1,N
1497732955.3,286047007.9,N
1497732975.1,286047008.2,N
1497732976.0,286047008.2,N
1497732995.8,286047009.8,N
1497733015.7,286047010.4,Y
1497733035.5,286047005.6,N
1497733055.3,286047005.3,N
1497733075.2,286047002.9,N
1497733095.9,286047006.0,N
1497733115.7,286047003.8,N
1497733135.5,286047004.4,N
1497733155.4,286047003.8,N
1497733175.2,286047002.9,N
1497733195.0,286047001.8,N
1497733195.9,286047001.8,N
