#timestamp,LO_Frequency,Hit 
1497718815.7,286046999.3,N
1497718835.5,286046999.2,N
1497718855.3,286046998.5,N
1497718875.2,286047000.8,N
1497718895.9,286047000.7,N
1497718915.7,286047000.9,N
1497718935.5,286047000.8,N
1497718955.4,286047000.5,N
1497718975.2,286047000.3,N
1497718995.0,286047000.9,N
1497718995.9,286047000.9,N
1497719015.8,286047001.0,N
1497719035.6,286046999.7,N
1497719055.4,286047000.0,N
1497719075.3,286047000.1,N
1497719095.1,286047002.8,N
1497719096.0,286047002.8,N
1497719115.8,286047002.5,N
1497719135.7,286047002.5,N
1497719155.5,286047002.1,N
1497719175.3,286046999.7,N
1497719195.1,286047000.6,N
1497719215.9,286047000.8,N
1497719235.7,286047001.2,N
1497719255.5,286047000.4,N
1497719275.4,286047002.4,N
1497719295.2,286047002.0,N
1497719315.0,286047001.4,N
1497719315.9,286047001.4,N
1497719335.8,286047004.3,Y
1497719355.6,286047002.5,N
1497719375.4,286047002.2,N
1497719395.3,286047002.4,N
1497719415.1,286047002.7,N
1497719416.0,286047002.7,N
1497719435.8,286047001.9,N
1497719455.7,286047001.3,N
1497719475.5,286047001.6,N
1497719495.3,286047003.9,Y
1497719515.2,286047004.1,Y
1497719535.9,286047000.2,N
1497719555.7,286047000.4,N
1497719575.6,286047002.4,N
1497719595.4,286047005.5,Y
1497719615.2,286047004.0,N
1497719635.1,286047003.8,N
1497719636.0,286047003.8,N
1497719655.8,286047003.4,N
1497719675.6,286047006.0,Y
1497719695.5,286047001.7,N
1497719715.3,286047001.7,N
1497719735.1,286047002.1,N
1497719755.9,286047002.4,N
1497719775.7,286047002.7,N
1497719795.5,286047000.0,N
1497719815.3,286046998.2,N
1497719835.2,286047000.8,N
1497719855.0,286047002.7,N
1497719855.9,286047002.7,N
1497719875.7,286047000.8,N
1497719895.6,286046999.8,N
1497719915.4,286047000.4,N
1497719935.2,286047001.1,N
1497719955.1,286047000.6,N
1497719956.0,286047000.6,N
1497719975.8,286047002.5,N
1497719995.6,286046999.8,N
1497720015.5,286047001.6,N
1497720035.3,286047001.7,N
1497720055.1,286047002.7,N
1497720075.8,286046999.7,N
1497720095.7,286047002.2,N
1497720115.5,286046999.7,N
1497720135.3,286047000.2,N
1497720155.2,286047000.0,N
1497720175.9,286047000.2,N
1497720195.7,286047001.1,N
1497720215.6,286046999.9,N
1497720235.4,286047000.4,N
1497720255.2,286047001.5,N
1497720275.1,286047003.6,N
1497720276.0,286047003.6,N
1497720295.8,286047002.9,N
1497720315.6,286047004.2,Y
1497720335.5,286047004.0,N
1497720355.3,286047001.7,N
1497720375.1,286047001.8,N
1497720395.8,286047001.3,N
1497720415.7,286047003.8,N
1497720435.5,286047003.7,N
1497720455.3,286047003.4,N
1497720475.2,286047003.1,N
1497720495.9,286047001.4,N
1497720515.7,286047003.7,N
1497720535.6,286047002.3,N
1497720555.4,286047002.1,N
1497720575.2,286047004.0,N
1497720595.1,286047004.3,N
1497720596.0,286047004.3,N
1497720615.8,286047001.9,N
1497720635.6,286047003.7,N
1497720655.4,286047003.6,N
1497720675.3,286047004.0,N
1497720695.1,286047003.9,N
1497720715.8,286047001.6,N
1497720735.7,286047001.5,N
1497720755.5,286047004.3,N
1497720775.3,286047003.5,N
1497720795.2,286047004.3,Y
1497720815.9,286047000.0,N
1497720835.7,286047002.7,N
1497720855.6,286047004.2,Y
1497720875.4,286046999.9,N
1497720895.2,286047000.5,N
1497720915.1,286046999.9,N
1497720916.0,286046999.9,N
1497720935.8,286046999.7,N
1497720955.6,286047000.5,N
1497720975.5,286047001.4,N
1497720995.3,286047001.9,N
1497721015.1,286047001.4,N
1497721035.8,286047001.3,N
1497721055.7,286047003.1,N
1497721075.5,286047003.9,N
1497721095.3,286047003.4,N
1497721115.2,286047005.5,Y
1497721135.0,286047001.5,N
1497721135.9,286047001.5,N
1497721155.7,286047002.4,N
1497721175.6,286047002.2,N
1497721195.4,286047002.7,N
1497721215.2,286047001.9,N
1497721235.1,286047002.1,N
1497721236.0,286047002.1,N
1497721255.8,286047001.7,N
1497721275.6,286047003.9,N
1497721295.5,286047003.5,N
1497721315.3,286047003.5,N
1497721335.1,286047003.9,N
1497721355.8,286047001.4,N
1497721375.7,286047001.7,N
1497721395.5,286047001.8,N
1497721415.3,286047001.8,N
1497721435.2,286047003.6,N
1497721455.9,286047003.9,N
1497721475.7,286047001.8,N
1497721495.6,286047001.8,N
1497721515.4,286047004.2,Y
1497721535.2,286046999.8,N
1497721555.1,286047000.4,N
1497721556.0,286047000.4,N
1497721575.8,286047004.0,N
1497721595.6,286047006.0,Y
1497721615.5,286046999.8,N
1497721635.3,286047002.7,N
1497721655.1,286047000.0,N
1497721675.9,286047000.1,N
1497721695.7,286047000.9,N
1497721715.5,286047000.9,N
1497721735.3,286046998.9,N
1497721755.2,286047001.1,N
1497721775.0,286047002.7,N
1497721775.9,286047002.7,N
1497721795.7,286047000.2,N
1497721815.6,286047002.1,N
1497721835.4,286047001.9,N
1497721855.2,286047001.6,N
1497721875.1,286047001.6,N
1497721876.0,286047001.6,N
1497721895.8,286047004.2,N
1497721915.6,286047003.2,N
1497721935.5,286047004.2,N
1497721955.3,286047001.3,N
1497721975.1,286047004.3,N
1497721995.9,286047004.1,N
1497722015.7,286047003.4,N
1497722035.5,286047003.7,N
1497722055.3,286047001.3,N
1497722075.2,286047004.1,N
1497722095.9,286047003.8,N
1497722115.7,286047003.5,N
1497722135.6,286047003.7,N
1497722155.4,286047003.3,N
1497722175.2,286047005.7,Y
1497722195.1,286047001.7,N
1497722196.0,286047001.7,N
1497722215.8,286047001.7,N
1497722235.6,286047001.7,N
1497722255.5,286047002.3,N
1497722275.3,286047002.0,N
1497722295.1,286047002.5,N
1497722315.9,286047001.5,N
1497722335.7,286047002.0,N
1497722355.5,286047005.9,Y
1497722375.4,286047004.4,N
1497722395.2,286047003.9,N
