# file name; noise; peak f.; mag.; duration
20170617154944567_ZVPP-R6_snap.fits;2.39001;26510.7;2.90205;0
20170617155044641_ZVPP-R6_snap.fits;2.40422;26471.2;2.64258;0
20170617155144716_ZVPP-R6_snap.fits;2.66338;26500.5;2.27272;0
20170617155244791_ZVPP-R6_snap.fits;2.79735;26472.7;2.63444;0
20170617155344865_ZVPP-R6_snap.fits;2.38445;26481.4;1.76096;0
20170617155444940_ZVPP-R6_snap.fits;2.93362;26459.5;2.60563;0
20170617155545015_ZVPP-R6_snap.fits;2.91438;26512.2;1.99286;0
20170617155645089_ZVPP-R6_snap.fits;2.72663;26519.5;2.13917;0
20170617155745164_ZVPP-R6_snap.fits;2.91731;26463.9;2.06628;0
20170617155845239_ZVPP-R6_snap.fits;2.64108;26519.5;2.8798;0
20170617155945313_ZVPP-R6_snap.fits;2.80013;26500.5;2.63593;0
