#timestamp,LO_Frequency,Hit 
1497740415.3,286047002.8,N
1497740435.1,286047002.2,N
1497740455.9,286047001.6,N
1497740475.7,286046999.9,N
1497740495.5,286047000.0,N
1497740515.4,286047001.0,N
1497740535.2,286047000.7,N
1497740555.0,286046998.1,N
1497740555.9,286046998.1,N
1497740575.8,286046999.8,N
1497740595.6,286047000.5,N
1497740615.4,286047001.2,N
1497740635.2,286047000.7,N
1497740655.1,286047002.0,N
1497740656.0,286047002.0,N
1497740675.8,286047004.4,N
1497740695.6,286047002.0,N
1497740715.5,286047003.1,N
1497740735.3,286047004.1,N
1497740755.1,286047002.0,N
1497740775.9,286047000.2,N
1497740795.7,286047001.2,N
1497740815.5,286047001.9,N
1497740835.3,286047004.2,N
1497740855.2,286047006.0,N
1497740875.0,286047003.8,N
1497740875.9,286047003.8,N
1497740895.7,286047001.3,N
1497740915.6,286047004.7,N
1497740935.4,286047003.4,N
1497740955.2,286047005.9,N
1497740975.1,286047004.8,N
1497740976.0,286047004.8,N
1497740995.8,286047007.3,N
1497741015.6,286047009.1,Y
1497741035.5,286047003.7,N
1497741055.3,286047003.8,N
1497741075.1,286047005.6,N
1497741095.9,286047003.5,N
1497741115.7,286047004.3,N
1497741135.5,286047002.2,N
1497741155.3,286047000.0,N
1497741175.2,286047001.6,N
1497741195.0,286047002.0,N
1497741195.9,286047002.0,N
1497741215.7,286047004.4,N
1497741235.6,286047004.4,N
1497741255.4,286047000.1,N
1497741275.2,286047002.0,N
1497741295.1,286047001.4,N
1497741296.0,286047001.4,N
1497741315.8,286047001.5,N
1497741335.6,286047004.3,N
1497741355.5,286047003.7,N
1497741375.3,286047004.8,N
1497741395.1,286047007.6,Y
1497741415.9,286047000.4,N
1497741435.7,286046998.4,N
1497741455.5,286046999.0,N
1497741475.4,286047000.5,N
1497741495.2,286047002.1,N
1497741515.0,286047000.3,N
1497741515.9,286047000.3,N
1497741535.8,286047003.9,N
1497741555.6,286047003.7,N
1497741575.4,286047004.2,N
1497741595.2,286047003.1,N
1497741615.1,286047003.3,N
1497741616.0,286047003.3,N
1497741635.8,286047006.0,N
1497741655.6,286047001.6,N
1497741675.5,286047004.1,N
1497741695.3,286047003.9,N
1497741715.1,286047002.3,N
1497741735.9,286047001.3,N
1497741755.7,286047003.1,N
1497741775.5,286047001.3,N
1497741795.3,286047001.9,N
1497741815.2,286047001.8,N
1497741835.0,286047004.4,N
1497741835.9,286047004.4,N
1497741855.7,286047004.0,N
1497741875.6,286047005.3,N
1497741895.4,286047004.9,N
1497741915.2,286047006.2,N
1497741935.1,286047004.9,N
1497741936.0,286047004.9,N
1497741955.8,286047004.5,N
1497741975.6,286047007.3,Y
1497741995.5,286047002.5,N
1497742015.3,286047002.7,N
1497742035.1,286047002.7,N
1497742055.9,286047000.6,N
1497742075.7,286047000.0,N
1497742095.5,286047000.1,N
1497742115.4,286046999.7,N
1497742135.2,286047002.6,N
1497742155.0,286047005.6,N
1497742155.9,286047005.6,N
1497742175.8,286047005.8,N
1497742195.6,286047004.6,N
1497742215.4,286047005.3,N
1497742235.2,286047004.2,N
1497742255.1,286047004.2,N
1497742256.0,286047004.2,N
1497742275.8,286047004.4,N
1497742295.6,286047005.8,N
1497742315.5,286047004.0,N
1497742335.3,286047005.5,N
1497742355.1,286047003.6,N
1497742375.9,286047003.0,N
1497742395.7,286047003.4,N
1497742415.5,286047005.3,N
1497742435.3,286047004.6,N
1497742455.2,286047007.6,Y
1497742475.0,286047001.5,N
1497742475.9,286047001.5,N
1497742495.8,286047001.9,N
1497742515.6,286047004.0,N
1497742535.4,286047003.9,N
1497742555.2,286047003.8,N
1497742575.1,286047003.9,N
1497742576.0,286047003.9,N
1497742595.8,286047003.5,N
1497742615.6,286047004.1,N
1497742635.5,286047003.3,N
1497742655.3,286047003.1,N
1497742675.1,286047003.7,N
1497742695.9,286047003.2,N
1497742715.7,286047003.5,N
1497742735.5,286047004.2,N
1497742755.4,286047003.1,N
1497742775.2,286047002.9,N
1497742795.0,286047003.5,N
1497742795.9,286047003.5,N
1497742815.7,286047004.2,N
1497742835.6,286047001.3,N
1497742855.4,286047004.2,N
1497742875.2,286047003.9,N
1497742895.1,286047004.3,N
1497742896.0,286047004.3,N
1497742915.8,286047003.8,N
1497742935.6,286047003.5,N
1497742955.5,286047003.3,N
1497742975.3,286047003.5,N
1497742995.1,286047005.6,Y
1497743015.9,286047002.6,N
1497743035.7,286047001.4,N
1497743055.5,286046999.7,N
1497743075.4,286047002.2,N
1497743095.2,286047004.1,N
1497743115.0,286047003.4,N
1497743115.9,286047003.4,N
1497743135.8,286047005.5,Y
1497743155.6,286047000.6,N
1497743175.4,286046998.9,N
1497743195.3,286046998.7,N
1497743215.1,286046999.7,N
1497743216.0,286046999.7,N
1497743235.8,286047002.5,N
1497743255.6,286047000.4,N
1497743275.5,286047002.3,N
1497743295.3,286047000.0,N
1497743315.1,286047002.4,N
1497743335.9,286047002.6,N
1497743355.7,286047002.6,N
1497743375.5,286047002.4,N
1497743395.4,286047002.1,N
1497743415.2,286047003.6,N
1497743435.0,286047001.7,N
1497743435.9,286047001.7,N
1497743455.8,286047004.2,N
1497743475.6,286047001.8,N
1497743495.4,286047001.8,N
1497743515.2,286047003.5,N
1497743535.1,286047003.4,N
1497743536.0,286047003.4,N
1497743555.8,286047001.5,N
1497743575.6,286047004.4,N
1497743595.5,286047003.2,N
1497743615.3,286047003.8,N
1497743635.1,286047003.3,N
1497743655.9,286047003.1,N
1497743675.7,286047003.3,N
1497743695.5,286047004.6,N
1497743715.3,286047004.7,N
1497743735.2,286047005.9,Y
1497743755.0,286047002.5,N
1497743755.9,286047002.5,N
1497743775.8,286046999.7,N
1497743795.6,286047000.4,N
1497743815.4,286047002.2,N
1497743835.2,286047002.4,N
1497743855.1,286047002.3,N
1497743856.0,286047002.3,N
1497743875.8,286046998.1,N
1497743895.6,286047001.2,N
1497743915.5,286046999.8,N
1497743935.3,286047002.2,N
1497743955.1,286047002.5,N
1497743975.9,286047002.7,N
1497743995.7,286047005.9,Y
