#timestamp,LO_Frequency,Hit 
1497733215.8,286047003.9,N
1497733235.6,286047006.0,N
1497733255.4,286047006.0,N
1497733275.3,286047005.1,N
1497733295.1,286047003.0,N
1497733315.8,286047005.4,N
1497733335.7,286047006.0,N
1497733355.5,286047007.6,N
1497733375.3,286047005.1,N
1497733395.2,286047005.5,N
1497733415.9,286047005.0,N
1497733435.7,286047004.6,N
1497733455.5,286047006.6,N
1497733475.4,286047006.1,N
1497733495.2,286047009.1,Y
1497733515.0,286047001.5,N
1497733516.0,286047001.5,N
1497733535.8,286047001.4,N
1497733555.6,286047003.8,N
1497733575.4,286047001.3,N
1497733595.3,286047005.5,N
1497733615.1,286047003.3,N
1497733635.8,286047003.7,N
1497733655.7,286047005.9,N
1497733675.5,286047005.9,N
1497733695.3,286047003.4,N
1497733715.2,286047003.6,N
1497733735.9,286047003.4,N
1497733755.7,286047003.8,N
1497733775.5,286047006.0,N
1497733795.4,286047006.0,N
1497733815.2,286047005.3,N
1497733835.0,286047005.4,N
1497733835.9,286047005.4,N
1497733855.8,286047005.1,N
1497733875.6,286047005.0,N
1497733895.4,286047004.5,N
1497733915.3,286047006.4,Y
1497733935.1,286047004.3,N
1497733955.8,286047003.5,N
1497733975.7,286047003.3,N
1497733995.5,286047005.4,N
1497734015.3,286047006.0,Y
1497734035.2,286046998.5,N
1497734055.9,286047000.3,N
1497734075.7,286047002.8,N
1497734095.6,286047000.9,N
1497734115.4,286047000.7,N
1497734135.2,286046999.8,N
1497734155.0,286047000.7,N
1497734156.0,286047000.7,N
1497734175.8,286046998.3,N
1497734195.6,286047000.6,N
1497734215.4,286047000.1,N
1497734235.3,286047000.0,N
1497734255.1,286047000.4,N
1497734275.8,286046999.7,N
1497734295.7,286047000.1,N
1497734315.5,286047000.2,N
1497734335.3,286047000.7,N
1497734355.2,286047002.1,N
1497734375.9,286047004.2,N
1497734395.7,286047004.1,N
1497734415.5,286047003.7,N
1497734435.4,286047003.2,N
1497734455.2,286047001.7,N
1497734475.0,286047002.5,N
1497734475.9,286047002.5,N
1497734495.8,286046999.7,N
1497734515.6,286046999.7,N
1497734535.4,286047002.6,N
1497734555.3,286047004.4,N
1497734575.1,286047002.9,N
1497734576.0,286047002.9,N
1497734595.8,286047003.2,N
1497734615.7,286047005.5,N
1497734635.5,286047005.3,N
1497734655.3,286047005.4,N
1497734675.1,286047004.9,N
1497734695.9,286047005.1,N
1497734715.7,286047005.4,N
1497734735.5,286047005.4,N
1497734755.4,286047007.3,Y
1497734775.2,286047003.0,N
1497734795.0,286047004.0,N
1497734795.9,286047004.0,N
1497734815.8,286047004.1,N
1497734835.6,286047005.9,N
1497734855.4,286047003.6,N
1497734875.3,286047003.0,N
1497734895.1,286047005.3,N
1497734896.0,286047005.3,N
1497734915.8,286047007.4,Y
1497734935.7,286047003.9,N
1497734955.5,286047003.6,N
1497734975.3,286047003.6,N
1497734995.2,286047003.3,N
1497735015.9,286047005.6,N
1497735035.7,286047003.7,N
1497735055.5,286047004.2,N
1497735075.4,286047003.4,N
1497735095.2,286047003.2,N
1497735115.0,286047003.4,N
1497735115.9,286047003.4,N
1497735135.8,286047003.8,N
1497735155.6,286047003.1,N
1497735175.4,286047004.9,N
1497735195.3,286047005.2,N
1497735215.1,286047003.5,N
1497735216.0,286047003.5,N
1497735235.8,286047003.0,N
1497735255.7,286047005.8,N
1497735275.5,286047005.5,N
1497735295.3,286047005.9,N
1497735315.1,286047006.0,N
1497735335.9,286047007.0,Y
1497735355.7,286047001.8,N
1497735375.5,286047003.6,N
1497735395.4,286047004.6,N
1497735415.2,286047005.5,N
1497735435.0,286047002.9,N
1497735435.9,286047002.9,N
1497735455.8,286047005.0,N
1497735475.6,286047005.1,N
1497735495.4,286047005.5,N
1497735515.3,286047007.2,Y
1497735535.1,286047002.2,N
1497735555.8,286046999.7,N
1497735575.7,286047003.6,N
1497735595.5,286047003.9,N
1497735615.3,286047004.5,N
1497735635.2,286047006.7,Y
1497735655.9,286047003.3,N
1497735675.7,286047003.6,N
1497735695.6,286047001.3,N
1497735715.4,286047002.4,N
1497735735.2,286047002.6,N
1497735755.1,286047004.4,N
1497735756.0,286047004.4,N
1497735775.8,286047003.9,N
1497735795.6,286047002.0,N
1497735815.4,286047001.5,N
1497735835.3,286047001.8,N
1497735855.1,286047001.6,N
1497735875.8,286047001.5,N
1497735895.7,286047000.2,N
1497735915.5,286047002.1,N
1497735935.3,286047001.6,N
1497735955.2,286047004.3,N
1497735975.9,286047001.8,N
1497735995.7,286047004.4,N
1497736015.6,286047004.4,N
1497736035.4,286047003.7,N
1497736055.2,286047002.9,N
1497736075.1,286047007.4,Y
1497736076.0,286047007.4,Y
1497736095.8,286046999.6,N
1497736115.6,286046997.0,N
1497736135.5,286046999.4,N
1497736155.3,286046999.6,N
1497736175.1,286046997.9,N
1497736195.8,286046994.9,N
1497736215.7,286046997.5,N
1497736235.5,286046999.2,N
1497736255.3,286046998.6,N
1497736275.2,286046999.6,N
1497736295.9,286046996.5,N
1497736315.7,286046995.7,N
1497736335.6,286046996.8,N
1497736355.4,286046998.6,N
1497736375.2,286046999.2,N
1497736395.1,286046999.0,N
1497736396.0,286046999.0,N
1497736415.8,286046998.9,N
1497736435.6,286046999.0,N
1497736455.4,286046996.5,N
1497736475.3,286046998.2,N
1497736495.1,286047000.7,N
1497736515.8,286046998.7,N
1497736535.7,286046999.5,N
1497736555.5,286046999.5,N
1497736575.3,286046999.4,N
1497736595.2,286046998.5,N
1497736615.9,286046999.9,N
1497736635.7,286047004.0,N
1497736655.6,286047003.7,N
1497736675.4,286047005.7,N
1497736695.2,286047005.6,N
1497736715.0,286047002.9,N
1497736715.9,286047002.9,N
1497736735.8,286047006.0,N
1497736755.6,286047006.0,N
1497736775.4,286047004.9,N
1497736795.3,286047007.0,N
