# file name; noise; peak f.; mag.; duration
20170617180054348_ZVPP-R6_snap.fits;2.20985;26487.3;1.94897;0
20170617180154423_ZVPP-R6_snap.fits;2.74893;26537.1;1.8665;0
20170617180254497_ZVPP-R6_snap.fits;2.06261;26510.7;1.79336;0
20170617180354572_ZVPP-R6_snap.fits;2.19774;26484.4;2.19578;0
20170617180454647_ZVPP-R6_snap.fits;2.68935;26532.7;2.05629;0
20170617180554721_ZVPP-R6_snap.fits;2.28901;26540;2.99953;0
20170617180654796_ZVPP-R6_snap.fits;3.05315;26525.4;2.26794;0
20170617180754871_ZVPP-R6_snap.fits;2.28769;26494.6;1.65873;0
20170617180854945_ZVPP-R6_snap.fits;1.97782;26453.6;2.04253;0
20170617180955020_ZVPP-R6_snap.fits;2.41247;26493.2;1.66599;0
20170617181055095_ZVPP-R6_snap.fits;2.36813;26468.3;2.7434;0
20170617181155169_ZVPP-R6_snap.fits;2.20775;26455.1;2.16008;0
20170617181255244_ZVPP-R6_snap.fits;2.27106;26496.1;1.63301;0
20170617181355319_ZVPP-R6_snap.fits;2.67231;26460.9;1.53494;0
20170617181455393_ZVPP-R6_snap.fits;1.80637;26456.5;2.18721;0
20170617181555468_ZVPP-R6_snap.fits;2.32115;26541.5;2.12435;0
20170617181655543_ZVPP-R6_snap.fits;2.23992;26522.5;2.43478;0
20170617181755617_ZVPP-R6_snap.fits;2.14237;26535.6;1.59819;0
20170617181855692_ZVPP-R6_snap.fits;2.34697;26458;1.87186;0
20170617181955767_ZVPP-R6_snap.fits;2.08775;26522.5;1.53943;0
20170617182055841_ZVPP-R6_snap.fits;2.49048;26463.9;1.97136;0
20170617182155916_ZVPP-R6_snap.fits;2.16427;26485.8;2.04635;0
20170617182255991_ZVPP-R6_snap.fits;2.5811;26525.4;2.08129;0
20170617182356065_ZVPP-R6_snap.fits;1.8832;26481.4;1.62427;0
20170617182456140_ZVPP-R6_snap.fits;2.02635;26522.5;2.12902;0
20170617182556215_ZVPP-R6_snap.fits;2.70155;26482.9;1.56401;0
20170617182656289_ZVPP-R6_snap.fits;2.67948;26541.5;2.25206;0
20170617182756364_ZVPP-R6_snap.fits;2.20562;26493.2;1.8447;0
20170617182856439_ZVPP-R6_snap.fits;1.97497;26482.9;1.74908;0
20170617182956513_ZVPP-R6_snap.fits;1.8904;26477.1;2.06846;0
20170617183056588_ZVPP-R6_snap.fits;2.34023;26496.1;1.99138;0
20170617183156663_ZVPP-R6_snap.fits;2.42558;26480;3.05543;0
20170617183256737_ZVPP-R6_snap.fits;2.51327;26525.4;2.05862;0
20170617183356812_ZVPP-R6_snap.fits;2.30418;26534.2;2.42307;0
20170617183456887_ZVPP-R6_snap.fits;2.18425;26462.4;2.00041;0
20170617183556961_ZVPP-R6_snap.fits;2.21186;26469.7;2.51671;0
20170617183657036_ZVPP-R6_snap.fits;2.16465;26459.5;1.64914;0
20170617183757111_ZVPP-R6_snap.fits;1.88687;26519.5;1.81665;0
20170617183857185_ZVPP-R6_snap.fits;2.23982;26503.4;1.54833;0
20170617183957260_ZVPP-R6_snap.fits;2.37921;26516.6;2.26912;0
20170617184057335_ZVPP-R6_snap.fits;2.58212;26547.4;1.73066;0
20170617184157409_ZVPP-R6_snap.fits;2.52985;26452.1;2.32081;0
20170617184257484_ZVPP-R6_snap.fits;2.41495;26494.6;2.09196;0
20170617184357559_ZVPP-R6_snap.fits;2.80179;26502;2.06913;0
20170617184457633_ZVPP-R6_snap.fits;2.12797;26523.9;1.84445;0
20170617184557708_ZVPP-R6_snap.fits;2.02201;26459.5;2.28585;0
20170617184657783_ZVPP-R6_snap.fits;2.42537;26543;2.29341;0
20170617184757857_ZVPP-R6_snap.fits;2.27024;26543;1.86918;0
20170617184857932_ZVPP-R6_snap.fits;2.36287;26480;2.37932;0
20170617184958007_ZVPP-R6_snap.fits;2.53901;26475.6;1.69995;0
20170617185058081_ZVPP-R6_snap.fits;2.12372;26460.9;2.03454;0
20170617185158156_ZVPP-R6_snap.fits;2.4139;26455.1;1.96385;0
20170617185258231_ZVPP-R6_snap.fits;2.62955;26462.4;2.21481;0
20170617185358305_ZVPP-R6_snap.fits;2.27301;26453.6;2.15526;0
20170617185458380_ZVPP-R6_snap.fits;2.52306;26540;1.87055;0
20170617185558455_ZVPP-R6_snap.fits;2.16556;26537.1;2.35027;0
20170617185658529_ZVPP-R6_snap.fits;2.42415;26481.4;2.7435;0
20170617185758604_ZVPP-R6_snap.fits;2.31522;26545.9;1.97595;0
20170617185858679_ZVPP-R6_snap.fits;2.53347;26459.5;1.7684;0
20170617185958753_ZVPP-R6_snap.fits;1.8457;26453.6;2.26909;0
