# file name; noise; peak f.; mag.; duration
20170504000033620_NACHODSKO-R3_snap.fits;3.65102;26469.7;4.06922;0
20170504000133695_NACHODSKO-R3_snap.fits;5.12931;26512.2;4.00442;0
20170504000233770_NACHODSKO-R3_snap.fits;4.45784;26497.6;3.59907;0
20170504000333844_NACHODSKO-R3_snap.fits;3.88608;26545.9;4.07097;0
20170504000433919_NACHODSKO-R3_snap.fits;4.00807;26503.4;4.04322;0
20170504000533994_NACHODSKO-R3_snap.fits;3.97678;26478.5;3.12399;0
20170504000634068_NACHODSKO-R3_snap.fits;4.56784;26458;4.53558;0
20170504000734143_NACHODSKO-R3_snap.fits;4.83002;26459.5;4.75227;0
20170504000834218_NACHODSKO-R3_snap.fits;3.81537;26460.9;4.33698;0
20170504000934292_NACHODSKO-R3_snap.fits;4.05919;26509.3;3.69068;0
20170504001034367_NACHODSKO-R3_snap.fits;5.46615;26525.4;4.64682;0
20170504001138196_NACHODSKO-R3_met.fits;3.95271;26496.1;8.97203;0.341333
20170504001134442_NACHODSKO-R3_snap.fits;4.70194;26480;4.55309;0
20170504001234516_NACHODSKO-R3_snap.fits;5.55775;26499;4.90704;0
20170504001334591_NACHODSKO-R3_snap.fits;4.82363;26537.1;3.42475;0
20170504001434666_NACHODSKO-R3_snap.fits;4.56792;26541.5;4.56102;0
20170504001534740_NACHODSKO-R3_snap.fits;5.00265;26529.8;2.95544;0
20170504001634815_NACHODSKO-R3_snap.fits;4.31691;26455.1;4.72957;0
20170504001734890_NACHODSKO-R3_snap.fits;4.72363;26499;3.23955;0
20170504001834964_NACHODSKO-R3_snap.fits;3.42045;26545.9;3.48885;0
20170504001935039_NACHODSKO-R3_snap.fits;4.23221;26535.6;4.33624;0
20170504002035114_NACHODSKO-R3_snap.fits;5.64985;26504.9;3.87242;0
20170504002135188_NACHODSKO-R3_snap.fits;4.2612;26490.2;4.99599;0
20170504002235263_NACHODSKO-R3_snap.fits;2.84959;26543;3.4926;0
20170504002335338_NACHODSKO-R3_snap.fits;4.60264;26453.6;5.49994;0
20170504002435412_NACHODSKO-R3_snap.fits;5.23565;26494.6;3.659;0
20170504002535487_NACHODSKO-R3_snap.fits;4.24811;26458;4.07245;0
20170504002635562_NACHODSKO-R3_snap.fits;3.87815;26523.9;3.2097;0
20170504002735636_NACHODSKO-R3_snap.fits;3.20364;26540;3.5059;0
20170504002835711_NACHODSKO-R3_snap.fits;5.21291;26456.5;4.9289;0
20170504002935786_NACHODSKO-R3_snap.fits;5.38238;26488.8;5.66073;0
20170504003035860_NACHODSKO-R3_snap.fits;4.43658;26499;2.73861;0
20170504003135935_NACHODSKO-R3_snap.fits;3.73847;26480;3.69625;0
20170504003236010_NACHODSKO-R3_snap.fits;4.50429;26459.5;5.2011;0
20170504003336084_NACHODSKO-R3_snap.fits;5.14259;26449.2;3.49192;0
20170504003436159_NACHODSKO-R3_snap.fits;4.62711;26493.2;3.2583;0
20170504003531284_NACHODSKO-R3_met.fits;4.39824;26493.2;19.5057;0.341333
20170504003536234_NACHODSKO-R3_snap.fits;3.52043;26487.3;3.54167;0
20170504003636308_NACHODSKO-R3_snap.fits;4.19885;26475.6;3.7529;0
20170504003736383_NACHODSKO-R3_snap.fits;4.88367;26534.2;3.30044;0
20170504003836458_NACHODSKO-R3_snap.fits;4.97977;26509.3;3.56129;0
20170504003936532_NACHODSKO-R3_snap.fits;4.09756;26480;4.05373;0
20170504004036607_NACHODSKO-R3_snap.fits;3.91531;26512.2;3.3437;0
20170504004136682_NACHODSKO-R3_snap.fits;4.63392;26468.3;4.79762;0
20170504004236756_NACHODSKO-R3_snap.fits;5.97333;26493.2;3.57395;0
20170504004336831_NACHODSKO-R3_snap.fits;5.25789;26515.1;4.35705;0
20170504004436906_NACHODSKO-R3_snap.fits;4.45454;26516.6;2.69767;0
20170504004607530_NACHODSKO-R3_met.fits;5.23251;26490.2;12.281;0.170667
20170504004536980_NACHODSKO-R3_snap.fits;3.42963;26463.9;3.98334;0
20170504004637055_NACHODSKO-R3_snap.fits;4.62495;26499;3.85997;0
20170504004737130_NACHODSKO-R3_snap.fits;4.81796;26503.4;4.73224;0
20170504004837204_NACHODSKO-R3_snap.fits;4.45549;26450.7;3.12836;0
20170504004937279_NACHODSKO-R3_snap.fits;3.78592;26477.1;3.24498;0
20170504005037354_NACHODSKO-R3_snap.fits;5.15213;26510.7;4.92849;0
20170504005137428_NACHODSKO-R3_snap.fits;5.15789;26540;4.0714;0
20170504005237503_NACHODSKO-R3_snap.fits;4.34745;26477.1;3.7453;0
20170504005337578_NACHODSKO-R3_snap.fits;3.76734;26487.3;3.64781;0
20170504005437652_NACHODSKO-R3_snap.fits;4.36988;26545.9;3.54163;0
20170504005537727_NACHODSKO-R3_snap.fits;4.77714;26515.1;4.61499;0
20170504005637802_NACHODSKO-R3_snap.fits;5.51002;26469.7;5.51937;0
20170504005737876_NACHODSKO-R3_snap.fits;4.38181;26506.3;2.99726;0
20170504005837951_NACHODSKO-R3_snap.fits;4.23201;26538.6;3.36944;0
20170504005938026_NACHODSKO-R3_snap.fits;4.90811;26515.1;3.99861;0
