# file name; noise; peak f.; mag.; duration
20170504120027306_NACHODSKO-R3_snap.fits;4.27652;26490.2;3.37288;0
20170504120127380_NACHODSKO-R3_snap.fits;5.64194;26465.3;3.85781;0
20170504120227455_NACHODSKO-R3_snap.fits;3.64697;26481.4;3.90393;0
20170504120330260_NACHODSKO-R3_met.fits;3.62908;26516.6;9.92068;0.170667
20170504120327530_NACHODSKO-R3_snap.fits;4.38715;26458;3.75312;0
20170504120427604_NACHODSKO-R3_snap.fits;3.32117;26490.2;3.79421;0
20170504120527679_NACHODSKO-R3_snap.fits;5.00743;26481.4;4.92475;0
20170504120627754_NACHODSKO-R3_snap.fits;4.00998;26458;3.46723;0
20170504120727828_NACHODSKO-R3_snap.fits;4.30709;26535.6;3.82663;0
20170504120827903_NACHODSKO-R3_snap.fits;4.77665;26481.4;4.51194;0
20170504120927978_NACHODSKO-R3_snap.fits;4.48794;26532.7;4.20905;0
20170504121028052_NACHODSKO-R3_snap.fits;3.77237;26469.7;2.99746;0
20170504121128127_NACHODSKO-R3_snap.fits;3.99366;26452.1;3.80976;0
20170504121228202_NACHODSKO-R3_snap.fits;4.33626;26488.8;3.50015;0
20170504121328276_NACHODSKO-R3_snap.fits;3.50182;26540;3.72236;0
20170504121505044_NACHODSKO-R3_met.fits;4.36533;26512.2;10.7067;0.170667
20170504121428351_NACHODSKO-R3_snap.fits;3.84044;26458;3.79439;0
20170504121528426_NACHODSKO-R3_snap.fits;5.09536;26477.1;4.81067;0
20170504121629354_NACHODSKO-R3_met.fits;4.79629;26522.5;18.4897;0.170667
20170504121628500_NACHODSKO-R3_snap.fits;4.55171;26503.4;4.24503;0
20170504121728575_NACHODSKO-R3_snap.fits;3.64778;26449.2;3.29754;0
20170504121828650_NACHODSKO-R3_snap.fits;3.95374;26491.7;3.99597;0
20170504121928724_NACHODSKO-R3_snap.fits;3.50654;26531.2;3.41221;0
20170504122028799_NACHODSKO-R3_snap.fits;4.52259;26452.1;3.47337;0
20170504122128874_NACHODSKO-R3_snap.fits;5.00646;26465.3;4.68823;0
20170504122228948_NACHODSKO-R3_snap.fits;4.29148;26494.6;3.52397;0
20170504122344724_NACHODSKO-R3_met.fits;4.29679;26543;9.35646;0.170667
20170504122410154_NACHODSKO-R3_met.fits;5.91489;26512.2;11.8809;2.048
20170504122329023_NACHODSKO-R3_snap.fits;4.05149;26469.7;3.71206;0
20170504122429098_NACHODSKO-R3_snap.fits;4.73563;26493.2;3.80092;0
20170504122529172_NACHODSKO-R3_snap.fits;4.17699;26488.8;3.01026;0
20170504122629247_NACHODSKO-R3_snap.fits;4.02956;26531.2;3.55257;0
20170504122729322_NACHODSKO-R3_snap.fits;4.17043;26453.6;4.30421;0
20170504122829396_NACHODSKO-R3_snap.fits;4.41574;26458;4.03383;0
20170504122929471_NACHODSKO-R3_snap.fits;3.97144;26531.2;4.22752;0
20170504123029546_NACHODSKO-R3_snap.fits;3.79274;26531.2;4.06007;0
20170504123129620_NACHODSKO-R3_snap.fits;4.31333;26537.1;3.58731;0
20170504123229695_NACHODSKO-R3_snap.fits;4.29395;26472.7;4.53913;0
20170504123329770_NACHODSKO-R3_snap.fits;4.12841;26519.5;3.21038;0
20170504123429844_NACHODSKO-R3_snap.fits;4.08878;26547.4;3.49843;0
20170504123529919_NACHODSKO-R3_snap.fits;3.5777;26516.6;3.51866;0
20170504123637674_NACHODSKO-R3_met.fits;3.21989;26522.5;6.85356;0.682667
20170504123629994_NACHODSKO-R3_snap.fits;3.97039;26513.7;4.0906;0
20170504123730068_NACHODSKO-R3_snap.fits;3.19792;26485.8;3.28657;0
20170504123846527_NACHODSKO-R3_met.fits;4.52291;26485.8;12.9334;0.341333
20170504123853866_NACHODSKO-R3_met.fits;3.40806;26507.8;10.8528;0.341333
20170504123830143_NACHODSKO-R3_snap.fits;4.75744;26515.1;7.86018;0
20170504123930218_NACHODSKO-R3_snap.fits;3.61064;26541.5;2.99762;0
20170504124030292_NACHODSKO-R3_snap.fits;5.3078;26523.9;4.92395;0
20170504124209279_NACHODSKO-R3_met.fits;4.81913;26503.4;11.5498;0.170667
20170504124130367_NACHODSKO-R3_snap.fits;4.12441;26513.7;4.80974;0
20170504124230442_NACHODSKO-R3_snap.fits;3.82774;26516.6;4.20791;0
20170504124330516_NACHODSKO-R3_snap.fits;4.08594;26503.4;3.0946;0
20170504124430591_NACHODSKO-R3_snap.fits;4.06955;26518.1;3.82549;0
20170504124530666_NACHODSKO-R3_snap.fits;4.68806;26466.8;4.32489;0
20170504124656852_NACHODSKO-R3_met.fits;4.38719;26529.8;9.19532;0.170667
20170504124630740_NACHODSKO-R3_snap.fits;4.27755;26541.5;4.33854;0
20170504124730815_NACHODSKO-R3_snap.fits;4.52185;26506.3;4.54889;0
20170504124830890_NACHODSKO-R3_snap.fits;4.50099;26528.3;4.17221;0
20170504124930964_NACHODSKO-R3_snap.fits;4.5824;26484.4;4.48177;0
20170504125031039_NACHODSKO-R3_snap.fits;4.22158;26547.4;4.62282;0
20170504125131114_NACHODSKO-R3_snap.fits;4.46032;26497.6;3.16427;0
20170504125231188_NACHODSKO-R3_snap.fits;4.47923;26544.4;4.44759;0
20170504125331263_NACHODSKO-R3_snap.fits;5.68387;26515.1;4.38051;0
20170504125431338_NACHODSKO-R3_snap.fits;4.14137;26449.2;3.3357;0
20170504125531412_NACHODSKO-R3_snap.fits;4.52542;26481.4;3.6502;0
20170504125631487_NACHODSKO-R3_snap.fits;6.0261;26496.1;5.57461;0
20170504125731562_NACHODSKO-R3_snap.fits;5.08249;26534.2;4.64308;0
20170504125831636_NACHODSKO-R3_snap.fits;4.50018;26538.6;3.18495;0
20170504125931711_NACHODSKO-R3_snap.fits;4.16269;26547.4;3.55657;0
