# file name; noise; peak f.; mag.; duration
20170504030005588_NACHODSKO-R3_met.fits;4.84729;26494.6;10.0152;0.170667
20170504030047060_NACHODSKO-R3_snap.fits;4.78326;26482.9;3.80832;0
20170504030147135_NACHODSKO-R3_snap.fits;3.86171;26449.2;3.5498;0
20170504030247210_NACHODSKO-R3_snap.fits;3.87958;26471.2;3.22852;0
20170504030347284_NACHODSKO-R3_snap.fits;4.60288;26475.6;4.14526;0
20170504030447359_NACHODSKO-R3_snap.fits;5.2039;26535.6;3.66911;0
20170504030547434_NACHODSKO-R3_snap.fits;4.5869;26471.2;4.06688;0
20170504030647508_NACHODSKO-R3_snap.fits;4.04509;26488.8;4.84027;0
20170504030747583_NACHODSKO-R3_snap.fits;4.24511;26538.6;3.91375;0
20170504030847658_NACHODSKO-R3_snap.fits;4.92996;26458;4.85664;0
20170504030947732_NACHODSKO-R3_snap.fits;5.10264;26512.2;4.1116;0
20170504031047807_NACHODSKO-R3_snap.fits;4.3301;26462.4;3.7557;0
20170504031147882_NACHODSKO-R3_snap.fits;3.5007;26452.1;3.25437;0
20170504031247956_NACHODSKO-R3_snap.fits;5.67336;26541.5;4.52527;0
20170504031348031_NACHODSKO-R3_snap.fits;5.58586;26490.2;4.17883;0
20170504031448106_NACHODSKO-R3_snap.fits;3.74503;26459.5;3.79659;0
20170504031548180_NACHODSKO-R3_snap.fits;3.98427;26497.6;3.56064;0
20170504031720170_NACHODSKO-R3_met.fits;4.22346;26482.9;12.7146;0.170667
20170504031648255_NACHODSKO-R3_snap.fits;5.14744;26458;4.77085;0
20170504031748330_NACHODSKO-R3_snap.fits;4.5591;26502;5.27146;0
20170504031848404_NACHODSKO-R3_snap.fits;5.29497;26455.1;3.60118;0
20170504031948479_NACHODSKO-R3_snap.fits;4.53318;26456.5;3.49023;0
20170504032048554_NACHODSKO-R3_snap.fits;4.42422;26482.9;4.17814;0
20170504032148628_NACHODSKO-R3_snap.fits;4.64513;26484.4;5.9003;0
20170504032248703_NACHODSKO-R3_snap.fits;5.15713;26462.4;4.22803;0
20170504032348778_NACHODSKO-R3_snap.fits;3.97507;26491.7;4.61141;0
20170504032521962_NACHODSKO-R3_met.fits;3.73776;26482.9;9.05982;0.170667
20170504032448852_NACHODSKO-R3_snap.fits;4.07133;26543;4.71008;0
20170504032548927_NACHODSKO-R3_snap.fits;4.10676;26472.7;4.76191;0
20170504032649002_NACHODSKO-R3_snap.fits;4.46251;26477.1;7.19844;0
20170504032749076_NACHODSKO-R3_snap.fits;5.40865;26477.1;4.43124;0
20170504032849151_NACHODSKO-R3_snap.fits;4.52114;26480;4.49776;0
20170504033029844_NACHODSKO-R3_met.fits;4.24329;26466.8;12.3887;0.341333
20170504032949226_NACHODSKO-R3_snap.fits;4.42666;26509.3;4.39498;0
20170504033046228_NACHODSKO-R3_met.fits;5.88816;26456.5;12.4515;0.170667
20170504033100735_NACHODSKO-R3_met.fits;4.57396;26484.4;10.0614;0.170667
20170504033049300_NACHODSKO-R3_snap.fits;5.51615;26460.9;5.59609;0
20170504033149375_NACHODSKO-R3_snap.fits;5.65727;26463.9;5.18864;0
20170504033249450_NACHODSKO-R3_snap.fits;4.55331;26515.1;5.29245;0
20170504033429802_NACHODSKO-R3_met.fits;6.12006;26487.3;18.8126;0.170667
20170504033349524_NACHODSKO-R3_snap.fits;4.3936;26518.1;4.56632;0
20170504033449599_NACHODSKO-R3_snap.fits;3.13449;26544.4;4.39635;0
20170504033549674_NACHODSKO-R3_snap.fits;6.77036;26544.4;5.17539;0
20170504033649748_NACHODSKO-R3_snap.fits;5.64445;26544.4;4.26395;0
20170504033749823_NACHODSKO-R3_snap.fits;4.34715;26518.1;3.76762;0
20170504033849898_NACHODSKO-R3_snap.fits;4.11195;26494.6;4.58197;0
20170504033949972_NACHODSKO-R3_snap.fits;5.39627;26518.1;4.25218;0
20170504034050047_NACHODSKO-R3_snap.fits;4.44935;26491.7;3.4607;0
20170504034150122_NACHODSKO-R3_snap.fits;4.38854;26519.5;4.6373;0
20170504034250196_NACHODSKO-R3_snap.fits;5.26532;26541.5;4.39773;0
20170504034350271_NACHODSKO-R3_snap.fits;5.94827;26468.3;4.53114;0
20170504034450346_NACHODSKO-R3_snap.fits;4.31032;26494.6;4.41641;0
20170504034550420_NACHODSKO-R3_snap.fits;4.18933;26545.9;4.77567;0
20170504034650495_NACHODSKO-R3_snap.fits;4.67466;26522.5;4.15998;0
20170504034750570_NACHODSKO-R3_snap.fits;5.22408;26521;6.51129;0
20170504034850644_NACHODSKO-R3_snap.fits;5.35968;26521;4.33841;0
20170504034950719_NACHODSKO-R3_snap.fits;4.45828;26521;4.45894;0
20170504035050794_NACHODSKO-R3_snap.fits;4.24623;26519.5;4.30897;0
20170504035150868_NACHODSKO-R3_snap.fits;7.22991;26471.2;7.10283;0
20170504035344020_NACHODSKO-R3_met.fits;5.83687;26452.1;12.2654;0.170667
20170504035250943_NACHODSKO-R3_snap.fits;4.22175;26449.2;5.28201;0
20170504035351018_NACHODSKO-R3_snap.fits;4.26018;26469.7;4.51368;0
20170504035451092_NACHODSKO-R3_snap.fits;4.26866;26466.8;5.49803;0
20170504035551167_NACHODSKO-R3_snap.fits;5.44769;26466.8;5.9932;0
20170504035651242_NACHODSKO-R3_snap.fits;4.65973;26466.8;5.23328;0
20170504035751316_NACHODSKO-R3_snap.fits;3.9518;26466.8;3.60839;0
20170504035851391_NACHODSKO-R3_snap.fits;6.12058;26466.8;6.66627;0
20170504035951466_NACHODSKO-R3_snap.fits;5.41802;26516.6;7.66072;0
