# file name; noise; peak f.; mag.; duration
20170504170049706_NACHODSKO-R3_snap.fits;4.93665;26469.7;3.61232;0
20170504170149780_NACHODSKO-R3_snap.fits;3.63714;26537.1;3.41319;0
20170504170249855_NACHODSKO-R3_snap.fits;4.07365;26466.8;3.95304;0
20170504170425258_NACHODSKO-R3_met.fits;3.88965;26500.5;12.4866;0.512
20170504170349930_NACHODSKO-R3_snap.fits;3.59658;26450.7;3.63511;0
20170504170450004_NACHODSKO-R3_snap.fits;3.99321;26485.8;3.51613;0
20170504170550079_NACHODSKO-R3_snap.fits;4.70057;26504.9;3.80738;0
20170504170650154_NACHODSKO-R3_snap.fits;4.25289;26456.5;3.15891;0
20170504170750228_NACHODSKO-R3_snap.fits;3.57551;26472.7;3.30622;0
20170504170850303_NACHODSKO-R3_snap.fits;4.60203;26462.4;3.97478;0
20170504170950378_NACHODSKO-R3_snap.fits;3.97102;26538.6;4.97542;0
20170504171050452_NACHODSKO-R3_snap.fits;4.22541;26477.1;3.65035;0
20170504171150527_NACHODSKO-R3_snap.fits;3.84538;26502;2.91559;0
20170504171250602_NACHODSKO-R3_snap.fits;4.54552;26528.3;4.21213;0
20170504171350676_NACHODSKO-R3_snap.fits;4.6579;26522.5;4.67396;0
20170504171450751_NACHODSKO-R3_snap.fits;4.24985;26482.9;4.5326;0
20170504171550826_NACHODSKO-R3_snap.fits;3.7909;26493.2;2.52199;0
20170504171650900_NACHODSKO-R3_snap.fits;3.63414;26480;3.58805;0
20170504171750975_NACHODSKO-R3_snap.fits;5.87535;26484.4;5.98646;0
20170504171851050_NACHODSKO-R3_snap.fits;4.88381;26535.6;3.88268;0
20170504171950954_NACHODSKO-R3_met.fits;4.48499;26515.1;14.1466;0.341333
20170504171951124_NACHODSKO-R3_snap.fits;3.7056;26494.6;3.07343;0
20170504172051199_NACHODSKO-R3_snap.fits;4.73625;26518.1;3.58691;0
20170504172151274_NACHODSKO-R3_snap.fits;5.29327;26490.2;4.21203;0
20170504172251348_NACHODSKO-R3_snap.fits;4.49079;26538.6;2.98514;0
20170504172351423_NACHODSKO-R3_snap.fits;3.66593;26459.5;2.85442;0
20170504172451498_NACHODSKO-R3_snap.fits;4.66528;26507.8;3.25125;0
20170504172551572_NACHODSKO-R3_snap.fits;4.45567;26512.2;3.93071;0
20170504172651647_NACHODSKO-R3_snap.fits;5.17289;26532.7;4.52675;0
20170504172751722_NACHODSKO-R3_snap.fits;4.00474;26484.4;3.1048;0
20170504172851796_NACHODSKO-R3_snap.fits;4.44951;26490.2;3.65177;0
20170504172951871_NACHODSKO-R3_snap.fits;4.88363;26469.7;5.15371;0
20170504173051946_NACHODSKO-R3_snap.fits;5.23777;26507.8;3.98257;0
20170504173213695_NACHODSKO-R3_met.fits;3.33519;26500.5;8.14347;2.38933
20170504173152020_NACHODSKO-R3_snap.fits;3.84558;26471.2;3.7323;0
20170504173252095_NACHODSKO-R3_snap.fits;4.29272;26509.3;4.57401;0
20170504173352170_NACHODSKO-R3_snap.fits;4.19563;26449.2;4.80615;0
20170504173452244_NACHODSKO-R3_snap.fits;5.03098;26528.3;4.12763;0
20170504173552319_NACHODSKO-R3_snap.fits;4.35375;26466.8;3.56835;0
20170504173652394_NACHODSKO-R3_snap.fits;4.08232;26491.7;2.84515;0
20170504173804586_NACHODSKO-R3_met.fits;4.43107;26504.9;9.50043;0.170667
20170504173752468_NACHODSKO-R3_snap.fits;5.16402;26540;4.01218;0
20170504173909780_NACHODSKO-R3_met.fits;4.49168;26493.2;20.1919;0.341333
20170504173852543_NACHODSKO-R3_snap.fits;4.43975;26506.3;5.13174;0
20170504173952618_NACHODSKO-R3_snap.fits;4.3647;26475.6;4.1482;0
20170504174052692_NACHODSKO-R3_snap.fits;3.86056;26543;4.87982;0
20170504174152767_NACHODSKO-R3_snap.fits;4.55757;26463.9;4.69366;0
20170504174252842_NACHODSKO-R3_snap.fits;5.65263;26543;4.07209;0
20170504174352916_NACHODSKO-R3_snap.fits;4.85628;26547.4;4.78178;0
20170504174452991_NACHODSKO-R3_snap.fits;4.21364;26537.1;5.00847;0
20170504174553066_NACHODSKO-R3_snap.fits;5.16227;26491.7;5.11567;0
