#timestamp,LO_Frequency 
1493935215.3,286047002.8
1493935235.2,286046998.8
1493935255.1,286047000.5
1493935275.0,286046998.6
1493935276.0,286046998.6
1493935295.9,286047003.2
1493935315.8,286047000.4
1493935335.7,286047002.4
1493935355.6,286046998.2
1493935375.6,286047001.9
1493935395.5,286047000.8
1493935415.4,286046998.3
1493935435.3,286047000.1
1493935455.3,286047002.3
1493935475.2,286047000.4
1493935495.1,286046998.2
1493935515.0,286047001.5
1493935516.0,286047001.5
1493935535.9,286046998.5
1493935555.8,286047002.3
1493935575.7,286046998.3
1493935595.7,286047000.0
1493935615.6,286047001.0
1493935635.5,286047000.3
1493935655.4,286047000.5
1493935675.4,286047000.2
1493935695.3,286047000.2
1493935715.2,286047000.2
1493935735.1,286046999.8
1493935755.1,286047002.2
1493935756.0,286047002.2
1493935775.0,286046996.6
1493935775.9,286046996.6
1493935795.8,286047003.8
1493935815.8,286046999.8
1493935835.7,286047002.6
1493935855.6,286046999.1
1493935875.5,286047000.4
1493935895.5,286047000.4
1493935915.4,286047002.1
1493935935.3,286046998.8
1493935955.2,286047001.1
1493935975.2,286046999.0
1493935995.1,286047000.4
1493936015.0,286047001.0
1493936015.9,286047001.0
1493936035.9,286046997.1
1493936055.8,286047000.0
1493936075.7,286046999.8
1493936095.6,286047002.2
1493936115.6,286046998.6
1493936135.5,286047000.2
1493936155.4,286047000.1
1493936175.3,286047002.5
1493936195.3,286046998.6
1493936215.2,286047002.6
1493936235.1,286046999.1
1493936255.0,286047001.1
1493936256.0,286047001.1
1493936275.9,286046999.4
1493936295.8,286047001.2
1493936315.7,286047001.1
1493936335.7,286046999.3
1493936355.6,286046998.2
1493936375.5,286047001.9
1493936395.4,286046998.1
1493936415.4,286047002.3
1493936435.3,286046998.9
1493936455.2,286047000.5
1493936475.1,286046998.3
1493936495.1,286047002.0
1493936496.0,286047002.0
1493936515.9,286046999.4
1493936535.8,286047000.8
1493936555.7,286046998.6
1493936575.7,286046999.9
1493936595.6,286047000.0
1493936615.5,286047000.4
1493936635.4,286047000.7
1493936655.4,286047000.1
1493936675.3,286047000.4
1493936695.2,286047000.0
1493936715.1,286047000.0
1493936735.1,286046999.7
1493936736.0,286046999.7
1493936755.0,286047003.1
1493936755.9,286047003.1
1493936775.9,286046996.8
1493936795.8,286047002.5
1493936815.7,286046998.5
1493936835.6,286046999.8
1493936855.6,286047002.1
1493936875.5,286047000.5
1493936895.4,286046998.6
1493936915.3,286047002.5
1493936935.3,286047000.5
1493936955.2,286047001.0
1493936975.1,286046998.2
1493936995.0,286047002.4
1493936996.0,286047002.4
1493937015.9,286046997.3
1493937035.8,286047000.5
1493937055.7,286046998.3
1493937075.7,286047001.9
1493937095.6,286047000.3
1493937115.5,286047002.5
1493937135.4,286047000.7
1493937155.4,286046998.6
1493937175.3,286047000.0
1493937195.2,286047002.1
1493937215.1,286047001.0
1493937235.1,286046998.6
1493937236.0,286046998.6
1493937255.9,286047001.3
1493937275.8,286047002.7
1493937295.7,286046998.3
1493937315.7,286047001.8
1493937335.6,286047001.9
1493937355.5,286046998.2
1493937375.4,286047002.0
1493937395.4,286046998.6
1493937415.3,286046999.8
1493937435.2,286047003.6
1493937455.1,286047000.9
1493937475.1,286047001.2
1493937476.0,286047001.2
1493937495.0,286046996.7
1493937495.9,286046996.7
1493937515.8,286047003.3
1493937535.8,286047001.7
1493937555.7,286046999.8
1493937575.6,286047000.9
1493937595.5,286046998.7
1493937615.5,286047002.3
1493937635.4,286047000.3
1493937655.3,286047000.6
1493937675.3,286047002.3
1493937695.2,286046998.1
1493937715.1,286047002.1
1493937735.0,286046999.9
1493937735.9,286046999.9
1493937755.9,286047001.7
1493937775.8,286047000.9
1493937795.7,286047000.3
1493937815.6,286047000.9
1493937835.6,286046998.8
1493937855.5,286047000.4
1493937875.4,286047000.0
1493937895.3,286047000.6
1493937915.3,286047000.4
1493937935.2,286046999.7
1493937955.1,286047002.7
1493937975.0,286046998.1
1493937976.0,286046998.1
1493937995.9,286047003.0
1493938015.8,286047001.4
1493938035.7,286046999.8
1493938055.7,286047002.6
1493938075.6,286046999.3
1493938095.5,286047001.0
1493938115.4,286046998.1
1493938135.4,286047002.7
1493938155.3,286047000.7
1493938175.2,286047000.6
1493938195.1,286046998.1
1493938215.1,286047002.8
1493938216.0,286047002.8
1493938235.0,286046997.6
1493938235.9,286046997.6
1493938255.8,286047002.5
1493938275.8,286046999.3
1493938295.7,286046999.8
1493938315.6,286047002.2
1493938335.5,286046998.2
1493938355.5,286046999.9
1493938375.4,286047002.7
1493938395.3,286046999.2
1493938415.2,286047000.0
1493938435.2,286047000.5
1493938455.1,286047000.4
1493938475.0,286047000.1
1493938475.9,286047000.1
1493938495.9,286047000.7
1493938515.8,286047001.2
1493938535.7,286046998.4
1493938555.6,286047000.3
1493938575.6,286047002.3
1493938595.5,286046998.2
1493938615.4,286047002.5
1493938635.3,286046996.7
1493938655.3,286047001.0
1493938675.2,286046999.9
1493938695.1,286047001.9
1493938715.0,286047000.9
1493938716.0,286047000.9
1493938735.9,286046998.9
1493938755.8,286047000.5
1493938775.7,286046998.6
1493938795.7,286046999.8
