#timestamp,LO_Frequency 
1493928015.4,286047000.9
1493928035.4,286047001.2
1493928055.3,286046998.2
1493928075.2,286047002.0
1493928095.2,286047000.5
1493928115.1,286046998.5
1493928116.0,286046998.5
1493928135.0,286047003.7
1493928135.9,286047003.7
1493928155.9,286046995.1
1493928175.8,286047002.0
1493928195.7,286047000.8
1493928215.6,286047000.7
1493928235.6,286046999.9
1493928255.5,286047001.9
1493928275.4,286047001.0
1493928295.3,286047000.4
1493928315.3,286047000.4
1493928335.2,286047000.4
1493928355.1,286047001.0
1493928375.0,286046998.2
1493928376.0,286046998.2
1493928395.9,286047002.9
1493928415.8,286047002.8
1493928435.7,286046996.7
1493928455.6,286047004.2
1493928475.6,286046998.6
1493928495.5,286047001.6
1493928515.4,286046999.9
1493928535.4,286047000.4
1493928555.3,286047000.3
1493928575.2,286047000.8
1493928595.1,286047000.7
1493928615.1,286046999.3
1493928616.0,286046999.3
1493928635.9,286046999.7
1493928655.8,286047002.2
1493928675.7,286047000.6
1493928695.7,286047001.1
1493928715.6,286046998.5
1493928735.5,286047000.1
1493928755.4,286047002.7
1493928775.4,286047000.6
1493928795.3,286046998.4
1493928815.2,286047000.3
1493928835.2,286047002.8
1493928855.1,286046999.2
1493928856.0,286046999.2
1493928875.0,286047000.4
1493928875.9,286047000.4
1493928895.9,286047001.2
1493928915.8,286046998.3
1493928935.7,286046999.8
1493928955.6,286047002.0
1493928975.6,286047000.3
1493928995.5,286047000.9
1493929015.4,286047001.0
1493929035.3,286047001.0
1493929055.3,286046998.8
1493929075.2,286047001.2
1493929095.1,286047001.1
1493929115.0,286046999.0
1493929116.0,286046999.0
1493929135.9,286047002.1
1493929155.8,286047000.7
1493929175.7,286046998.1
1493929195.7,286047001.8
1493929215.6,286047000.5
1493929235.5,286047000.6
1493929255.4,286047002.3
1493929275.4,286046998.5
1493929295.3,286047000.4
1493929315.2,286047000.6
1493929335.1,286047000.5
1493929355.1,286047002.6
1493929356.0,286047002.6
1493929375.9,286046997.8
1493929395.8,286046999.4
1493929415.7,286046998.2
1493929435.7,286047001.5
1493929455.6,286047002.6
1493929475.5,286046999.2
1493929495.4,286047000.6
1493929515.4,286047000.1
1493929535.3,286047002.8
1493929555.2,286046998.7
1493929575.2,286047000.6
1493929595.1,286047000.2
1493929596.0,286047000.2
1493929615.0,286047002.2
1493929615.9,286047002.2
1493929635.9,286046996.8
1493929655.8,286046999.7
1493929675.7,286047002.0
1493929695.6,286047001.1
1493929715.6,286047001.0
1493929735.5,286046998.5
1493929755.4,286047000.1
1493929775.3,286046999.7
1493929795.3,286047004.3
1493929815.2,286047000.8
1493929835.1,286046998.1
1493929855.0,286047002.2
1493929856.0,286047002.2
1493929875.9,286046997.0
1493929895.8,286047002.8
1493929915.7,286046998.3
1493929935.7,286047002.5
1493929955.6,286046998.4
1493929975.5,286047002.1
1493929995.4,286046999.3
1493930015.4,286047002.8
1493930035.3,286046998.9
1493930055.2,286047001.0
1493930075.1,286046998.6
1493930095.1,286047000.6
1493930096.0,286047000.6
1493930115.0,286047000.6
1493930115.9,286047000.6
1493930135.8,286046998.5
1493930155.8,286047002.4
1493930175.7,286047000.8
1493930195.6,286047002.6
1493930215.5,286047000.2
1493930235.5,286047000.4
1493930255.4,286047001.2
1493930275.3,286046999.0
1493930295.2,286047000.5
1493930315.2,286047000.3
1493930335.1,286046999.9
1493930355.0,286047002.5
1493930355.9,286047002.5
1493930375.9,286046997.8
1493930395.8,286047001.2
1493930415.7,286046998.2
1493930435.6,286047002.3
1493930455.6,286046998.2
1493930475.5,286047002.5
1493930495.4,286047002.8
1493930515.3,286046998.2
1493930535.3,286047000.4
1493930555.2,286046999.8
1493930575.1,286047002.5
1493930595.0,286047000.7
1493930596.0,286047000.7
1493930615.9,286046998.7
1493930635.8,286046999.7
1493930655.7,286047002.3
1493930675.7,286047000.7
1493930695.6,286047000.9
1493930715.5,286046998.6
1493930735.4,286047000.0
1493930755.4,286047000.2
1493930775.3,286047002.2
1493930795.2,286047000.9
1493930815.1,286047000.1
1493930835.1,286047002.7
1493930836.0,286047002.7
1493930855.9,286046995.3
1493930875.8,286047000.0
1493930895.8,286047001.9
1493930915.7,286047000.4
1493930935.6,286046999.8
1493930955.5,286047000.6
1493930975.5,286046998.5
1493930995.4,286047001.8
1493931015.3,286047000.8
1493931035.2,286047000.3
1493931055.2,286047002.7
1493931075.1,286046998.1
1493931076.0,286046998.1
1493931095.0,286047003.6
1493931095.9,286047003.6
1493931115.9,286046997.1
1493931135.8,286046999.9
1493931155.7,286047000.4
1493931175.6,286046999.9
1493931195.6,286047002.3
1493931215.5,286047001.0
1493931235.4,286047001.0
1493931255.3,286046999.4
1493931275.3,286047000.4
1493931295.2,286046998.8
1493931315.1,286047000.2
1493931335.0,286047002.2
1493931336.0,286047002.2
1493931355.9,286046997.4
1493931375.8,286047000.4
1493931395.7,286047002.6
1493931415.6,286046999.9
1493931435.6,286047001.1
1493931455.5,286046998.4
1493931475.4,286047000.2
1493931495.3,286047000.5
1493931515.3,286047000.3
1493931535.2,286047003.7
1493931555.1,286046998.5
1493931575.0,286047000.6
1493931576.0,286047000.6
1493931595.9,286047001.1
