# file name; noise; peak f.; mag.; duration
20170504070004906_NACHODSKO-R3_snap.fits;4.80782;26453.6;4.17452;0
20170504070104980_NACHODSKO-R3_snap.fits;4.04347;26541.5;5.02791;0
20170504070158911_NACHODSKO-R3_met.fits;4.68936;26506.3;10.3163;0.341333
20170504070205055_NACHODSKO-R3_snap.fits;4.19709;26500.5;3.30975;0
20170504070305130_NACHODSKO-R3_snap.fits;5.22591;26491.7;4.41703;0
20170504070444116_NACHODSKO-R3_met.fits;4.98325;26469.7;10.5397;0.512
20170504070405204_NACHODSKO-R3_snap.fits;4.87192;26485.8;3.71223;0
20170504070505279_NACHODSKO-R3_snap.fits;4.14058;26521;3.22541;0
20170504070605354_NACHODSKO-R3_snap.fits;3.92968;26547.4;3.95053;0
20170504070705428_NACHODSKO-R3_snap.fits;4.94012;26449.2;3.62933;0
20170504070829396_NACHODSKO-R3_met.fits;3.50457;26497.6;36.0273;2.048
20170504070805503_NACHODSKO-R3_snap.fits;3.84806;26493.2;4.45723;0
20170504070905578_NACHODSKO-R3_snap.fits;4.11989;26468.3;3.32917;0
20170504071005652_NACHODSKO-R3_snap.fits;4.59389;26449.2;3.88494;0
20170504071105727_NACHODSKO-R3_snap.fits;5.03497;26545.9;4.19295;0
20170504071205802_NACHODSKO-R3_snap.fits;4.58364;26450.7;3.59556;0
20170504071305876_NACHODSKO-R3_snap.fits;3.82194;26519.5;3.34482;0
20170504071450324_NACHODSKO-R3_met.fits;4.51755;26503.4;17.1649;0.170667
20170504071405951_NACHODSKO-R3_snap.fits;4.66657;26538.6;4.18043;0
20170504071506026_NACHODSKO-R3_snap.fits;4.79459;26487.3;4.30194;0
20170504071606100_NACHODSKO-R3_snap.fits;4.77487;26500.5;4.22359;0
20170504071706175_NACHODSKO-R3_snap.fits;3.91615;26545.9;3.09649;0
20170504071806250_NACHODSKO-R3_snap.fits;4.01386;26449.2;3.10444;0
20170504071906324_NACHODSKO-R3_snap.fits;4.41987;26547.4;4.01941;0
20170504072006399_NACHODSKO-R3_snap.fits;4.9056;26459.5;3.02752;0
20170504072106474_NACHODSKO-R3_snap.fits;3.53675;26496.1;3.03139;0
20170504072206548_NACHODSKO-R3_snap.fits;5.02842;26487.3;3.30957;0
20170504072306623_NACHODSKO-R3_snap.fits;4.43778;26506.3;3.62716;0
20170504072435882_NACHODSKO-R3_met.fits;4.09071;26513.7;10.853;0.170667
20170504072406698_NACHODSKO-R3_snap.fits;4.04196;26491.7;3.74147;0
20170504072506772_NACHODSKO-R3_snap.fits;4.06047;26477.1;3.33608;0
20170504072606847_NACHODSKO-R3_snap.fits;3.70253;26510.7;4.25514;0
20170504072706922_NACHODSKO-R3_snap.fits;4.54883;26449.2;3.69861;0
20170504072806996_NACHODSKO-R3_snap.fits;5.29156;26485.8;4.27702;0
20170504072907071_NACHODSKO-R3_snap.fits;4.3329;26499;3.5331;0
20170504073007146_NACHODSKO-R3_snap.fits;4.36557;26499;3.75616;0
20170504073107220_NACHODSKO-R3_snap.fits;5.41746;26463.9;3.44113;0
20170504073207295_NACHODSKO-R3_snap.fits;5.25541;26543;5.0249;0
20170504073307370_NACHODSKO-R3_snap.fits;4.04522;26494.6;3.36788;0
20170504073407444_NACHODSKO-R3_snap.fits;4.36398;26494.6;3.24243;0
20170504073507519_NACHODSKO-R3_snap.fits;4.00777;26502;3.8282;0
20170504073607594_NACHODSKO-R3_snap.fits;4.67006;26497.6;4.16295;0
20170504073707668_NACHODSKO-R3_snap.fits;3.98492;26472.7;3.25218;0
20170504073807743_NACHODSKO-R3_snap.fits;3.82206;26545.9;3.16884;0
20170504073907818_NACHODSKO-R3_snap.fits;3.72968;26522.5;3.54594;0
20170504074007892_NACHODSKO-R3_snap.fits;4.08829;26472.7;3.15801;0
20170504074107967_NACHODSKO-R3_snap.fits;4.42779;26543;4.59474;0
20170504074208042_NACHODSKO-R3_snap.fits;4.97568;26465.3;4.51793;0
20170504074308116_NACHODSKO-R3_snap.fits;4.13066;26497.6;3.94588;0
20170504074410922_NACHODSKO-R3_met.fits;4.11035;26485.8;20.5458;0.341333
20170504074408191_NACHODSKO-R3_snap.fits;4.64234;26523.9;2.91568;0
20170504074508266_NACHODSKO-R3_snap.fits;4.65521;26513.7;3.12397;0
20170504074608340_NACHODSKO-R3_snap.fits;5.08895;26460.9;4.62076;0
20170504074708415_NACHODSKO-R3_snap.fits;3.93988;26466.8;3.89736;0
20170504074856618_NACHODSKO-R3_met.fits;5.1377;26484.4;10.3352;0.682667
20170504074808490_NACHODSKO-R3_snap.fits;4.95483;26525.4;3.58972;0
20170504074910271_NACHODSKO-R3_met.fits;4.94044;26507.8;10.0516;1.536
20170504074908564_NACHODSKO-R3_snap.fits;4.74699;26523.9;3.92937;0
20170504075008639_NACHODSKO-R3_snap.fits;4.87858;26458;3.89447;0
20170504075108714_NACHODSKO-R3_snap.fits;3.73183;26472.7;3.94196;0
20170504075208788_NACHODSKO-R3_snap.fits;4.11676;26497.6;3.45304;0
20170504075308863_NACHODSKO-R3_snap.fits;4.2888;26472.7;4.3433;0
20170504075408938_NACHODSKO-R3_snap.fits;4.35142;26499;3.06701;0
20170504075509012_NACHODSKO-R3_snap.fits;3.88119;26452.1;3.30214;0
20170504075609087_NACHODSKO-R3_snap.fits;3.19075;26472.7;4.96202;0
20170504075709162_NACHODSKO-R3_snap.fits;4.3931;26474.1;4.07269;0
20170504075818452_NACHODSKO-R3_met.fits;5.24322;26512.2;16.772;0.341333
20170504075809236_NACHODSKO-R3_snap.fits;5.5154;26455.1;3.7621;0
20170504075909311_NACHODSKO-R3_snap.fits;4.37803;26472.7;4.35724;0
