# file name; noise; peak f.; mag.; duration
20170504050056020_NACHODSKO-R3_snap.fits;4.39774;26518.1;4.0466;0
20170504050156095_NACHODSKO-R3_snap.fits;6.34223;26518.1;5.00133;0
20170504050332692_NACHODSKO-R3_met.fits;3.91933;26516.6;8.17292;0.170667
20170504050256170_NACHODSKO-R3_snap.fits;4.85155;26496.1;4.74342;0
20170504050356244_NACHODSKO-R3_snap.fits;4.00167;26535.6;4.0603;0
20170504050456319_NACHODSKO-R3_snap.fits;3.66414;26485.8;3.83053;0
20170504050556394_NACHODSKO-R3_snap.fits;5.75298;26509.3;5.65043;0
20170504050656468_NACHODSKO-R3_snap.fits;4.89945;26540;4.7194;0
20170504050756543_NACHODSKO-R3_snap.fits;4.05973;26468.3;3.12647;0
20170504050856618_NACHODSKO-R3_snap.fits;4.7015;26449.2;3.50156;0
20170504051023316_NACHODSKO-R3_met.fits;4.53819;26503.4;13.9447;0.341333
20170504050956692_NACHODSKO-R3_snap.fits;5.53949;26547.4;4.42747;0
20170504051056767_NACHODSKO-R3_snap.fits;3.84555;26503.4;4.96352;0
20170504051153087_NACHODSKO-R3_met.fits;4.05045;26503.4;8.8665;0.170667
20170504051156842_NACHODSKO-R3_snap.fits;3.97181;26504.9;4.48199;0
20170504051256916_NACHODSKO-R3_snap.fits;3.87064;26459.5;5.04187;0
20170504051356991_NACHODSKO-R3_snap.fits;5.60396;26490.2;4.73655;0
20170504051457066_NACHODSKO-R3_snap.fits;5.18535;26499;4.47666;0
20170504051556458_NACHODSKO-R3_met.fits;4.02672;26512.2;13.5948;0.170667
20170504051604479_NACHODSKO-R3_met.fits;4.16011;26500.5;11.1221;0.341333
20170504051557140_NACHODSKO-R3_snap.fits;4.65467;26519.5;4.07474;0
20170504051657215_NACHODSKO-R3_snap.fits;3.90375;26525.4;5.09152;0
20170504051757290_NACHODSKO-R3_snap.fits;5.64047;26528.3;5.28362;0
20170504051857364_NACHODSKO-R3_snap.fits;4.40029;26534.2;5.64858;0
20170504051958634_NACHODSKO-R3_met.fits;4.00512;26499;10.9558;0.682667
20170504052008191_NACHODSKO-R3_met.fits;3.72262;26496.1;7.90311;0.170667
20170504051957439_NACHODSKO-R3_snap.fits;4.23302;26538.6;3.34966;0
20170504052057514_NACHODSKO-R3_snap.fits;4.483;26490.2;4.2909;0
20170504052157588_NACHODSKO-R3_snap.fits;5.13716;26543;4.83325;0
20170504052257663_NACHODSKO-R3_snap.fits;5.75859;26488.8;3.96765;0
20170504052436138_NACHODSKO-R3_met.fits;5.37161;26488.8;20.326;0.341333
20170504052357738_NACHODSKO-R3_snap.fits;4.6606;26496.1;3.91084;0
20170504052457812_NACHODSKO-R3_snap.fits;4.10121;26523.9;4.75352;0
20170504052557887_NACHODSKO-R3_snap.fits;5.59982;26544.4;5.21997;0
20170504052657962_NACHODSKO-R3_snap.fits;4.65148;26503.4;4.42504;0
20170504052758036_NACHODSKO-R3_snap.fits;4.49047;26504.9;5.2432;0
20170504052858111_NACHODSKO-R3_snap.fits;4.25983;26504.9;4.1062;0
20170504052958186_NACHODSKO-R3_snap.fits;7.21095;26506.3;4.14644;0
20170504053146388_NACHODSKO-R3_met.fits;4.93139;26491.7;15.4962;0.341333
20170504053058260_NACHODSKO-R3_snap.fits;5.37886;26534.2;5.41328;0
20170504053158335_NACHODSKO-R3_snap.fits;5.12928;26512.2;3.30794;0
20170504053258410_NACHODSKO-R3_snap.fits;4.32133;26510.7;3.51997;0
20170504053358484_NACHODSKO-R3_snap.fits;4.49699;26510.7;4.73807;0
20170504053458559_NACHODSKO-R3_snap.fits;5.95933;26512.2;5.09651;0
20170504053558634_NACHODSKO-R3_snap.fits;4.25608;26538.6;4.61666;0
20170504053658708_NACHODSKO-R3_snap.fits;4.20827;26513.7;3.65376;0
20170504053758783_NACHODSKO-R3_snap.fits;5.08003;26452.1;4.0322;0
20170504053858858_NACHODSKO-R3_snap.fits;5.14845;26513.7;4.74254;0
20170504053958932_NACHODSKO-R3_snap.fits;4.49276;26515.1;3.75267;0
20170504054059007_NACHODSKO-R3_snap.fits;4.26046;26544.4;4.0327;0
20170504054159082_NACHODSKO-R3_snap.fits;5.18065;26513.7;4.36258;0
20170504054301375_NACHODSKO-R3_met.fits;2.99014;26485.8;17.4106;0.170667
20170504054259156_NACHODSKO-R3_snap.fits;4.96849;26515.1;6.26985;0
20170504054359231_NACHODSKO-R3_snap.fits;5.16887;26513.7;4.03121;0
20170504054459306_NACHODSKO-R3_snap.fits;4.06842;26516.6;4.25922;0
20170504054559380_NACHODSKO-R3_snap.fits;4.27702;26506.3;4.66525;0
20170504054659455_NACHODSKO-R3_snap.fits;3.9922;26493.2;3.62394;0
20170504054759530_NACHODSKO-R3_snap.fits;3.46513;26521;3.21061;0
20170504054912234_NACHODSKO-R3_met.fits;5.22746;26502;14.2192;0.341333
20170504054859604_NACHODSKO-R3_snap.fits;4.08766;26480;4.48433;0
20170504054959679_NACHODSKO-R3_snap.fits;4.24982;26522.5;5.57899;0
20170504055059754_NACHODSKO-R3_snap.fits;4.27458;26522.5;3.53706;0
20170504055159828_NACHODSKO-R3_snap.fits;4.18747;26500.5;3.56738;0
20170504055259903_NACHODSKO-R3_snap.fits;5.05867;26452.1;4.41489;0
20170504055359978_NACHODSKO-R3_snap.fits;6.14649;26503.4;5.09024;0
20170504055500052_NACHODSKO-R3_snap.fits;3.81107;26503.4;3.65973;0
20170504055600127_NACHODSKO-R3_snap.fits;3.46864;26534.2;3.84396;0
20170504055700202_NACHODSKO-R3_snap.fits;5.069;26494.6;4.42567;0
20170504055800276_NACHODSKO-R3_snap.fits;4.67882;26510.7;5.04112;0
20170504055900351_NACHODSKO-R3_snap.fits;4.25655;26496.1;3.26191;0
