# file name; noise; peak f.; mag.; duration
20170504105926506_NACHODSKO-R3_met.fits;3.77954;26507.8;8.54548;0.853333
20170504110022826_NACHODSKO-R3_snap.fits;3.52133;26469.7;3.16924;0
20170504110122900_NACHODSKO-R3_snap.fits;4.7326;26456.5;3.08257;0
20170504110222975_NACHODSKO-R3_snap.fits;4.37263;26480;3.29991;0
20170504110323050_NACHODSKO-R3_snap.fits;3.4575;26540;2.8794;0
20170504110423124_NACHODSKO-R3_snap.fits;3.48704;26538.6;3.0887;0
20170504110523199_NACHODSKO-R3_snap.fits;4.37257;26503.4;5.19132;0
20170504110623274_NACHODSKO-R3_snap.fits;3.88516;26484.4;4.9818;0
20170504110750484_NACHODSKO-R3_met.fits;4.14376;26493.2;9.9359;0.170667
20170504110723348_NACHODSKO-R3_snap.fits;4.48074;26537.1;3.86657;0
20170504110839124_NACHODSKO-R3_met.fits;3.59601;26491.7;7.78307;0.170667
20170504110823423_NACHODSKO-R3_snap.fits;3.98468;26507.8;3.76255;0
20170504110923498_NACHODSKO-R3_snap.fits;4.26833;26504.9;2.82365;0
20170504111023572_NACHODSKO-R3_snap.fits;4.36465;26474.1;4.27665;0
20170504111123647_NACHODSKO-R3_snap.fits;3.97346;26482.9;4.56187;0
20170504111253759_NACHODSKO-R3_met.fits;5.52103;26541.5;13.0529;0.341333
20170504111223722_NACHODSKO-R3_snap.fits;4.63279;26532.7;3.84649;0
20170504111323796_NACHODSKO-R3_snap.fits;5.49822;26503.4;2.61082;0
20170504111423871_NACHODSKO-R3_snap.fits;4.0484;26544.4;5.0918;0
20170504111523946_NACHODSKO-R3_snap.fits;4.14219;26538.6;4.82831;0
20170504111624020_NACHODSKO-R3_snap.fits;4.24945;26496.1;3.54309;0
20170504111724095_NACHODSKO-R3_snap.fits;4.41495;26487.3;3.35015;0
20170504111824170_NACHODSKO-R3_snap.fits;5.29664;26490.2;3.5856;0
20170504111924244_NACHODSKO-R3_snap.fits;4.96905;26458;4.70948;0
20170504112024319_NACHODSKO-R3_snap.fits;3.98617;26510.7;4.07173;0
20170504112124394_NACHODSKO-R3_snap.fits;4.684;26541.5;3.33368;0
20170504112224468_NACHODSKO-R3_snap.fits;5.52364;26513.7;3.72772;0
20170504112324543_NACHODSKO-R3_snap.fits;4.40923;26540;4.11444;0
20170504112424618_NACHODSKO-R3_snap.fits;4.66574;26526.9;2.91285;0
20170504112524692_NACHODSKO-R3_snap.fits;4.79233;26480;3.76101;0
20170504112624767_NACHODSKO-R3_snap.fits;3.68968;26531.2;3.35465;0
20170504112724842_NACHODSKO-R3_snap.fits;3.2909;26513.7;3.55417;0
20170504112824916_NACHODSKO-R3_snap.fits;3.73877;26510.7;2.97269;0
20170504112924991_NACHODSKO-R3_snap.fits;5.15021;26502;4.59772;0
20170504113025066_NACHODSKO-R3_snap.fits;3.67161;26503.4;3.74637;0
20170504113125140_NACHODSKO-R3_snap.fits;3.58379;26545.9;4.37283;0
20170504113225215_NACHODSKO-R3_snap.fits;4.24927;26462.4;3.64673;0
20170504113330410_NACHODSKO-R3_met.fits;4.60985;26485.8;14.5496;0.341333
20170504113325290_NACHODSKO-R3_snap.fits;3.75428;26462.4;3.90336;0
20170504113425364_NACHODSKO-R3_snap.fits;4.28354;26487.3;3.52396;0
20170504113525439_NACHODSKO-R3_snap.fits;4.80192;26466.8;3.34759;0
20170504113643946_NACHODSKO-R3_met.fits;3.56772;26502;19.2845;0.341333
20170504113625514_NACHODSKO-R3_snap.fits;3.54205;26480;3.35563;0
20170504113725588_NACHODSKO-R3_snap.fits;4.8858;26484.4;3.73771;0
20170504113900479_NACHODSKO-R3_met.fits;4.54682;26509.3;9.95881;0.512
20170504113825663_NACHODSKO-R3_snap.fits;3.56814;26471.2;3.97672;0
20170504113925738_NACHODSKO-R3_snap.fits;4.19858;26471.2;3.8254;0
20170504114025812_NACHODSKO-R3_snap.fits;4.55461;26545.9;3.62632;0
20170504114125887_NACHODSKO-R3_snap.fits;4.21539;26490.2;4.17601;0
20170504114225962_NACHODSKO-R3_snap.fits;4.37688;26494.6;3.99616;0
20170504114326036_NACHODSKO-R3_snap.fits;4.93072;26540;2.55334;0
20170504114426111_NACHODSKO-R3_snap.fits;5.15011;26455.1;2.94938;0
20170504114526186_NACHODSKO-R3_snap.fits;4.57824;26525.4;4.49786;0
20170504114626260_NACHODSKO-R3_snap.fits;3.86936;26500.5;3.84817;0
20170504114813780_NACHODSKO-R3_met.fits;4.42554;26496.1;8.87291;0.170667
20170504114726335_NACHODSKO-R3_snap.fits;4.1506;26480;2.54667;0
20170504114838698_NACHODSKO-R3_met.fits;3.79621;26463.9;15.2501;0.341333
20170504114826410_NACHODSKO-R3_snap.fits;3.61299;26494.6;3.49342;0
20170504114926484_NACHODSKO-R3_snap.fits;3.68336;26449.2;4.04996;0
20170504115052500_NACHODSKO-R3_met.fits;3.57368;26502;8.74851;0.341333
20170504115026559_NACHODSKO-R3_snap.fits;3.87506;26540;2.6269;0
20170504115126634_NACHODSKO-R3_snap.fits;3.91513;26475.6;3.36165;0
20170504115226708_NACHODSKO-R3_snap.fits;5.52709;26494.6;4.61362;0
20170504115326783_NACHODSKO-R3_snap.fits;5.13917;26462.4;3.48174;0
20170504115426858_NACHODSKO-R3_snap.fits;4.0086;26478.5;2.86913;0
20170504115526932_NACHODSKO-R3_snap.fits;3.97137;26475.6;4.26513;0
20170504115627007_NACHODSKO-R3_snap.fits;3.99691;26512.2;3.41331;0
20170504115727082_NACHODSKO-R3_snap.fits;4.03617;26537.1;2.49491;0
20170504115827156_NACHODSKO-R3_snap.fits;4.65539;26515.1;3.9581;0
20170504115927231_NACHODSKO-R3_snap.fits;4.56819;26494.6;3.3844;0
