# file name; noise; peak f.; mag.; duration
20170504010038100_NACHODSKO-R3_snap.fits;4.86119;26458;4.70405;0
20170504010138175_NACHODSKO-R3_snap.fits;5.33719;26510.7;3.66861;0
20170504010238250_NACHODSKO-R3_snap.fits;3.7985;26529.8;3.3049;0
20170504010338324_NACHODSKO-R3_snap.fits;3.87387;26500.5;3.57958;0
20170504010438399_NACHODSKO-R3_snap.fits;4.19472;26488.8;3.27561;0
20170504010538474_NACHODSKO-R3_snap.fits;4.97399;26509.3;4.19155;0
20170504010638548_NACHODSKO-R3_snap.fits;4.72484;26478.5;2.8778;0
20170504010738623_NACHODSKO-R3_snap.fits;4.02748;26465.3;4.10228;0
20170504010838698_NACHODSKO-R3_snap.fits;5.30326;26516.6;4.86823;0
20170504010938772_NACHODSKO-R3_snap.fits;5.43683;26453.6;4.43537;0
20170504011038847_NACHODSKO-R3_snap.fits;4.62931;26455.1;3.64897;0
20170504011138922_NACHODSKO-R3_snap.fits;4.21579;26522.5;3.01822;0
20170504011310911_NACHODSKO-R3_met.fits;3.61199;26477.1;12.8349;0.170667
20170504011238996_NACHODSKO-R3_snap.fits;3.88109;26519.5;3.96016;0
20170504011339071_NACHODSKO-R3_snap.fits;4.82596;26496.1;4.57132;0
20170504011439146_NACHODSKO-R3_snap.fits;4.63797;26529.8;3.62461;0
20170504011539220_NACHODSKO-R3_snap.fits;4.58879;26513.7;2.89088;0
20170504011639295_NACHODSKO-R3_snap.fits;4.89281;26534.2;3.12507;0
20170504011739370_NACHODSKO-R3_snap.fits;4.85615;26515.1;4.04689;0
20170504011839444_NACHODSKO-R3_snap.fits;4.68304;26518.1;4.32648;0
20170504011939519_NACHODSKO-R3_snap.fits;4.64326;26503.4;2.84777;0
20170504012039594_NACHODSKO-R3_snap.fits;3.37896;26484.4;3.09286;0
20170504012139668_NACHODSKO-R3_snap.fits;3.74596;26462.4;4.67979;0
20170504012238036_NACHODSKO-R3_met.fits;5.01607;26516.6;10.4921;0.170667
20170504012239743_NACHODSKO-R3_snap.fits;6.49264;26456.5;3.84857;0
20170504012339818_NACHODSKO-R3_snap.fits;3.7167;26468.3;2.99429;0
20170504012439892_NACHODSKO-R3_snap.fits;4.20557;26510.7;4.60568;0
20170504012539967_NACHODSKO-R3_snap.fits;4.90639;26484.4;3.63425;0
20170504012640042_NACHODSKO-R3_snap.fits;4.34287;26465.3;3.80402;0
20170504012740116_NACHODSKO-R3_snap.fits;3.55428;26481.4;3.43756;0
20170504012840191_NACHODSKO-R3_snap.fits;4.67583;26459.5;2.91646;0
20170504013015764_NACHODSKO-R3_met.fits;5.49954;26506.3;13.2911;0.170667
20170504012940266_NACHODSKO-R3_snap.fits;5.03062;26538.6;4.26955;0
20170504013040340_NACHODSKO-R3_snap.fits;5.08749;26497.6;5.04482;0
20170504013140415_NACHODSKO-R3_snap.fits;4.46193;26455.1;3.73687;0
20170504013240490_NACHODSKO-R3_snap.fits;3.7732;26481.4;3.56593;0
20170504013340564_NACHODSKO-R3_snap.fits;5.80371;26491.7;4.37515;0
20170504013440639_NACHODSKO-R3_snap.fits;4.83019;26540;4.98616;0
20170504013540714_NACHODSKO-R3_snap.fits;3.76995;26458;3.41662;0
20170504013640788_NACHODSKO-R3_snap.fits;4.16912;26452.1;4.72429;0
20170504013740863_NACHODSKO-R3_snap.fits;4.36186;26518.1;3.05811;0
20170504013840938_NACHODSKO-R3_snap.fits;5.03409;26460.9;3.87737;0
20170504013941012_NACHODSKO-R3_snap.fits;5.42362;26522.5;4.26034;0
20170504014041087_NACHODSKO-R3_snap.fits;4.51238;26507.8;5.3924;0
20170504014141162_NACHODSKO-R3_snap.fits;4.10454;26496.1;3.26229;0
20170504014241236_NACHODSKO-R3_snap.fits;4.05694;26499;3.99242;0
20170504014341311_NACHODSKO-R3_snap.fits;4.96598;26529.8;4.58415;0
20170504014441386_NACHODSKO-R3_snap.fits;4.45915;26506.3;3.15243;0
20170504014541460_NACHODSKO-R3_snap.fits;3.38754;26529.8;4.16036;0
20170504014641535_NACHODSKO-R3_snap.fits;4.33249;26466.8;4.23245;0
20170504014741610_NACHODSKO-R3_snap.fits;4.68134;26472.7;4.89041;0
20170504014841684_NACHODSKO-R3_snap.fits;5.11891;26449.2;4.82131;0
20170504014941759_NACHODSKO-R3_snap.fits;3.73804;26453.6;3.97054;0
20170504015041834_NACHODSKO-R3_snap.fits;4.25009;26522.5;4.17611;0
20170504015141908_NACHODSKO-R3_snap.fits;4.45003;26490.2;3.50663;0
20170504015241983_NACHODSKO-R3_snap.fits;4.78403;26481.4;4.57929;0
20170504015342058_NACHODSKO-R3_snap.fits;4.62784;26469.7;3.54658;0
20170504015442132_NACHODSKO-R3_snap.fits;4.48029;26466.8;3.14644;0
20170504015542207_NACHODSKO-R3_snap.fits;3.79055;26526.9;2.69635;0
20170504015642282_NACHODSKO-R3_snap.fits;4.71281;26531.2;4.5714;0
20170504015742356_NACHODSKO-R3_snap.fits;4.87871;26462.4;4.05347;0
20170504015842431_NACHODSKO-R3_snap.fits;3.90606;26449.2;3.07121;0
20170504015942506_NACHODSKO-R3_snap.fits;3.82244;26478.5;3.47073;0
