# file name; noise; peak f.; mag.; duration
20170504080009386_NACHODSKO-R3_snap.fits;3.98496;26515.1;4.01487;0
20170504080109460_NACHODSKO-R3_snap.fits;5.1526;26512.2;4.04671;0
20170504080209535_NACHODSKO-R3_snap.fits;3.93019;26458;5.50539;0
20170504080309610_NACHODSKO-R3_snap.fits;4.63627;26480;3.91735;0
20170504080409684_NACHODSKO-R3_snap.fits;5.71343;26466.8;4.53341;0
20170504080509759_NACHODSKO-R3_snap.fits;4.44256;26531.2;5.04562;0
20170504080618879_NACHODSKO-R3_met.fits;4.14756;26481.4;9.55597;0.341333
20170504080609834_NACHODSKO-R3_snap.fits;5.32757;26491.7;4.58716;0
20170504080709908_NACHODSKO-R3_snap.fits;4.24647;26452.1;5.60015;0
20170504080809983_NACHODSKO-R3_snap.fits;4.67804;26526.9;4.93227;0
20170504080910058_NACHODSKO-R3_snap.fits;4.2726;26463.9;4.79164;0
20170504081010132_NACHODSKO-R3_snap.fits;4.29548;26497.6;4.3843;0
20170504081110207_NACHODSKO-R3_snap.fits;4.91279;26525.4;4.55248;0
20170504081226836_NACHODSKO-R3_met.fits;5.26324;26512.2;19.2753;0.170667
20170504081210282_NACHODSKO-R3_snap.fits;5.06047;26504.9;6.40356;0
20170504081310356_NACHODSKO-R3_snap.fits;5.51294;26456.5;4.16093;0
20170504081410431_NACHODSKO-R3_snap.fits;4.77243;26509.3;3.68238;0
20170504081510506_NACHODSKO-R3_snap.fits;5.2824;26504.9;3.65594;0
20170504081610580_NACHODSKO-R3_snap.fits;4.55827;26509.3;4.30273;0
20170504081710655_NACHODSKO-R3_snap.fits;5.12183;26455.1;4.37346;0
20170504081810730_NACHODSKO-R3_snap.fits;4.79735;26491.7;4.43494;0
20170504081910804_NACHODSKO-R3_snap.fits;5.15649;26540;4.91053;0
20170504082010879_NACHODSKO-R3_snap.fits;3.78611;26540;5.34262;0
20170504082110954_NACHODSKO-R3_snap.fits;5.06563;26518.1;3.87773;0
20170504082211028_NACHODSKO-R3_snap.fits;5.46166;26506.3;3.12919;0
20170504082311103_NACHODSKO-R3_snap.fits;5.08564;26516.6;6.18027;0
20170504082411178_NACHODSKO-R3_snap.fits;4.6763;26547.4;4.27606;0
20170504082511252_NACHODSKO-R3_snap.fits;4.92677;26525.4;4.07242;0
20170504082611327_NACHODSKO-R3_snap.fits;4.93314;26456.5;4.0515;0
20170504082711402_NACHODSKO-R3_snap.fits;5.07937;26477.1;4.05965;0
20170504082811476_NACHODSKO-R3_snap.fits;4.73636;26529.8;3.86796;0
20170504082911551_NACHODSKO-R3_snap.fits;4.7211;26528.3;3.87423;0
20170504083011626_NACHODSKO-R3_snap.fits;5.0228;26525.4;4.80433;0
20170504083111700_NACHODSKO-R3_snap.fits;5.02995;26516.6;3.1673;0
20170504083211775_NACHODSKO-R3_snap.fits;5.02894;26462.4;3.71773;0
20170504083311850_NACHODSKO-R3_snap.fits;4.66991;26471.2;6.06779;0
20170504083411924_NACHODSKO-R3_snap.fits;4.93618;26510.7;5.42858;0
20170504083511999_NACHODSKO-R3_snap.fits;5.52518;26503.4;5.29952;0
20170504083612074_NACHODSKO-R3_snap.fits;4.22674;26493.2;4.10267;0
20170504083712148_NACHODSKO-R3_snap.fits;4.69388;26482.9;4.01614;0
20170504083812223_NACHODSKO-R3_snap.fits;5.63609;26528.3;3.83744;0
20170504083912298_NACHODSKO-R3_snap.fits;4.79308;26458;4.60957;0
20170504084012372_NACHODSKO-R3_snap.fits;4.81358;26503.4;3.67295;0
20170504084112447_NACHODSKO-R3_snap.fits;4.91116;26538.6;4.9089;0
20170504084212522_NACHODSKO-R3_snap.fits;5.29783;26468.3;4.80815;0
20170504084312596_NACHODSKO-R3_snap.fits;5.35205;26472.7;6.14827;0
20170504084412671_NACHODSKO-R3_snap.fits;4.27671;26504.9;4.91184;0
20170504084512746_NACHODSKO-R3_snap.fits;5.79249;26449.2;5.3981;0
20170504084612820_NACHODSKO-R3_snap.fits;4.75782;26543;4.85602;0
20170504084712895_NACHODSKO-R3_snap.fits;5.00126;26519.5;4.70771;0
20170504084812970_NACHODSKO-R3_snap.fits;5.11444;26521;4.69553;0
20170504084913044_NACHODSKO-R3_snap.fits;4.92279;26519.5;3.93136;0
20170504085013119_NACHODSKO-R3_snap.fits;4.97405;26545.9;4.31551;0
20170504085113194_NACHODSKO-R3_snap.fits;5.11687;26469.7;6.00263;0
20170504085213268_NACHODSKO-R3_snap.fits;4.7286;26538.6;5.01523;0
20170504085313343_NACHODSKO-R3_snap.fits;5.07448;26544.4;4.30713;0
20170504085413418_NACHODSKO-R3_snap.fits;5.41459;26531.2;4.00414;0
20170504085513492_NACHODSKO-R3_snap.fits;4.99399;26519.5;4.64252;0
20170504085613567_NACHODSKO-R3_snap.fits;5.2644;26494.6;4.34865;0
20170504085713642_NACHODSKO-R3_snap.fits;6.20269;26494.6;4.35961;0
20170504085813716_NACHODSKO-R3_snap.fits;4.71702;26545.9;3.94566;0
20170504085913791_NACHODSKO-R3_snap.fits;5.23964;26487.3;4.59857;0
