# file name; noise; peak f.; mag.; duration
20170504040051540_NACHODSKO-R3_snap.fits;5.21107;26465.3;4.71405;0
20170504040151615_NACHODSKO-R3_snap.fits;4.90138;26463.9;4.73677;0
20170504040251690_NACHODSKO-R3_snap.fits;5.18758;26512.2;5.91364;0
20170504040351764_NACHODSKO-R3_snap.fits;5.16993;26512.2;6.55702;0
20170504040510271_NACHODSKO-R3_met.fits;5.01914;26462.4;15.6031;0.341333
20170504040451839_NACHODSKO-R3_snap.fits;4.24891;26459.5;5.13556;0
20170504040551914_NACHODSKO-R3_snap.fits;4.54414;26459.5;5.32421;0
20170504040651988_NACHODSKO-R3_snap.fits;5.32057;26458;4.32195;0
20170504040752063_NACHODSKO-R3_snap.fits;5.08209;26456.5;5.59771;0
20170504040852138_NACHODSKO-R3_snap.fits;4.13385;26458;4.09733;0
20170504040952212_NACHODSKO-R3_snap.fits;4.31201;26456.5;4.38693;0
20170504041052287_NACHODSKO-R3_snap.fits;5.57129;26458;3.95973;0
20170504041152362_NACHODSKO-R3_snap.fits;4.62603;26509.3;4.64452;0
20170504041252436_NACHODSKO-R3_snap.fits;4.49558;26459.5;3.29431;0
20170504041413674_NACHODSKO-R3_met.fits;4.48224;26496.1;14.9137;0.170667
20170504041352511_NACHODSKO-R3_snap.fits;4.1153;26459.5;5.67219;0
20170504041452586_NACHODSKO-R3_snap.fits;6.45277;26460.9;3.95562;0
20170504041552660_NACHODSKO-R3_snap.fits;5.38012;26510.7;5.04207;0
20170504041652735_NACHODSKO-R3_snap.fits;4.31141;26460.9;4.94937;0
20170504041752810_NACHODSKO-R3_snap.fits;4.07868;26462.4;5.00625;0
20170504041852884_NACHODSKO-R3_snap.fits;4.61955;26487.3;4.60122;0
20170504041952959_NACHODSKO-R3_snap.fits;4.87624;26462.4;5.65231;0
20170504042053034_NACHODSKO-R3_snap.fits;4.43645;26460.9;4.15181;0
20170504042153108_NACHODSKO-R3_snap.fits;3.95813;26460.9;4.79283;0
20170504042258303_NACHODSKO-R3_met.fits;3.58364;26506.3;11.6964;0.170667
20170504042323220_NACHODSKO-R3_met.fits;5.15883;26510.7;18.1644;0.170667
20170504042253183_NACHODSKO-R3_snap.fits;6.15232;26462.4;4.47893;0
20170504042353258_NACHODSKO-R3_snap.fits;4.67841;26487.3;5.44805;0
20170504042453332_NACHODSKO-R3_snap.fits;4.02101;26462.4;5.68192;0
20170504042553407_NACHODSKO-R3_snap.fits;4.10124;26513.7;3.19279;0
20170504042653482_NACHODSKO-R3_snap.fits;5.59464;26512.2;5.92888;0
20170504042753556_NACHODSKO-R3_snap.fits;5.58207;26462.4;5.14057;0
20170504042851412_NACHODSKO-R3_met.fits;4.03188;26496.1;10.956;0.170667
20170504042853631_NACHODSKO-R3_snap.fits;4.48549;26462.4;3.51102;0
20170504042953706_NACHODSKO-R3_snap.fits;4.19852;26462.4;5.01454;0
20170504043127060_NACHODSKO-R3_met.fits;4.30111;26462.4;10.501;0.170667
20170504043053780_NACHODSKO-R3_snap.fits;5.6012;26462.4;5.39821;0
20170504043153855_NACHODSKO-R3_snap.fits;5.69553;26510.7;5.8948;0
20170504043253930_NACHODSKO-R3_snap.fits;4.2448;26462.4;5.27874;0
20170504043354004_NACHODSKO-R3_snap.fits;4.3884;26485.8;5.35716;0
20170504043532479_NACHODSKO-R3_met.fits;3.69851;26490.2;22.7789;0.170667
20170504043454079_NACHODSKO-R3_snap.fits;5.23839;26510.7;5.77534;0
20170504043554154_NACHODSKO-R3_snap.fits;5.16073;26458;4.91453;0
20170504043654228_NACHODSKO-R3_snap.fits;4.33589;26458;3.44658;0
20170504043754303_NACHODSKO-R3_snap.fits;4.30962;26456.5;3.71707;0
20170504043854378_NACHODSKO-R3_snap.fits;5.37003;26458;4.87914;0
20170504043954452_NACHODSKO-R3_snap.fits;4.26456;26458;5.80034;0
20170504044054527_NACHODSKO-R3_snap.fits;3.84452;26456.5;3.89643;0
20170504044154602_NACHODSKO-R3_snap.fits;4.24096;26458;5.75586;0
20170504044254676_NACHODSKO-R3_snap.fits;5.71931;26534.2;4.78768;0
20170504044354751_NACHODSKO-R3_snap.fits;4.90682;26509.3;4.5671;0
20170504044454826_NACHODSKO-R3_snap.fits;4.48185;26462.4;4.32135;0
20170504044554900_NACHODSKO-R3_snap.fits;4.38368;26463.9;5.86478;0
20170504044654975_NACHODSKO-R3_snap.fits;5.5576;26465.3;6.2923;0
20170504044755050_NACHODSKO-R3_snap.fits;4.8197;26541.5;4.03233;0
20170504044855124_NACHODSKO-R3_snap.fits;3.95459;26496.1;4.13623;0
20170504044955199_NACHODSKO-R3_snap.fits;4.9049;26522.5;5.06324;0
20170504045055274_NACHODSKO-R3_snap.fits;4.57479;26499;4.31369;0
20170504045248084_NACHODSKO-R3_met.fits;4.75889;26541.5;15.2499;0.170667
20170504045155348_NACHODSKO-R3_snap.fits;4.33218;26500.5;3.91812;0
20170504045255423_NACHODSKO-R3_snap.fits;4.14594;26522.5;3.92815;0
20170504045355498_NACHODSKO-R3_snap.fits;5.28562;26547.4;4.54558;0
20170504045455572_NACHODSKO-R3_snap.fits;4.40158;26460.9;4.68368;0
20170504045555647_NACHODSKO-R3_snap.fits;4.02269;26525.4;3.10082;0
20170504045655722_NACHODSKO-R3_snap.fits;4.60217;26537.1;3.35297;0
20170504045755796_NACHODSKO-R3_snap.fits;5.55029;26472.7;4.85857;0
20170504045855871_NACHODSKO-R3_snap.fits;4.81493;26521;4.04264;0
20170504045955946_NACHODSKO-R3_snap.fits;4.46872;26545.9;5.44883;0
