# file name; noise; peak f.; mag.; duration
20170504150040746_NACHODSKO-R3_snap.fits;3.50897;26537.1;3.39846;0
20170504150140820_NACHODSKO-R3_snap.fits;3.64608;26480;3.83027;0
20170504150240895_NACHODSKO-R3_snap.fits;3.27687;26497.6;3.67156;0
20170504150340970_NACHODSKO-R3_snap.fits;4.3267;26522.5;2.9003;0
20170504150441044_NACHODSKO-R3_snap.fits;2.9757;26513.7;3.7794;0
20170504150541119_NACHODSKO-R3_snap.fits;3.86595;26449.2;3.86994;0
20170504150641194_NACHODSKO-R3_snap.fits;3.95358;26474.1;3.31788;0
20170504150741268_NACHODSKO-R3_snap.fits;4.05722;26516.6;4.10488;0
20170504150841343_NACHODSKO-R3_snap.fits;3.9274;26537.1;3.1166;0
20170504150941418_NACHODSKO-R3_snap.fits;4.18194;26543;3.27699;0
20170504151041492_NACHODSKO-R3_snap.fits;4.63334;26525.4;3.16211;0
20170504151141567_NACHODSKO-R3_snap.fits;3.96126;26544.4;3.85275;0
20170504151238228_NACHODSKO-R3_met.fits;4.36358;26503.4;14.8718;0.341333
20170504151241642_NACHODSKO-R3_snap.fits;4.90396;26463.9;3.61404;0
20170504151341716_NACHODSKO-R3_snap.fits;3.61236;26453.6;4.21652;0
20170504151441791_NACHODSKO-R3_snap.fits;4.40755;26480;3.95909;0
20170504151620778_NACHODSKO-R3_met.fits;4.89722;26502;10.1921;0.170667
20170504151541866_NACHODSKO-R3_snap.fits;3.80706;26544.4;4.56375;0
20170504151641940_NACHODSKO-R3_snap.fits;3.81442;26540;3.83455;0
20170504151742015_NACHODSKO-R3_snap.fits;4.15555;26507.8;4.30563;0
20170504151842090_NACHODSKO-R3_snap.fits;4.44901;26460.9;5.23452;0
20170504151942164_NACHODSKO-R3_snap.fits;4.69261;26484.4;4.46232;0
20170504152042239_NACHODSKO-R3_snap.fits;4.65219;26503.4;3.73562;0
20170504152142314_NACHODSKO-R3_snap.fits;3.93142;26512.2;3.77324;0
20170504152242388_NACHODSKO-R3_snap.fits;4.63067;26509.3;3.77411;0
20170504152421716_NACHODSKO-R3_met.fits;3.62679;26500.5;22.1144;0.512
20170504152342463_NACHODSKO-R3_snap.fits;3.62846;26519.5;3.28688;0
20170504152442538_NACHODSKO-R3_snap.fits;3.70591;26487.3;3.28479;0
20170504152550292_NACHODSKO-R3_met.fits;3.49925;26522.5;13.1123;0.341333
20170504152542612_NACHODSKO-R3_snap.fits;4.15452;26469.7;3.04775;0
20170504152642687_NACHODSKO-R3_snap.fits;4.55971;26522.5;4.24147;0
20170504152742762_NACHODSKO-R3_snap.fits;3.79828;26478.5;4.11409;0
20170504152842836_NACHODSKO-R3_snap.fits;5.09539;26496.1;4.59844;0
20170504152942911_NACHODSKO-R3_snap.fits;4.50951;26491.7;3.99496;0
20170504153042986_NACHODSKO-R3_snap.fits;4.39893;26491.7;4.61735;0
20170504153143060_NACHODSKO-R3_snap.fits;3.59331;26475.6;4.88274;0
20170504153243135_NACHODSKO-R3_snap.fits;4.54237;26541.5;3.68335;0
20170504153343210_NACHODSKO-R3_snap.fits;3.7431;26456.5;2.97476;0
20170504153443284_NACHODSKO-R3_snap.fits;4.11597;26491.7;3.60579;0
20170504153543359_NACHODSKO-R3_snap.fits;4.35882;26487.3;3.7522;0
20170504153643434_NACHODSKO-R3_snap.fits;4.05582;26494.6;3.69968;0
20170504153743508_NACHODSKO-R3_snap.fits;4.3213;26449.2;5.0685;0
20170504153843583_NACHODSKO-R3_snap.fits;5.11541;26488.8;4.72404;0
20170504153943658_NACHODSKO-R3_snap.fits;4.72202;26490.2;3.91008;0
20170504154043732_NACHODSKO-R3_snap.fits;4.53201;26458;4.56642;0
20170504154143807_NACHODSKO-R3_snap.fits;4.00665;26540;3.96918;0
20170504154243882_NACHODSKO-R3_snap.fits;4.54257;26547.4;3.77619;0
20170504154343956_NACHODSKO-R3_snap.fits;4.494;26468.3;3.4936;0
20170504154444031_NACHODSKO-R3_snap.fits;4.59279;26463.9;4.48037;0
20170504154544106_NACHODSKO-R3_snap.fits;4.22411;26510.7;4.57027;0
20170504154644180_NACHODSKO-R3_snap.fits;3.88646;26510.7;3.98799;0
20170504154744255_NACHODSKO-R3_snap.fits;4.58985;26504.9;2.69625;0
20170504154844330_NACHODSKO-R3_snap.fits;3.78628;26452.1;3.77728;0
20170504155018367_NACHODSKO-R3_met.fits;3.7448;26519.5;57.1986;0.682667
20170504154944404_NACHODSKO-R3_snap.fits;3.82332;26453.6;4.11514;0
20170504155044479_NACHODSKO-R3_snap.fits;4.84066;26509.3;3.77905;0
20170504155144554_NACHODSKO-R3_snap.fits;4.28262;26460.9;3.43725;0
20170504155308180_NACHODSKO-R3_met.fits;4.06183;26504.9;13.1957;0.170667
20170504155244628_NACHODSKO-R3_snap.fits;3.78071;26535.6;4.4564;0
20170504155344703_NACHODSKO-R3_snap.fits;4.60639;26519.5;2.92125;0
20170504155444778_NACHODSKO-R3_snap.fits;4.18124;26515.1;3.41168;0
20170504155544852_NACHODSKO-R3_snap.fits;4.30575;26503.4;4.21358;0
20170504155644927_NACHODSKO-R3_snap.fits;4.47212;26471.2;2.93537;0
20170504155745002_NACHODSKO-R3_snap.fits;4.46563;26478.5;4.01021;0
20170504155914602_NACHODSKO-R3_met.fits;3.70681;26521;9.92605;0.341333
20170504155845076_NACHODSKO-R3_snap.fits;3.84107;26463.9;4.75689;0
20170504155945151_NACHODSKO-R3_snap.fits;4.16829;26459.5;3.92321;0
