# file name; noise; peak f.; mag.; duration
20170504130031786_NACHODSKO-R3_snap.fits;5.10557;26465.3;4.42422;0
20170504130131860_NACHODSKO-R3_snap.fits;5.79431;26474.1;3.82271;0
20170504130231935_NACHODSKO-R3_snap.fits;3.65027;26541.5;3.64351;0
20170504130332010_NACHODSKO-R3_snap.fits;3.752;26469.7;4.23939;0
20170504130432084_NACHODSKO-R3_snap.fits;4.01657;26477.1;3.05818;0
20170504130532159_NACHODSKO-R3_snap.fits;4.1306;26494.6;4.82922;0
20170504130651178_NACHODSKO-R3_met.fits;4.50946;26522.5;9.7728;0.512
20170504130632234_NACHODSKO-R3_snap.fits;4.35959;26512.2;3.99057;0
20170504130732308_NACHODSKO-R3_snap.fits;4.08149;26507.8;3.24026;0
20170504130832383_NACHODSKO-R3_snap.fits;5.01943;26523.9;4.39828;0
20170504130932458_NACHODSKO-R3_snap.fits;4.61103;26475.6;4.68513;0
20170504131032532_NACHODSKO-R3_snap.fits;3.90452;26450.7;3.66835;0
20170504131132607_NACHODSKO-R3_snap.fits;3.55717;26484.4;4.88437;0
20170504131232682_NACHODSKO-R3_snap.fits;4.28635;26477.1;3.77612;0
20170504131332756_NACHODSKO-R3_snap.fits;3.79164;26488.8;3.37922;0
20170504131507647_NACHODSKO-R3_met.fits;3.5713;26493.2;10.9693;0.170667
20170504131432831_NACHODSKO-R3_snap.fits;4.43372;26450.7;4.05216;0
20170504131532906_NACHODSKO-R3_snap.fits;4.46828;26503.4;3.73128;0
20170504131632127_NACHODSKO-R3_met.fits;4.03899;26499;10.5048;0.170667
20170504131632980_NACHODSKO-R3_snap.fits;4.89791;26475.6;3.75043;0
20170504131733055_NACHODSKO-R3_snap.fits;4.0739;26449.2;4.73708;0
20170504131833130_NACHODSKO-R3_snap.fits;4.27043;26469.7;4.64061;0
20170504131933204_NACHODSKO-R3_snap.fits;5.14541;26471.2;4.37118;0
20170504132103487_NACHODSKO-R3_met.fits;4.48911;26510.7;9.84511;0.341333
20170504132033279_NACHODSKO-R3_snap.fits;4.06391;26541.5;4.2581;0
20170504132133354_NACHODSKO-R3_snap.fits;5.17315;26460.9;3.8035;0
20170504132233428_NACHODSKO-R3_snap.fits;4.51155;26497.6;4.4997;0
20170504132339818_NACHODSKO-R3_met.fits;4.82875;26506.3;13.2195;0.170667
20170504132400127_NACHODSKO-R3_met.fits;4.63489;26502;15.7488;0.170667
20170504132333503_NACHODSKO-R3_snap.fits;5.42764;26450.7;4.06373;0
20170504132433578_NACHODSKO-R3_snap.fits;4.59874;26506.3;4.12512;0
20170504132533652_NACHODSKO-R3_snap.fits;3.78293;26507.8;2.99274;0
20170504132633727_NACHODSKO-R3_snap.fits;4.32539;26497.6;4.87983;0
20170504132733802_NACHODSKO-R3_snap.fits;5.00808;26474.1;3.71213;0
20170504132833876_NACHODSKO-R3_snap.fits;4.4168;26480;4.01027;0
20170504132933951_NACHODSKO-R3_snap.fits;4.20436;26522.5;4.04211;0
20170504133034026_NACHODSKO-R3_snap.fits;5.27055;26512.2;3.56568;0
20170504133134100_NACHODSKO-R3_snap.fits;4.43293;26526.9;4.89154;0
20170504133234175_NACHODSKO-R3_snap.fits;5.17522;26488.8;3.56141;0
20170504133354559_NACHODSKO-R3_met.fits;5.34284;26537.1;14.0302;0.682667
20170504133334250_NACHODSKO-R3_snap.fits;4.00759;26544.4;4.6257;0
20170504133434324_NACHODSKO-R3_snap.fits;4.55025;26528.3;3.34651;0
20170504133534399_NACHODSKO-R3_snap.fits;5.3061;26484.4;3.73951;0
20170504133710996_NACHODSKO-R3_met.fits;4.73285;26519.5;10.9096;0.170667
20170504133634474_NACHODSKO-R3_snap.fits;4.40373;26535.6;4.01472;0
20170504133732842_NACHODSKO-R3_met.fits;3.89703;26535.6;20.3187;0.341333
20170504133734548_NACHODSKO-R3_snap.fits;4.62583;26510.7;3.95048;0
20170504133834623_NACHODSKO-R3_snap.fits;4.33216;26475.6;3.11631;0
20170504133934698_NACHODSKO-R3_snap.fits;4.23969;26504.9;3.91279;0
20170504134034772_NACHODSKO-R3_snap.fits;3.80803;26488.8;2.76314;0
20170504134222122_NACHODSKO-R3_met.fits;4.00587;26477.1;12.1194;0.170667
20170504134134847_NACHODSKO-R3_snap.fits;4.04613;26531.2;3.61192;0
20170504134234922_NACHODSKO-R3_snap.fits;3.66723;26487.3;3.54097;0
20170504134353428_NACHODSKO-R3_met.fits;3.62049;26510.7;7.49162;0.170667
20170504134334996_NACHODSKO-R3_snap.fits;4.61374;26491.7;3.99757;0
20170504134435071_NACHODSKO-R3_snap.fits;3.87282;26450.7;3.00136;0
20170504134622762_NACHODSKO-R3_met.fits;4.2448;26500.5;9.26447;0.170667
20170504134535146_NACHODSKO-R3_snap.fits;3.48178;26494.6;3.79437;0
20170504134702356_NACHODSKO-R3_met.fits;4.49149;26500.5;15.1816;0.170667
20170504134635220_NACHODSKO-R3_snap.fits;4.09848;26532.7;3.93869;0
20170504134823935_NACHODSKO-R3_met.fits;4.11043;26496.1;23.2245;0.341333
20170504134735295_NACHODSKO-R3_snap.fits;4.80434;26544.4;3.58657;0
20170504134835370_NACHODSKO-R3_snap.fits;3.82061;26450.7;3.339;0
20170504134935444_NACHODSKO-R3_snap.fits;3.77654;26449.2;3.2756;0
20170504135031935_NACHODSKO-R3_met.fits;3.49913;26504.9;7.12003;0.170667
20170504135035519_NACHODSKO-R3_snap.fits;3.74788;26466.8;4.21455;0
20170504135135594_NACHODSKO-R3_snap.fits;4.03867;26456.5;4.04265;0
20170504135235668_NACHODSKO-R3_snap.fits;4.0391;26525.4;2.91604;0
20170504135335743_NACHODSKO-R3_snap.fits;3.63056;26502;3.21603;0
20170504135435818_NACHODSKO-R3_snap.fits;3.66111;26482.9;4.5005;0
20170504135535892_NACHODSKO-R3_snap.fits;5.34054;26540;3.0234;0
20170504135635967_NACHODSKO-R3_snap.fits;5.00018;26494.6;3.41097;0
20170504135736042_NACHODSKO-R3_snap.fits;4.1589;26458;3.87845;0
20170504135836116_NACHODSKO-R3_snap.fits;4.30321;26522.5;3.22551;0
20170504135936191_NACHODSKO-R3_snap.fits;3.86803;26532.7;3.1469;0
